createdAt,value
2018-03-19T00:00:18.354Z,51.20
2018-03-19T00:01:18.362Z,51.10
2018-03-19T00:02:18.372Z,51.01
2018-03-19T00:03:18.385Z,51.20
2018-03-19T00:04:18.397Z,51.86
2018-03-19T00:05:18.410Z,51.76
2018-03-19T00:06:18.421Z,51.86
2018-03-19T00:07:18.434Z,51.57
2018-03-19T00:08:18.445Z,51.57
2018-03-19T00:09:18.456Z,51.76
2018-03-19T00:10:18.468Z,50.91
2018-03-19T00:11:18.480Z,51.20
2018-03-19T00:12:18.493Z,51.29
2018-03-19T00:13:18.504Z,51.86
2018-03-19T00:14:18.516Z,51.67
2018-03-19T00:15:18.542Z,52.04
2018-03-19T00:16:18.541Z,52.04
2018-03-19T00:17:18.552Z,52.51
2018-03-19T00:18:18.564Z,52.42
2018-03-19T00:19:18.577Z,52.61
2018-03-19T00:20:18.589Z,52.61
2018-03-19T00:21:18.600Z,52.23
2018-03-19T00:22:18.613Z,52.51
2018-03-19T00:23:18.624Z,52.61
2018-03-19T00:24:18.637Z,52.04
2018-03-19T00:25:18.648Z,52.04
2018-03-19T00:26:18.660Z,52.04
2018-03-19T00:27:18.672Z,52.61
2018-03-19T00:28:18.685Z,52.51
2018-03-19T00:29:18.695Z,52.33
2018-03-19T00:30:18.708Z,52.61
2018-03-19T00:31:18.720Z,52.70
2018-03-19T00:32:18.733Z,52.33
2018-03-19T00:33:18.743Z,52.23
2018-03-19T00:34:18.756Z,52.51
2018-03-19T00:35:18.772Z,52.33
2018-03-19T00:36:18.780Z,53.08
2018-03-19T00:37:18.791Z,52.99
2018-03-19T00:38:18.803Z,52.99
2018-03-19T00:39:18.816Z,53.08
2018-03-19T00:40:18.828Z,52.89
2018-03-19T00:41:18.841Z,52.33
2018-03-19T00:42:18.852Z,52.42
2018-03-19T00:43:18.863Z,52.42
2018-03-19T00:44:18.876Z,52.70
2018-03-19T00:45:18.887Z,52.33
2018-03-19T00:46:18.899Z,52.70
2018-03-19T00:47:18.916Z,52.42
2018-03-19T00:48:18.929Z,52.42
2018-03-19T00:49:18.934Z,52.33
2018-03-19T00:50:18.948Z,52.61
2018-03-19T00:51:18.960Z,52.61
2018-03-19T00:52:18.972Z,52.42
2018-03-19T00:53:18.990Z,52.42
2018-03-19T00:54:18.995Z,52.51
2018-03-19T00:55:19.006Z,53.08
2018-03-19T00:56:19.019Z,52.99
2018-03-19T00:57:19.030Z,52.89
2018-03-19T00:58:19.042Z,52.80
2018-03-19T00:59:19.054Z,52.89
2018-03-19T01:00:19.067Z,52.51
2018-03-19T01:01:19.076Z,52.42
2018-03-19T01:02:19.090Z,52.42
2018-03-19T01:03:19.100Z,52.70
2018-03-19T01:04:19.121Z,52.70
2018-03-19T01:05:19.125Z,52.89
2018-03-19T01:06:19.137Z,52.89
2018-03-19T01:07:19.153Z,53.27
2018-03-19T01:08:19.162Z,53.18
2018-03-19T01:09:19.174Z,52.99
2018-03-19T01:10:19.185Z,53.08
2018-03-19T01:11:19.197Z,53.08
2018-03-19T01:12:19.210Z,53.08
2018-03-19T01:13:19.220Z,53.18
2018-03-19T01:14:19.232Z,53.08
2018-03-19T01:15:19.243Z,53.18
2018-03-19T01:16:19.257Z,53.08
2018-03-19T01:17:19.270Z,53.65
2018-03-19T01:18:19.280Z,53.08
2018-03-19T01:19:19.292Z,53.18
2018-03-19T01:20:19.303Z,53.08
2018-03-19T01:21:19.315Z,52.99
2018-03-19T01:22:19.327Z,53.18
2018-03-19T01:23:19.339Z,53.18
2018-03-19T01:24:19.352Z,53.18
2018-03-19T01:25:19.362Z,53.18
2018-03-19T01:26:19.375Z,53.08
2018-03-19T01:27:19.387Z,53.08
2018-03-19T01:28:19.399Z,52.99
2018-03-19T01:29:19.410Z,53.18
2018-03-19T01:30:19.424Z,53.56
2018-03-19T01:31:19.435Z,53.75
2018-03-19T01:32:19.446Z,52.70
2018-03-19T01:33:19.457Z,52.70
2018-03-19T01:34:19.469Z,52.70
2018-03-19T01:35:19.486Z,52.89
2018-03-19T01:36:19.494Z,52.99
2018-03-19T01:37:19.504Z,52.70
2018-03-19T01:38:19.516Z,52.70
2018-03-19T01:39:19.529Z,53.18
2018-03-19T01:40:19.541Z,52.99
2018-03-19T01:41:19.551Z,52.70
2018-03-19T01:42:19.566Z,52.70
2018-03-19T01:43:19.579Z,52.89
2018-03-19T01:44:19.590Z,52.99
2018-03-19T01:45:19.599Z,52.99
2018-03-19T01:46:19.611Z,52.99
2018-03-19T01:47:19.624Z,53.08
2018-03-19T01:48:19.635Z,53.08
2018-03-19T01:49:19.648Z,52.99
2018-03-19T01:50:19.662Z,53.08
2018-03-19T01:51:19.670Z,53.08
2018-03-19T01:52:19.682Z,53.08
2018-03-19T01:53:19.694Z,53.65
2018-03-19T01:54:19.706Z,53.46
2018-03-19T01:55:19.717Z,53.84
2018-03-19T01:56:19.729Z,53.65
2018-03-19T01:57:19.740Z,54.13
2018-03-19T01:58:19.752Z,54.69
2018-03-19T01:59:19.764Z,54.41
2018-03-19T02:00:19.776Z,54.13
2018-03-19T02:01:19.787Z,54.19
2018-03-19T02:02:19.799Z,54.10
2018-03-19T02:03:19.811Z,54.28
2018-03-19T02:04:19.824Z,54.10
2018-03-19T02:05:19.834Z,54.19
2018-03-19T02:06:19.846Z,54.10
2018-03-19T02:07:19.859Z,54.19
2018-03-19T02:08:19.872Z,54.47
2018-03-19T02:09:19.880Z,54.19
2018-03-19T02:10:19.894Z,54.28
2018-03-19T02:11:19.905Z,54.66
2018-03-19T02:12:19.916Z,54.38
2018-03-19T02:13:19.928Z,54.38
2018-03-19T02:14:19.945Z,54.57
2018-03-19T02:15:19.951Z,54.38
2018-03-19T02:16:19.963Z,54.28
2018-03-19T02:17:19.974Z,54.57
2018-03-19T02:18:19.986Z,55.13
2018-03-19T02:19:19.998Z,55.13
2018-03-19T02:20:20.014Z,55.13
2018-03-19T02:21:20.021Z,55.42
2018-03-19T02:22:20.033Z,55.32
2018-03-19T02:23:20.045Z,54.94
2018-03-19T02:24:20.056Z,55.04
2018-03-19T02:25:20.074Z,55.04
2018-03-19T02:26:20.083Z,55.23
2018-03-19T02:27:20.094Z,55.32
2018-03-19T02:28:20.103Z,55.23
2018-03-19T02:29:20.115Z,55.04
2018-03-19T02:30:20.127Z,55.04
2018-03-19T02:31:20.138Z,55.23
2018-03-19T02:32:20.156Z,55.61
2018-03-19T02:33:20.162Z,55.13
2018-03-19T02:34:20.173Z,55.61
2018-03-19T02:35:20.184Z,55.80
2018-03-19T02:36:20.197Z,55.51
2018-03-19T02:37:20.210Z,55.51
2018-03-19T02:38:20.219Z,55.51
2018-03-19T02:39:20.232Z,55.23
2018-03-19T02:40:20.244Z,55.23
2018-03-19T02:41:20.254Z,55.61
2018-03-19T02:42:20.266Z,55.13
2018-03-19T02:43:20.280Z,56.08
2018-03-19T02:44:20.289Z,55.04
2018-03-19T02:45:20.302Z,54.75
2018-03-19T02:46:20.312Z,55.13
2018-03-19T02:47:20.324Z,55.23
2018-03-19T02:48:20.335Z,55.32
2018-03-19T02:49:20.346Z,55.13
2018-03-19T02:50:20.360Z,55.13
2018-03-19T02:51:20.374Z,55.32
2018-03-19T02:52:20.383Z,55.32
2018-03-19T02:53:20.394Z,55.23
2018-03-19T02:54:20.452Z,55.23
2018-03-19T02:55:20.417Z,55.04
2018-03-19T02:56:20.429Z,54.75
2018-03-19T02:57:20.440Z,54.66
2018-03-19T02:58:20.451Z,55.13
2018-03-19T02:59:20.464Z,55.13
2018-03-19T03:00:20.474Z,54.47
2018-03-19T03:01:20.486Z,55.13
2018-03-19T03:02:20.498Z,55.32
2018-03-19T03:03:20.510Z,54.94
2018-03-19T03:04:20.524Z,55.13
2018-03-19T03:05:20.532Z,55.42
2018-03-19T03:06:20.544Z,55.42
2018-03-19T03:07:20.558Z,54.94
2018-03-19T03:08:20.568Z,54.75
2018-03-19T03:09:20.576Z,55.13
2018-03-19T03:10:20.588Z,55.51
2018-03-19T03:11:20.603Z,55.61
2018-03-19T03:12:20.612Z,55.13
2018-03-19T03:13:20.631Z,55.13
2018-03-19T03:14:20.634Z,55.23
2018-03-19T03:15:20.652Z,55.80
2018-03-19T03:16:20.659Z,55.89
2018-03-19T03:17:20.670Z,56.27
2018-03-19T03:18:20.680Z,56.27
2018-03-19T03:19:20.693Z,56.36
2018-03-19T03:20:20.703Z,56.55
2018-03-19T03:21:20.715Z,56.55
2018-03-19T03:22:20.727Z,56.55
2018-03-19T03:23:20.738Z,56.65
2018-03-19T03:24:20.752Z,56.65
2018-03-19T03:25:20.761Z,56.74
2018-03-19T03:26:20.772Z,56.55
2018-03-19T03:27:20.785Z,56.36
2018-03-19T03:28:20.796Z,56.36
2018-03-19T03:29:20.806Z,56.55
2018-03-19T03:30:20.821Z,56.84
2018-03-19T03:31:20.832Z,56.46
2018-03-19T03:32:20.843Z,56.46
2018-03-19T03:33:20.853Z,56.55
2018-03-19T03:34:20.864Z,56.55
2018-03-19T03:35:20.876Z,56.84
2018-03-19T03:36:20.890Z,57.12
2018-03-19T03:37:20.901Z,56.84
2018-03-19T03:38:20.910Z,57.21
2018-03-19T03:39:20.921Z,57.40
2018-03-19T03:40:20.932Z,57.31
2018-03-19T03:41:20.944Z,57.59
2018-03-19T03:42:20.954Z,57.21
2018-03-19T03:43:20.967Z,57.31
2018-03-19T03:44:20.978Z,57.50
2018-03-19T03:45:20.989Z,57.87
2018-03-19T03:46:21.001Z,57.87
2018-03-19T03:47:21.014Z,57.59
2018-03-19T03:48:21.024Z,58.25
2018-03-19T03:49:21.036Z,58.82
2018-03-19T03:50:21.047Z,58.34
2018-03-19T03:51:21.059Z,58.34
2018-03-19T03:52:21.070Z,58.53
2018-03-19T03:53:21.083Z,58.06
2018-03-19T03:54:21.094Z,58.53
2018-03-19T03:55:21.103Z,58.72
2018-03-19T03:56:21.115Z,58.91
2018-03-19T03:57:21.126Z,59.38
2018-03-19T03:58:21.138Z,59.57
2018-03-19T03:59:21.150Z,59.19
2018-03-19T04:00:21.160Z,59.48
2018-03-19T04:01:21.171Z,59.76
2018-03-19T04:02:21.182Z,59.48
2018-03-19T04:03:21.195Z,59.76
2018-03-19T04:04:21.206Z,59.76
2018-03-19T04:05:21.216Z,59.57
2018-03-19T04:06:21.229Z,60.14
2018-03-19T04:07:21.238Z,60.52
2018-03-19T04:08:21.250Z,60.14
2018-03-19T04:09:21.261Z,60.24
2018-03-19T04:10:21.273Z,60.42
2018-03-19T04:11:21.285Z,60.14
2018-03-19T04:12:21.296Z,60.42
2018-03-19T04:13:21.306Z,60.42
2018-03-19T04:14:21.318Z,60.24
2018-03-19T04:15:21.329Z,60.14
2018-03-19T04:16:21.341Z,60.42
2018-03-19T04:17:21.351Z,60.05
2018-03-19T04:18:21.363Z,60.42
2018-03-19T04:19:21.373Z,60.42
2018-03-19T04:20:21.388Z,60.61
2018-03-19T04:21:21.395Z,60.99
2018-03-19T04:22:21.407Z,60.89
2018-03-19T04:23:21.418Z,60.24
2018-03-19T04:24:21.448Z,60.14
2018-03-19T04:25:21.440Z,60.61
2018-03-19T04:26:21.455Z,60.33
2018-03-19T04:27:21.573Z,60.05
2018-03-19T04:28:21.475Z,59.92
2018-03-19T04:29:21.484Z,60.24
2018-03-19T04:30:21.496Z,60.24
2018-03-19T04:31:21.508Z,60.24
2018-03-19T04:32:21.602Z,60.33
2018-03-19T04:33:21.530Z,60.24
2018-03-19T04:34:21.585Z,60.61
2018-03-19T04:35:21.648Z,60.42
2018-03-19T04:36:21.600Z,60.49
2018-03-19T04:37:21.574Z,60.24
2018-03-19T04:38:21.586Z,60.39
2018-03-19T04:39:21.673Z,60.24
2018-03-19T04:40:21.609Z,60.11
2018-03-19T04:41:21.619Z,60.14
2018-03-19T04:42:21.635Z,60.11
2018-03-19T04:43:21.652Z,60.21
2018-03-19T04:44:21.657Z,60.02
2018-03-19T04:45:21.801Z,59.73
2018-03-19T04:46:21.674Z,59.86
2018-03-19T04:47:21.691Z,59.54
2018-03-19T04:48:21.737Z,59.17
2018-03-19T04:49:21.710Z,59.83
2018-03-19T04:50:21.718Z,59.57
2018-03-19T04:51:21.731Z,59.64
2018-03-19T04:52:21.857Z,59.26
2018-03-19T04:53:21.753Z,59.64
2018-03-19T04:54:21.763Z,60.11
2018-03-19T04:55:21.790Z,59.67
2018-03-19T04:56:21.786Z,59.19
2018-03-19T04:57:21.795Z,59.35
2018-03-19T04:58:21.808Z,59.92
2018-03-19T04:59:21.819Z,59.73
2018-03-19T05:00:21.830Z,60.02
2018-03-19T05:01:21.840Z,60.02
2018-03-19T05:02:21.852Z,60.02
2018-03-19T05:03:21.865Z,59.83
2018-03-19T05:04:21.874Z,59.83
2018-03-19T05:05:21.889Z,59.54
2018-03-19T05:06:21.896Z,60.11
2018-03-19T05:07:21.910Z,59.92
2018-03-19T05:08:21.919Z,59.73
2018-03-19T05:09:21.929Z,59.35
2018-03-19T05:10:21.950Z,60.02
2018-03-19T05:11:21.952Z,59.73
2018-03-19T05:12:21.962Z,59.83
2018-03-19T05:13:21.984Z,60.21
2018-03-19T05:14:21.984Z,60.02
2018-03-19T05:15:21.996Z,59.73
2018-03-19T05:16:22.006Z,59.73
2018-03-19T05:17:22.017Z,60.02
2018-03-19T05:18:22.028Z,60.02
2018-03-19T05:19:22.040Z,60.02
2018-03-19T05:20:22.051Z,59.92
2018-03-19T05:21:22.060Z,60.21
2018-03-19T05:22:22.076Z,60.11
2018-03-19T05:23:22.083Z,60.02
2018-03-19T05:24:22.095Z,60.11
2018-03-19T05:25:22.106Z,60.21
2018-03-19T05:26:22.116Z,60.39
2018-03-19T05:27:22.127Z,60.49
2018-03-19T05:28:22.139Z,60.21
2018-03-19T05:29:22.149Z,60.39
2018-03-19T05:30:22.160Z,60.30
2018-03-19T05:31:22.172Z,60.58
2018-03-19T05:32:22.182Z,60.49
2018-03-19T05:33:22.193Z,60.58
2018-03-19T05:34:22.209Z,60.39
2018-03-19T05:35:22.218Z,60.30
2018-03-19T05:36:22.227Z,60.77
2018-03-19T05:37:22.238Z,60.68
2018-03-19T05:38:22.248Z,60.68
2018-03-19T05:39:22.273Z,60.86
2018-03-19T05:40:22.270Z,60.86
2018-03-19T05:41:22.280Z,60.58
2018-03-19T05:42:22.292Z,61.33
2018-03-19T05:43:22.303Z,61.15
2018-03-19T05:44:22.314Z,61.15
2018-03-19T05:45:22.335Z,61.33
2018-03-19T05:46:22.336Z,61.90
2018-03-19T05:47:22.346Z,62.18
2018-03-19T05:48:22.358Z,61.80
2018-03-19T05:49:22.368Z,61.52
2018-03-19T05:50:22.384Z,61.61
2018-03-19T05:51:22.389Z,61.61
2018-03-19T05:52:22.400Z,62.47
2018-03-19T05:53:22.411Z,62.09
2018-03-19T05:54:22.424Z,61.99
2018-03-19T05:55:22.435Z,62.28
2018-03-19T05:56:22.446Z,62.47
2018-03-19T05:57:22.457Z,62.66
2018-03-19T05:58:22.467Z,62.56
2018-03-19T05:59:22.478Z,62.66
2018-03-19T06:00:22.489Z,62.37
2018-03-19T06:01:22.500Z,62.28
2018-03-19T06:02:22.511Z,62.56
2018-03-19T06:03:22.522Z,62.66
2018-03-19T06:04:22.534Z,62.75
2018-03-19T06:05:22.544Z,62.75
2018-03-19T06:06:22.555Z,62.47
2018-03-19T06:07:22.566Z,62.09
2018-03-19T06:08:22.577Z,62.18
2018-03-19T06:09:22.592Z,62.37
2018-03-19T06:10:22.600Z,62.09
2018-03-19T06:11:22.610Z,62.28
2018-03-19T06:12:22.621Z,62.37
2018-03-19T06:13:22.632Z,61.90
2018-03-19T06:14:22.642Z,62.37
2018-03-19T06:15:22.654Z,61.61
2018-03-19T06:16:22.666Z,61.99
2018-03-19T06:17:22.676Z,61.61
2018-03-19T06:18:22.687Z,61.80
2018-03-19T06:19:22.699Z,62.28
2018-03-19T06:20:22.710Z,62.37
2018-03-19T06:21:22.723Z,62.37
2018-03-19T06:22:22.732Z,62.47
2018-03-19T06:23:22.744Z,62.40
2018-03-19T06:24:22.754Z,62.37
2018-03-19T06:25:22.765Z,61.99
2018-03-19T06:26:22.776Z,61.99
2018-03-19T06:27:22.790Z,61.99
2018-03-19T06:28:22.799Z,62.09
2018-03-19T06:29:22.809Z,61.93
2018-03-19T06:30:22.822Z,62.09
2018-03-19T06:31:22.832Z,61.90
2018-03-19T06:32:22.843Z,61.71
2018-03-19T06:33:22.853Z,61.33
2018-03-19T06:34:22.865Z,60.99
2018-03-19T06:35:22.876Z,61.36
2018-03-19T06:36:22.887Z,61.18
2018-03-19T06:37:22.897Z,61.18
2018-03-19T06:38:22.909Z,61.05
2018-03-19T06:39:22.920Z,61.18
2018-03-19T06:40:22.931Z,61.36
2018-03-19T06:41:22.942Z,60.80
2018-03-19T06:42:22.952Z,60.89
2018-03-19T06:43:22.966Z,60.89
2018-03-19T06:44:22.975Z,61.08
2018-03-19T06:45:23.004Z,60.71
2018-03-19T06:46:22.999Z,60.42
2018-03-19T06:47:23.010Z,60.80
2018-03-19T06:48:23.036Z,60.33
2018-03-19T06:49:23.031Z,60.14
2018-03-19T06:50:23.041Z,59.67
2018-03-19T06:51:23.054Z,59.67
2018-03-19T06:52:23.066Z,59.86
2018-03-19T06:53:23.075Z,59.86
2018-03-19T06:54:23.087Z,60.05
2018-03-19T06:55:23.100Z,60.24
2018-03-19T06:56:23.110Z,60.24
2018-03-19T06:57:23.120Z,60.05
2018-03-19T06:58:23.132Z,59.86
2018-03-19T06:59:23.144Z,59.95
2018-03-19T07:00:23.157Z,60.24
2018-03-19T07:01:23.175Z,60.14
2018-03-19T07:02:23.178Z,60.42
2018-03-19T07:03:23.189Z,60.05
2018-03-19T07:04:23.204Z,60.05
2018-03-19T07:05:23.211Z,59.86
2018-03-19T07:06:23.288Z,59.76
2018-03-19T07:07:23.235Z,59.38
2018-03-19T07:08:23.250Z,59.48
2018-03-19T07:09:23.257Z,58.63
2018-03-19T07:10:23.268Z,59.00
2018-03-19T07:11:23.280Z,58.82
2018-03-19T07:12:23.292Z,58.63
2018-03-19T07:13:23.303Z,58.63
2018-03-19T07:14:23.313Z,58.63
2018-03-19T07:15:23.325Z,58.63
2018-03-19T07:16:23.337Z,58.63
2018-03-19T07:17:23.348Z,58.44
2018-03-19T07:18:23.359Z,58.63
2018-03-19T07:19:23.372Z,58.53
2018-03-19T07:20:23.382Z,57.97
2018-03-19T07:21:23.394Z,57.31
2018-03-19T07:22:23.404Z,57.50
2018-03-19T07:23:23.417Z,57.68
2018-03-19T07:24:23.428Z,57.21
2018-03-19T07:25:23.451Z,57.97
2018-03-19T07:26:23.452Z,57.31
2018-03-19T07:27:23.468Z,57.03
2018-03-19T07:28:23.474Z,56.84
2018-03-19T07:29:23.486Z,56.65
2018-03-19T07:30:23.499Z,57.21
2018-03-19T07:31:23.509Z,57.12
2018-03-19T07:32:23.521Z,56.74
2018-03-19T07:33:23.532Z,56.55
2018-03-19T07:34:23.552Z,55.61
2018-03-19T07:35:23.554Z,55.51
2018-03-19T07:36:23.570Z,55.70
2018-03-19T07:37:23.600Z,56.17
2018-03-19T07:38:23.600Z,55.98
2018-03-19T07:39:23.603Z,55.61
2018-03-19T07:40:23.614Z,55.51
2018-03-19T07:41:23.625Z,55.70
2018-03-19T07:42:23.641Z,55.70
2018-03-19T07:43:23.650Z,55.70
2018-03-19T07:44:23.665Z,55.51
2018-03-19T07:45:23.672Z,54.47
2018-03-19T07:46:23.685Z,54.10
2018-03-19T07:47:23.697Z,54.19
2018-03-19T07:48:23.708Z,54.10
2018-03-19T07:49:23.719Z,54.66
2018-03-19T07:50:23.792Z,54.32
2018-03-19T07:51:23.743Z,54.57
2018-03-19T07:52:23.754Z,54.41
2018-03-19T07:53:23.766Z,54.32
2018-03-19T07:54:23.779Z,54.60
2018-03-19T07:55:23.790Z,53.56
2018-03-19T07:56:23.802Z,54.03
2018-03-19T07:57:23.820Z,53.84
2018-03-19T07:58:23.826Z,53.44
2018-03-19T07:59:23.837Z,53.15
2018-03-19T08:00:23.849Z,53.72
2018-03-19T08:01:23.861Z,53.34
2018-03-19T08:02:23.872Z,53.53
2018-03-19T08:03:23.885Z,53.37
2018-03-19T08:04:23.900Z,53.08
2018-03-19T08:05:23.908Z,53.37
2018-03-19T08:06:23.921Z,53.46
2018-03-19T08:07:23.933Z,53.84
2018-03-19T08:08:23.944Z,53.84
2018-03-19T08:09:23.955Z,53.94
2018-03-19T08:10:23.966Z,53.65
2018-03-19T08:11:23.980Z,53.18
2018-03-19T08:12:23.992Z,53.18
2018-03-19T08:13:24.003Z,53.08
2018-03-19T08:14:24.015Z,52.89
2018-03-19T08:15:24.027Z,52.80
2018-03-19T08:16:24.039Z,52.89
2018-03-19T08:17:24.051Z,52.23
2018-03-19T08:18:24.063Z,52.33
2018-03-19T08:19:24.075Z,51.86
2018-03-19T08:20:24.088Z,51.76
2018-03-19T08:21:24.100Z,51.76
2018-03-19T08:22:24.111Z,51.86
2018-03-19T08:23:24.126Z,52.51
2018-03-19T08:24:24.139Z,52.33
2018-03-19T08:25:24.148Z,51.76
2018-03-19T08:26:24.160Z,51.67
2018-03-19T08:27:24.177Z,51.20
2018-03-19T08:28:24.186Z,51.01
2018-03-19T08:29:24.196Z,51.76
2018-03-19T08:30:24.208Z,51.76
2018-03-19T08:31:24.221Z,51.69
2018-03-19T08:32:24.235Z,51.67
2018-03-19T08:33:24.247Z,51.86
2018-03-19T08:34:24.257Z,51.29
2018-03-19T08:35:24.270Z,51.69
2018-03-19T08:36:24.283Z,50.94
2018-03-19T08:37:24.295Z,51.20
2018-03-19T08:38:24.309Z,51.60
2018-03-19T08:39:24.320Z,51.69
2018-03-19T08:40:24.384Z,50.75
2018-03-19T08:41:24.344Z,51.32
2018-03-19T08:42:24.357Z,50.53
2018-03-19T08:43:24.370Z,50.72
2018-03-19T08:44:24.386Z,50.84
2018-03-19T08:45:24.393Z,51.13
2018-03-19T08:46:24.407Z,51.13
2018-03-19T08:47:24.420Z,51.22
2018-03-19T08:48:24.432Z,50.56
2018-03-19T08:49:24.446Z,50.27
2018-03-19T08:50:24.458Z,50.09
2018-03-19T08:51:24.472Z,49.80
2018-03-19T08:52:24.483Z,50.09
2018-03-19T08:53:24.496Z,50.46
2018-03-19T08:54:24.508Z,50.37
2018-03-19T08:55:24.520Z,50.37
2018-03-19T08:56:24.533Z,50.09
2018-03-19T08:57:24.545Z,50.09
2018-03-19T08:58:24.558Z,50.65
2018-03-19T08:59:24.572Z,49.62
2018-03-19T09:00:24.608Z,49.71
2018-03-19T09:01:24.607Z,49.52
2018-03-19T09:02:24.610Z,49.35
2018-03-19T09:03:24.623Z,49.24
2018-03-19T09:04:24.635Z,49.24
2018-03-19T09:05:24.647Z,50.09
2018-03-19T09:06:24.661Z,49.99
2018-03-19T09:07:24.678Z,48.95
2018-03-19T09:08:24.689Z,48.95
2018-03-19T09:09:24.702Z,49.05
2018-03-19T09:10:24.713Z,48.88
2018-03-19T09:11:24.725Z,48.97
2018-03-19T09:12:24.788Z,48.86
2018-03-19T09:13:24.756Z,49.26
2018-03-19T09:14:24.764Z,49.33
2018-03-19T09:15:24.777Z,48.95
2018-03-19T09:16:24.791Z,49.45
2018-03-19T09:17:24.803Z,49.35
2018-03-19T09:18:24.818Z,49.35
2018-03-19T09:19:24.832Z,49.14
2018-03-19T09:20:24.845Z,49.33
2018-03-19T09:21:24.857Z,49.16
2018-03-19T09:22:24.876Z,48.88
2018-03-19T09:23:24.883Z,48.69
2018-03-19T09:24:24.896Z,48.88
2018-03-19T09:25:24.910Z,48.29
2018-03-19T09:26:24.922Z,49.05
2018-03-19T09:27:24.935Z,49.45
2018-03-19T09:28:24.949Z,49.24
2018-03-19T09:29:24.962Z,49.35
2018-03-19T09:30:24.974Z,48.76
2018-03-19T09:31:24.988Z,48.67
2018-03-19T09:32:25.003Z,48.97
2018-03-19T09:33:25.016Z,48.67
2018-03-19T09:34:25.028Z,48.67
2018-03-19T09:35:25.042Z,48.69
2018-03-19T09:36:25.055Z,48.79
2018-03-19T09:37:25.067Z,48.39
2018-03-19T09:38:25.080Z,48.48
2018-03-19T09:39:25.094Z,49.05
2018-03-19T09:40:25.108Z,49.26
2018-03-19T09:41:25.145Z,48.88
2018-03-19T09:42:25.134Z,49.16
2018-03-19T09:43:25.147Z,48.22
2018-03-19T09:44:25.163Z,49.07
2018-03-19T09:45:25.173Z,49.16
2018-03-19T09:46:25.187Z,48.50
2018-03-19T09:47:25.202Z,48.50
2018-03-19T09:48:25.215Z,48.29
2018-03-19T09:49:25.304Z,48.41
2018-03-19T09:50:25.240Z,48.41
2018-03-19T09:51:25.258Z,48.32
2018-03-19T09:52:25.267Z,48.32
2018-03-19T09:53:25.280Z,48.50
2018-03-19T09:54:25.293Z,48.13
2018-03-19T09:55:25.307Z,48.60
2018-03-19T09:56:25.322Z,48.60
2018-03-19T09:57:25.366Z,48.22
2018-03-19T09:58:25.347Z,47.94
2018-03-19T09:59:25.388Z,47.56
2018-03-19T10:00:25.374Z,47.75
2018-03-19T10:01:25.387Z,47.56
2018-03-19T10:02:25.403Z,47.47
2018-03-19T10:03:25.474Z,47.56
2018-03-19T10:04:25.427Z,47.37
2018-03-19T10:05:25.440Z,48.13
2018-03-19T10:06:25.453Z,48.13
2018-03-19T10:07:25.616Z,47.75
2018-03-19T10:08:25.484Z,47.68
2018-03-19T10:09:25.498Z,47.77
2018-03-19T10:10:25.507Z,47.56
2018-03-19T10:11:25.522Z,47.56
2018-03-19T10:12:25.534Z,47.85
2018-03-19T10:13:25.578Z,47.66
2018-03-19T10:14:25.562Z,48.22
2018-03-19T10:15:25.576Z,48.69
2018-03-19T10:16:25.590Z,49.26
2018-03-19T10:17:25.602Z,48.41
2018-03-19T10:18:25.616Z,48.22
2018-03-19T10:19:25.630Z,48.13
2018-03-19T10:20:25.643Z,48.22
2018-03-19T10:21:25.661Z,48.41
2018-03-19T10:22:25.671Z,48.88
2018-03-19T10:23:25.684Z,48.79
2018-03-19T10:24:25.699Z,48.03
2018-03-19T10:25:25.711Z,48.41
2018-03-19T10:26:25.725Z,48.60
2018-03-19T10:27:25.738Z,48.91
2018-03-19T10:28:25.752Z,48.15
2018-03-19T10:29:25.766Z,48.34
2018-03-19T10:30:25.779Z,48.13
2018-03-19T10:31:25.793Z,48.34
2018-03-19T10:32:25.807Z,48.44
2018-03-19T10:33:25.847Z,48.06
2018-03-19T10:34:25.834Z,48.15
2018-03-19T10:35:25.848Z,47.66
2018-03-19T10:36:25.862Z,48.03
2018-03-19T10:37:25.874Z,48.32
2018-03-19T10:38:25.888Z,48.88
2018-03-19T10:39:25.906Z,49.29
2018-03-19T10:40:25.915Z,48.44
2018-03-19T10:41:25.930Z,47.96
2018-03-19T10:42:25.941Z,47.58
2018-03-19T10:43:25.956Z,47.47
2018-03-19T10:44:25.973Z,47.94
2018-03-19T10:45:25.983Z,48.03
2018-03-19T10:46:25.997Z,48.03
2018-03-19T10:47:26.017Z,48.34
2018-03-19T10:48:26.025Z,48.15
2018-03-19T10:49:26.039Z,48.15
2018-03-19T10:50:26.052Z,48.06
2018-03-19T10:51:26.066Z,47.77
2018-03-19T10:52:26.081Z,47.58
2018-03-19T10:53:26.092Z,47.58
2018-03-19T10:54:26.107Z,47.30
2018-03-19T10:55:26.123Z,47.68
2018-03-19T10:56:26.134Z,47.02
2018-03-19T10:57:26.148Z,46.83
2018-03-19T10:58:26.162Z,47.02
2018-03-19T10:59:26.176Z,47.77
2018-03-19T11:00:26.194Z,47.58
2018-03-19T11:01:26.210Z,47.20
2018-03-19T11:02:26.218Z,47.20
2018-03-19T11:03:26.233Z,47.49
2018-03-19T11:04:26.247Z,47.96
2018-03-19T11:05:26.259Z,47.77
2018-03-19T11:06:26.299Z,47.49
2018-03-19T11:07:26.288Z,48.06
2018-03-19T11:08:26.302Z,48.06
2018-03-19T11:09:26.315Z,47.42
2018-03-19T11:10:26.333Z,47.32
2018-03-19T11:11:26.344Z,47.04
2018-03-19T11:12:26.366Z,46.92
2018-03-19T11:13:26.372Z,46.92
2018-03-19T11:14:26.385Z,46.17
2018-03-19T11:15:26.400Z,46.92
2018-03-19T11:16:26.414Z,47.68
2018-03-19T11:17:26.427Z,47.77
2018-03-19T11:18:26.542Z,47.58
2018-03-19T11:19:26.456Z,47.11
2018-03-19T11:20:26.469Z,47.11
2018-03-19T11:21:26.484Z,46.92
2018-03-19T11:22:26.498Z,46.92
2018-03-19T11:23:26.512Z,46.92
2018-03-19T11:24:26.525Z,46.83
2018-03-19T11:25:26.542Z,47.02
2018-03-19T11:26:26.558Z,46.94
2018-03-19T11:27:26.568Z,47.02
2018-03-19T11:28:26.587Z,46.92
2018-03-19T11:29:26.595Z,47.02
2018-03-19T11:30:26.609Z,46.83
2018-03-19T11:31:26.625Z,46.92
2018-03-19T11:32:26.640Z,46.83
2018-03-19T11:33:26.651Z,47.02
2018-03-19T11:34:26.667Z,46.92
2018-03-19T11:35:26.680Z,47.20
2018-03-19T11:36:26.725Z,47.02
2018-03-19T11:37:26.711Z,46.83
2018-03-19T11:38:26.722Z,46.73
2018-03-19T11:39:26.737Z,47.02
2018-03-19T11:40:26.750Z,46.92
2018-03-19T11:41:26.767Z,46.92
2018-03-19T11:42:26.778Z,47.02
2018-03-19T11:43:26.795Z,46.94
2018-03-19T11:44:26.806Z,47.04
2018-03-19T11:45:26.820Z,47.13
2018-03-19T11:46:26.837Z,47.23
2018-03-19T11:47:26.852Z,46.94
2018-03-19T11:48:26.865Z,46.37
2018-03-19T11:49:26.875Z,46.19
2018-03-19T11:50:26.890Z,46.45
2018-03-19T11:51:26.905Z,46.73
2018-03-19T11:52:26.920Z,46.17
2018-03-19T11:53:26.932Z,46.92
2018-03-19T11:54:26.949Z,46.45
2018-03-19T11:55:26.961Z,47.02
2018-03-19T11:56:26.974Z,46.92
2018-03-19T11:57:26.989Z,47.02
2018-03-19T11:58:27.002Z,47.11
2018-03-19T11:59:27.021Z,46.83
2018-03-19T12:00:27.031Z,46.64
2018-03-19T12:01:27.178Z,46.85
2018-03-19T12:02:27.059Z,46.85
2018-03-19T12:03:27.074Z,46.85
2018-03-19T12:04:27.090Z,46.36
2018-03-19T12:05:27.100Z,46.55
2018-03-19T12:06:27.117Z,46.56
2018-03-19T12:07:27.163Z,46.85
2018-03-19T12:08:27.144Z,47.23
2018-03-19T12:09:27.161Z,47.04
2018-03-19T12:10:27.172Z,46.75
2018-03-19T12:11:27.186Z,45.62
2018-03-19T12:12:27.201Z,46.00
2018-03-19T12:13:27.214Z,46.28
2018-03-19T12:14:27.227Z,45.90
2018-03-19T12:15:27.243Z,46.00
2018-03-19T12:16:27.264Z,45.72
2018-03-19T12:17:27.270Z,46.28
2018-03-19T12:18:27.285Z,46.47
2018-03-19T12:19:27.299Z,45.90
2018-03-19T12:20:27.314Z,45.34
2018-03-19T12:21:27.328Z,45.15
2018-03-19T12:22:27.341Z,45.15
2018-03-19T12:23:27.355Z,45.43
2018-03-19T12:24:27.370Z,45.53
2018-03-19T12:25:27.383Z,45.43
2018-03-19T12:26:27.399Z,46.09
2018-03-19T12:27:27.414Z,45.53
2018-03-19T12:28:27.427Z,45.62
2018-03-19T12:29:27.440Z,45.43
2018-03-19T12:30:27.456Z,45.62
2018-03-19T12:31:27.469Z,45.43
2018-03-19T12:32:27.484Z,45.34
2018-03-19T12:33:27.502Z,45.53
2018-03-19T12:34:27.512Z,44.96
2018-03-19T12:35:27.528Z,45.24
2018-03-19T12:36:27.557Z,44.77
2018-03-19T12:37:27.554Z,45.62
2018-03-19T12:38:27.569Z,45.64
2018-03-19T12:39:27.583Z,46.09
2018-03-19T12:40:27.598Z,45.34
2018-03-19T12:41:27.618Z,45.43
2018-03-19T12:42:27.675Z,46.09
2018-03-19T12:43:27.641Z,45.36
2018-03-19T12:44:27.656Z,45.64
2018-03-19T12:45:27.671Z,44.98
2018-03-19T12:46:27.685Z,44.41
2018-03-19T12:47:27.703Z,44.32
2018-03-19T12:48:27.712Z,44.41
2018-03-19T12:49:27.729Z,44.22
2018-03-19T12:50:27.742Z,43.94
2018-03-19T12:51:27.759Z,43.84
2018-03-19T12:52:27.771Z,44.13