createdAt,value
2023-04-17T00:00:30.725Z,0.00
2023-04-17T00:01:30.721Z,0.00
2023-04-17T00:02:30.753Z,0.00
2023-04-17T00:03:30.772Z,0.00
2023-04-17T00:04:31.182Z,0.00
2023-04-17T00:05:30.740Z,0.00
2023-04-17T00:06:30.684Z,0.00
2023-04-17T00:07:30.642Z,0.00
2023-04-17T00:08:30.625Z,0.00
2023-04-17T00:09:30.647Z,0.00
2023-04-17T00:10:30.607Z,0.00
2023-04-17T00:11:31.196Z,0.00
2023-04-17T00:12:30.580Z,0.00
2023-04-17T00:13:30.610Z,0.00
2023-04-17T00:14:30.577Z,0.00
2023-04-17T00:15:30.561Z,0.00
2023-04-17T00:16:30.556Z,0.00
2023-04-17T00:17:30.606Z,0.00
2023-04-17T00:18:30.518Z,0.00
2023-04-17T00:19:30.558Z,0.00
2023-04-17T00:20:30.502Z,0.00
2023-04-17T00:21:30.484Z,0.00
2023-04-17T00:22:30.512Z,0.00
2023-04-17T00:23:30.489Z,0.00
2023-04-17T00:24:30.504Z,0.00
2023-04-17T00:25:30.459Z,0.00
2023-04-17T00:26:30.454Z,0.00
2023-04-17T00:27:30.444Z,0.00
2023-04-17T00:28:30.441Z,0.00
2023-04-17T00:29:30.435Z,0.00
2023-04-17T00:30:30.423Z,0.00
2023-04-17T00:31:30.448Z,0.00
2023-04-17T00:32:30.442Z,0.00
2023-04-17T00:33:30.377Z,0.00
2023-04-17T00:34:30.358Z,0.00
2023-04-17T00:35:30.375Z,0.00
2023-04-17T00:36:30.337Z,0.00
2023-04-17T00:37:30.393Z,0.00
2023-04-17T00:38:30.297Z,0.00
2023-04-17T00:39:30.699Z,0.00
2023-04-17T00:40:30.356Z,0.00
2023-04-17T00:41:30.303Z,0.00
2023-04-17T00:42:30.271Z,0.00
2023-04-17T00:43:30.262Z,0.00
2023-04-17T00:44:30.247Z,0.00
2023-04-17T00:45:30.308Z,0.00
2023-04-17T00:46:30.218Z,0.00
2023-04-17T00:47:30.227Z,0.00
2023-04-17T00:48:30.202Z,0.00
2023-04-17T00:49:30.249Z,0.00
2023-04-17T00:50:30.189Z,0.00
2023-04-17T00:51:30.195Z,0.00
2023-04-17T00:52:30.178Z,0.00
2023-04-17T00:53:30.202Z,0.00
2023-04-17T00:54:30.187Z,0.00
2023-04-17T00:55:30.192Z,0.00
2023-04-17T00:56:30.120Z,0.00
2023-04-17T00:57:30.141Z,0.00
2023-04-17T00:58:30.095Z,0.00
2023-04-17T00:59:30.116Z,0.00
2023-04-17T01:00:30.109Z,0.00
2023-04-17T01:01:30.153Z,0.00
2023-04-17T01:02:30.229Z,0.00
2023-04-17T01:03:30.191Z,0.00
2023-04-17T01:04:30.059Z,0.00
2023-04-17T01:05:30.228Z,0.00
2023-04-17T01:06:30.024Z,0.00
2023-04-17T01:07:30.008Z,0.00
2023-04-17T01:08:29.981Z,0.00
2023-04-17T01:09:30.000Z,0.00
2023-04-17T01:10:29.995Z,0.00
2023-04-17T01:11:29.974Z,0.00
2023-04-17T01:12:29.939Z,0.00
2023-04-17T01:13:29.984Z,0.00
2023-04-17T01:14:29.937Z,0.00
2023-04-17T01:15:29.919Z,0.00
2023-04-17T01:16:29.954Z,0.00
2023-04-17T01:17:30.003Z,0.00
2023-04-17T01:18:29.969Z,0.00
2023-04-17T01:19:29.901Z,0.00
2023-04-17T01:20:29.891Z,0.00
2023-04-17T01:21:29.866Z,0.00
2023-04-17T01:22:29.854Z,0.00
2023-04-17T01:23:29.902Z,0.00
2023-04-17T01:24:29.847Z,0.00
2023-04-17T01:25:29.828Z,0.00
2023-04-17T01:26:29.810Z,0.00
2023-04-17T01:27:29.843Z,0.00
2023-04-17T01:28:29.848Z,0.00
2023-04-17T01:29:29.852Z,0.00
2023-04-17T01:30:29.757Z,0.00
2023-04-17T01:31:29.816Z,0.00
2023-04-17T01:32:29.798Z,0.00
2023-04-17T01:33:30.188Z,0.00
2023-04-17T01:34:29.730Z,0.00
2023-04-17T01:35:29.731Z,0.00
2023-04-17T01:36:29.714Z,0.00
2023-04-17T01:37:29.730Z,0.00
2023-04-17T01:38:29.675Z,0.00
2023-04-17T01:39:29.685Z,0.00
2023-04-17T01:40:29.663Z,0.00
2023-04-17T01:41:29.651Z,0.00
2023-04-17T01:42:29.647Z,0.00
2023-04-17T01:43:29.641Z,0.00
2023-04-17T01:44:29.631Z,0.00
2023-04-17T01:45:29.640Z,0.00
2023-04-17T01:46:29.743Z,0.00
2023-04-17T01:47:29.629Z,0.00
2023-04-17T01:48:29.595Z,0.00
2023-04-17T01:49:29.573Z,0.00
2023-04-17T01:50:29.592Z,0.00
2023-04-17T01:51:29.585Z,0.00
2023-04-17T01:52:29.548Z,0.00
2023-04-17T01:53:29.540Z,0.00
2023-04-17T01:54:29.515Z,0.00
2023-04-17T01:55:29.539Z,0.00
2023-04-17T01:56:29.522Z,0.00
2023-04-17T01:57:29.483Z,0.00
2023-04-17T01:58:30.324Z,0.00
2023-04-17T01:59:29.521Z,0.00
2023-04-17T02:00:29.479Z,0.00
2023-04-17T02:01:29.506Z,0.00
2023-04-17T02:02:29.559Z,0.00
2023-04-17T02:03:29.604Z,0.00
2023-04-17T02:04:29.615Z,0.00
2023-04-17T02:05:29.435Z,0.00
2023-04-17T02:06:29.437Z,0.00
2023-04-17T02:07:29.394Z,0.00
2023-04-17T02:08:29.426Z,0.00
2023-04-17T02:09:29.357Z,0.00
2023-04-17T02:10:29.407Z,0.00
2023-04-17T02:11:29.362Z,0.00
2023-04-17T02:12:29.326Z,0.00
2023-04-17T02:13:29.303Z,0.00
2023-04-17T02:14:29.350Z,0.00
2023-04-17T02:15:29.721Z,0.00
2023-04-17T02:16:29.383Z,0.00
2023-04-17T02:17:29.304Z,0.00
2023-04-17T02:18:29.269Z,0.00
2023-04-17T02:19:29.274Z,0.00
2023-04-17T02:20:29.254Z,0.00
2023-04-17T02:21:29.246Z,0.00
2023-04-17T02:22:29.235Z,0.00
2023-04-17T02:23:29.233Z,0.00
2023-04-17T02:24:29.199Z,0.00
2023-04-17T02:25:29.226Z,0.00
2023-04-17T02:26:29.201Z,0.00
2023-04-17T02:27:29.162Z,0.00
2023-04-17T02:28:29.189Z,0.00
2023-04-17T02:29:29.156Z,0.00
2023-04-17T02:30:29.169Z,0.00
2023-04-17T02:31:29.178Z,0.00
2023-04-17T02:32:29.141Z,0.00
2023-04-17T02:33:29.100Z,0.00
2023-04-17T02:34:29.131Z,0.00
2023-04-17T02:35:29.089Z,0.00
2023-04-17T02:36:29.117Z,0.00
2023-04-17T02:37:29.071Z,0.00
2023-04-17T02:38:29.100Z,0.00
2023-04-17T02:39:29.054Z,0.00
2023-04-17T02:40:29.024Z,0.00
2023-04-17T02:41:29.084Z,0.00
2023-04-17T02:42:29.024Z,0.00
2023-04-17T02:43:29.011Z,0.00
2023-04-17T02:44:29.013Z,0.00
2023-04-17T02:45:29.030Z,0.00
2023-04-17T02:46:29.006Z,0.00
2023-04-17T02:47:28.989Z,0.00
2023-04-17T02:48:28.977Z,0.00
2023-04-17T02:49:28.967Z,0.00
2023-04-17T02:50:28.977Z,0.00
2023-04-17T02:51:28.938Z,0.00
2023-04-17T02:52:28.927Z,0.00
2023-04-17T02:53:28.925Z,0.00
2023-04-17T02:54:28.907Z,0.00
2023-04-17T02:55:28.914Z,0.00
2023-04-17T02:56:28.879Z,0.00
2023-04-17T02:57:28.869Z,0.00
2023-04-17T02:58:28.914Z,0.00
2023-04-17T02:59:28.864Z,0.00
2023-04-17T03:00:28.910Z,0.00
2023-04-17T03:01:28.924Z,0.00
2023-04-17T03:02:28.983Z,0.00
2023-04-17T03:03:29.064Z,0.00
2023-04-17T03:04:28.846Z,0.00
2023-04-17T03:05:28.762Z,0.00
2023-04-17T03:06:28.798Z,0.00
2023-04-17T03:07:28.766Z,0.00
2023-04-17T03:08:29.207Z,0.00
2023-04-17T03:09:28.787Z,0.00
2023-04-17T03:10:28.729Z,0.00
2023-04-17T03:11:28.731Z,0.00
2023-04-17T03:12:28.730Z,0.00
2023-04-17T03:13:28.680Z,0.00
2023-04-17T03:14:28.713Z,0.00
2023-04-17T03:15:28.680Z,0.00
2023-04-17T03:16:28.721Z,0.00
2023-04-17T03:17:28.655Z,0.00
2023-04-17T03:18:28.670Z,0.00
2023-04-17T03:19:28.654Z,0.00
2023-04-17T03:20:28.669Z,0.00
2023-04-17T03:21:28.595Z,0.00
2023-04-17T03:22:28.616Z,0.00
2023-04-17T03:23:28.652Z,0.00
2023-04-17T03:24:28.589Z,0.00
2023-04-17T03:25:28.732Z,0.00
2023-04-17T03:26:28.565Z,0.00
2023-04-17T03:27:28.541Z,0.00
2023-04-17T03:28:28.540Z,0.00
2023-04-17T03:29:28.537Z,0.00
2023-04-17T03:30:28.532Z,0.00
2023-04-17T03:31:28.569Z,0.00
2023-04-17T03:32:28.557Z,0.00
2023-04-17T03:33:28.510Z,0.00
2023-04-17T03:34:28.499Z,0.00
2023-04-17T03:35:28.485Z,0.00
2023-04-17T03:36:28.474Z,0.00
2023-04-17T03:37:28.444Z,0.00
2023-04-17T03:38:28.443Z,0.00
2023-04-17T03:39:28.450Z,0.00
2023-04-17T03:40:28.436Z,0.00
2023-04-17T03:41:28.381Z,0.00
2023-04-17T03:42:28.414Z,0.00
2023-04-17T03:43:28.383Z,0.00
2023-04-17T03:44:28.367Z,0.00
2023-04-17T03:45:28.360Z,0.00
2023-04-17T03:46:28.478Z,0.00
2023-04-17T03:47:28.416Z,0.00
2023-04-17T03:48:28.371Z,0.00
2023-04-17T03:49:28.382Z,0.00
2023-04-17T03:50:28.310Z,0.00
2023-04-17T03:51:28.304Z,0.00
2023-04-17T03:52:28.306Z,0.00
2023-04-17T03:53:28.283Z,0.00
2023-04-17T03:54:28.284Z,0.00
2023-04-17T03:55:28.342Z,0.00
2023-04-17T03:56:28.236Z,0.00
2023-04-17T03:57:28.278Z,0.00
2023-04-17T03:58:28.220Z,0.00
2023-04-17T03:59:28.255Z,0.00
2023-04-17T04:00:28.246Z,0.00
2023-04-17T04:01:28.297Z,0.00
2023-04-17T04:02:28.264Z,0.00
2023-04-17T04:03:28.381Z,0.00
2023-04-17T04:04:28.292Z,0.00
2023-04-17T04:05:28.994Z,0.00
2023-04-17T04:06:28.160Z,0.00
2023-04-17T04:07:28.066Z,0.00
2023-04-17T04:08:28.076Z,0.00
2023-04-17T04:09:28.049Z,0.00
2023-04-17T04:10:28.075Z,0.00
2023-04-17T04:11:28.177Z,0.00
2023-04-17T04:12:28.026Z,0.00
2023-04-17T04:13:28.029Z,0.00
2023-04-17T04:14:28.024Z,0.00
2023-04-17T04:15:27.982Z,0.00
2023-04-17T04:16:28.063Z,0.00
2023-04-17T04:17:27.971Z,0.00
2023-04-17T04:18:27.968Z,0.00
2023-04-17T04:19:27.967Z,0.00
2023-04-17T04:20:27.934Z,0.00
2023-04-17T04:21:28.171Z,0.00
2023-04-17T04:22:27.934Z,0.00
2023-04-17T04:23:28.044Z,0.00
2023-04-17T04:24:27.888Z,0.00
2023-04-17T04:25:28.864Z,0.00
2023-04-17T04:26:27.935Z,0.00
2023-04-17T04:27:27.864Z,0.00
2023-04-17T04:28:27.843Z,0.00
2023-04-17T04:29:27.880Z,0.00
2023-04-17T04:30:27.818Z,0.00
2023-04-17T04:31:27.842Z,0.00
2023-04-17T04:32:27.889Z,0.00
2023-04-17T04:33:27.827Z,0.00
2023-04-17T04:34:27.823Z,0.00
2023-04-17T04:35:27.794Z,0.00
2023-04-17T04:36:27.744Z,0.00
2023-04-17T04:37:27.791Z,0.00
2023-04-17T04:38:27.738Z,0.00
2023-04-17T04:39:27.726Z,0.00
2023-04-17T04:40:27.806Z,0.00
2023-04-17T04:41:27.783Z,0.00
2023-04-17T04:42:27.694Z,0.00
2023-04-17T04:43:27.662Z,0.00
2023-04-17T04:44:27.709Z,0.00
2023-04-17T04:45:27.697Z,0.00
2023-04-17T04:46:27.973Z,0.00
2023-04-17T04:47:27.662Z,0.00
2023-04-17T04:48:27.640Z,0.00
2023-04-17T04:49:27.674Z,0.00
2023-04-17T04:50:27.648Z,0.00
2023-04-17T04:51:27.604Z,0.00
2023-04-17T04:52:27.605Z,0.00
2023-04-17T04:53:27.605Z,0.00
2023-04-17T04:54:27.581Z,0.00
2023-04-17T04:55:27.574Z,0.00
2023-04-17T04:56:27.551Z,0.00
2023-04-17T04:57:27.522Z,0.00
2023-04-17T04:58:27.548Z,0.00
2023-04-17T04:59:27.516Z,0.00
2023-04-17T05:00:27.554Z,0.00
2023-04-17T05:01:27.598Z,0.00
2023-04-17T05:02:27.660Z,0.00
2023-04-17T05:03:27.591Z,0.00
2023-04-17T05:04:27.625Z,0.00
2023-04-17T05:05:27.470Z,0.00
2023-04-17T05:06:27.446Z,0.00
2023-04-17T05:07:27.453Z,5.62
2023-04-17T05:08:27.471Z,5.62
2023-04-17T05:09:27.399Z,5.62
2023-04-17T05:10:27.404Z,5.62
2023-04-17T05:11:27.396Z,5.62
2023-04-17T05:12:27.420Z,5.62
2023-04-17T05:13:27.420Z,5.62
2023-04-17T05:14:27.370Z,5.62
2023-04-17T05:15:27.354Z,5.62
2023-04-17T05:16:27.419Z,5.62
2023-04-17T05:17:27.364Z,5.62
2023-04-17T05:18:27.309Z,5.62
2023-04-17T05:19:27.323Z,5.62
2023-04-17T05:20:27.290Z,5.62
2023-04-17T05:21:28.206Z,5.62
2023-04-17T05:22:27.285Z,5.62
2023-04-17T05:23:27.328Z,5.62
2023-04-17T05:24:27.301Z,5.62
2023-04-17T05:25:27.257Z,5.62
2023-04-17T05:26:27.256Z,5.62
2023-04-17T05:27:27.250Z,5.62
2023-04-17T05:28:27.253Z,5.62
2023-04-17T05:29:27.199Z,5.62
2023-04-17T05:30:27.214Z,5.62
2023-04-17T05:31:27.229Z,5.62
2023-04-17T05:32:27.228Z,5.62
2023-04-17T05:33:27.174Z,11.25
2023-04-17T05:34:27.161Z,11.25
2023-04-17T05:35:27.141Z,11.25
2023-04-17T05:36:27.182Z,11.25
2023-04-17T05:37:27.102Z,11.25
2023-04-17T05:38:27.150Z,11.25
2023-04-17T05:39:27.128Z,16.88
2023-04-17T05:40:27.124Z,16.88
2023-04-17T05:41:27.089Z,16.88
2023-04-17T05:42:27.090Z,16.88
2023-04-17T05:43:27.042Z,16.88
2023-04-17T05:44:27.047Z,16.88
2023-04-17T05:45:27.030Z,16.88
2023-04-17T05:46:27.135Z,16.88
2023-04-17T05:47:27.021Z,16.88
2023-04-17T05:48:26.999Z,16.88
2023-04-17T05:49:28.069Z,16.88
2023-04-17T05:50:26.985Z,16.88
2023-04-17T05:51:26.952Z,16.88
2023-04-17T05:52:26.971Z,16.88
2023-04-17T05:53:26.925Z,16.88
2023-04-17T05:54:26.928Z,16.88
2023-04-17T05:55:26.933Z,11.25
2023-04-17T05:56:26.918Z,11.25
2023-04-17T05:57:26.937Z,11.25
2023-04-17T05:58:26.910Z,16.88
2023-04-17T05:59:26.886Z,16.88
2023-04-17T06:00:26.859Z,11.25
2023-04-17T06:01:26.901Z,11.25
2023-04-17T06:02:27.172Z,11.25
2023-04-17T06:03:27.221Z,11.25
2023-04-17T06:04:27.105Z,11.25
2023-04-17T06:05:26.910Z,11.25
2023-04-17T06:06:26.784Z,11.25
2023-04-17T06:07:26.810Z,5.62
2023-04-17T06:08:26.779Z,5.62
2023-04-17T06:09:26.766Z,5.62
2023-04-17T06:10:26.784Z,5.62
2023-04-17T06:11:26.775Z,5.62
2023-04-17T06:12:26.795Z,11.25
2023-04-17T06:13:26.737Z,11.25
2023-04-17T06:14:26.748Z,11.25
2023-04-17T06:15:26.744Z,11.25
2023-04-17T06:16:26.825Z,11.25
2023-04-17T06:17:26.726Z,11.25
2023-04-17T06:18:26.676Z,16.88
2023-04-17T06:19:26.685Z,16.88
2023-04-17T06:20:26.759Z,16.88
2023-04-17T06:21:26.686Z,16.88
2023-04-17T06:22:26.621Z,16.88
2023-04-17T06:23:26.641Z,16.88
2023-04-17T06:24:26.675Z,16.88
2023-04-17T06:25:26.624Z,16.88
2023-04-17T06:26:26.592Z,16.88
2023-04-17T06:27:26.599Z,22.50
2023-04-17T06:28:26.571Z,16.88
2023-04-17T06:29:26.569Z,22.50
2023-04-17T06:30:26.574Z,22.50
2023-04-17T06:31:26.574Z,22.50
2023-04-17T06:32:26.580Z,28.12
2023-04-17T06:33:26.888Z,28.12
2023-04-17T06:34:26.587Z,33.75
2023-04-17T06:35:26.524Z,33.75
2023-04-17T06:36:26.556Z,33.75
2023-04-17T06:37:26.500Z,33.75
2023-04-17T06:38:26.467Z,33.75
2023-04-17T06:39:26.497Z,33.75
2023-04-17T06:40:26.496Z,33.75
2023-04-17T06:41:26.462Z,33.75
2023-04-17T06:42:26.403Z,39.38
2023-04-17T06:43:26.450Z,39.38
2023-04-17T06:44:26.380Z,39.38
2023-04-17T06:45:26.401Z,39.38
2023-04-17T06:46:26.470Z,39.38
2023-04-17T06:47:26.402Z,39.38
2023-04-17T06:48:26.395Z,39.38
2023-04-17T06:49:26.355Z,39.38
2023-04-17T06:50:26.429Z,39.38
2023-04-17T06:51:26.336Z,39.38
2023-04-17T06:52:26.310Z,39.38
2023-04-17T06:53:26.345Z,39.38
2023-04-17T06:54:26.350Z,39.38
2023-04-17T06:55:26.304Z,39.38
2023-04-17T06:56:26.346Z,39.38
2023-04-17T06:57:26.296Z,39.38
2023-04-17T06:58:26.280Z,45.00
2023-04-17T06:59:26.256Z,45.00
2023-04-17T07:00:26.315Z,45.00
2023-04-17T07:01:26.297Z,39.38
2023-04-17T07:02:26.282Z,45.00
2023-04-17T07:03:26.332Z,39.38
2023-04-17T07:04:26.239Z,39.38
2023-04-17T07:05:26.189Z,45.00
2023-04-17T07:06:26.155Z,45.00
2023-04-17T07:07:26.186Z,45.00
2023-04-17T07:08:26.179Z,45.00
2023-04-17T07:09:26.161Z,45.00
2023-04-17T07:10:26.176Z,45.00
2023-04-17T07:11:26.152Z,45.00
2023-04-17T07:12:26.096Z,50.62
2023-04-17T07:13:26.131Z,56.25
2023-04-17T07:14:26.096Z,56.25
2023-04-17T07:15:26.129Z,56.25
2023-04-17T07:16:26.096Z,56.25
2023-04-17T07:17:26.078Z,56.25
2023-04-17T07:18:26.030Z,56.25
2023-04-17T07:19:26.117Z,56.25
2023-04-17T07:20:26.075Z,56.25
2023-04-17T07:21:26.099Z,56.25
2023-04-17T07:22:27.381Z,50.62
2023-04-17T07:23:25.978Z,56.25
2023-04-17T07:24:26.002Z,56.25
2023-04-17T07:25:25.979Z,56.25
2023-04-17T07:26:25.953Z,56.25
2023-04-17T07:27:25.971Z,56.25
2023-04-17T07:28:25.929Z,56.25
2023-04-17T07:29:25.924Z,56.25
2023-04-17T07:30:25.982Z,56.25
2023-04-17T07:31:25.927Z,56.25
2023-04-17T07:32:25.971Z,56.25
2023-04-17T07:33:25.908Z,56.25
2023-04-17T07:34:25.940Z,56.25
2023-04-17T07:35:25.891Z,56.25
2023-04-17T07:36:25.866Z,56.25
2023-04-17T07:37:25.875Z,56.25
2023-04-17T07:38:25.837Z,61.88
2023-04-17T07:39:25.822Z,61.88
2023-04-17T07:40:25.853Z,61.88
2023-04-17T07:41:25.800Z,61.88
2023-04-17T07:42:25.782Z,61.88
2023-04-17T07:43:25.847Z,61.88
2023-04-17T07:44:25.761Z,61.88
2023-04-17T07:45:26.403Z,61.88
2023-04-17T07:46:25.787Z,61.88
2023-04-17T07:47:25.866Z,67.50
2023-04-17T07:48:26.693Z,61.88
2023-04-17T07:49:25.723Z,67.50
2023-04-17T07:50:25.777Z,67.50
2023-04-17T07:51:25.707Z,67.50
2023-04-17T07:52:25.695Z,67.50
2023-04-17T07:53:25.758Z,73.12
2023-04-17T07:54:25.657Z,73.12
2023-04-17T07:55:25.696Z,73.12
2023-04-17T07:56:25.639Z,73.12
2023-04-17T07:57:25.686Z,73.12
2023-04-17T07:58:25.621Z,73.12
2023-04-17T07:59:25.620Z,73.12
2023-04-17T08:00:25.609Z,73.12
2023-04-17T08:01:25.614Z,73.12
2023-04-17T08:02:25.674Z,67.50
2023-04-17T08:03:25.884Z,67.50
2023-04-17T08:04:25.768Z,67.50
2023-04-17T08:05:25.580Z,67.50
2023-04-17T08:06:25.532Z,67.50
2023-04-17T08:07:25.537Z,67.50
2023-04-17T08:08:25.535Z,67.50
2023-04-17T08:09:25.508Z,67.50
2023-04-17T08:10:25.595Z,67.50
2023-04-17T08:11:25.494Z,78.75
2023-04-17T08:12:25.527Z,78.75
2023-04-17T08:13:25.466Z,78.75
2023-04-17T08:14:25.640Z,78.75
2023-04-17T08:15:25.433Z,84.38
2023-04-17T08:16:25.494Z,90.00
2023-04-17T08:17:25.481Z,90.00
2023-04-17T08:18:25.434Z,84.38
2023-04-17T08:19:25.421Z,90.00
2023-04-17T08:20:25.432Z,90.00
2023-04-17T08:21:25.403Z,84.38
2023-04-17T08:22:25.510Z,84.38
2023-04-17T08:23:25.408Z,84.38
2023-04-17T08:24:25.364Z,95.62
2023-04-17T08:25:25.338Z,95.62
2023-04-17T08:26:25.344Z,95.62
2023-04-17T08:27:25.476Z,95.62
2023-04-17T08:28:25.316Z,101.25
2023-04-17T08:29:25.336Z,101.25
2023-04-17T08:30:25.273Z,101.25
2023-04-17T08:31:25.353Z,101.25
2023-04-17T08:32:25.295Z,106.88
2023-04-17T08:33:25.251Z,112.50
2023-04-17T08:34:25.240Z,112.50
2023-04-17T08:35:25.250Z,106.88
2023-04-17T08:36:25.214Z,118.12
2023-04-17T08:37:25.202Z,123.75
2023-04-17T08:38:25.197Z,129.38
2023-04-17T08:39:25.269Z,135.00
2023-04-17T08:40:25.182Z,146.25
2023-04-17T08:41:25.188Z,140.62
2023-04-17T08:42:25.179Z,140.62
2023-04-17T08:43:25.145Z,140.62
2023-04-17T08:44:25.163Z,135.00
2023-04-17T08:45:25.169Z,129.38
2023-04-17T08:46:25.173Z,129.38
2023-04-17T08:47:25.186Z,118.12
2023-04-17T08:48:25.094Z,112.50
2023-04-17T08:49:25.123Z,123.75
2023-04-17T08:50:25.092Z,123.75
2023-04-17T08:51:25.069Z,129.38
2023-04-17T08:52:25.050Z,123.75
2023-04-17T08:53:25.052Z,135.00
2023-04-17T08:54:25.070Z,129.38
2023-04-17T08:55:25.061Z,118.12
2023-04-17T08:56:25.019Z,123.75
2023-04-17T08:57:25.012Z,129.38
2023-04-17T08:58:28.491Z,135.00
2023-04-17T08:59:25.025Z,118.12
2023-04-17T09:00:24.990Z,112.50
2023-04-17T09:01:25.074Z,112.50
2023-04-17T09:02:26.969Z,129.38
2023-04-17T09:03:25.093Z,123.75
2023-04-17T09:04:25.111Z,118.12
2023-04-17T09:05:24.946Z,123.75
2023-04-17T09:06:24.911Z,123.75
2023-04-17T09:07:24.913Z,118.12
2023-04-17T09:08:24.885Z,118.12
2023-04-17T09:09:24.886Z,118.12
2023-04-17T09:10:24.921Z,118.12
2023-04-17T09:11:24.859Z,118.12
2023-04-17T09:12:24.895Z,118.12
2023-04-17T09:13:24.878Z,118.12
2023-04-17T09:14:26.593Z,118.12
2023-04-17T09:15:24.837Z,118.12
2023-04-17T09:16:24.895Z,112.50
2023-04-17T09:17:24.784Z,112.50
2023-04-17T09:18:24.838Z,112.50
2023-04-17T09:19:24.777Z,112.50
2023-04-17T09:20:24.758Z,112.50
2023-04-17T09:21:24.747Z,112.50
2023-04-17T09:22:24.735Z,112.50
2023-04-17T09:23:24.765Z,106.88
2023-04-17T09:24:24.725Z,112.50
2023-04-17T09:25:24.754Z,112.50
2023-04-17T09:26:24.735Z,118.12
2023-04-17T09:27:24.690Z,118.12
2023-04-17T09:28:24.704Z,123.75
2023-04-17T09:29:24.660Z,123.75
2023-04-17T09:30:24.641Z,129.38
2023-04-17T09:31:24.779Z,129.38
2023-04-17T09:32:24.660Z,123.75
2023-04-17T09:33:24.660Z,123.75
2023-04-17T09:34:24.624Z,123.75
2023-04-17T09:35:24.665Z,118.12
2023-04-17T09:36:24.595Z,112.50
2023-04-17T09:37:24.584Z,123.75
2023-04-17T09:38:24.588Z,123.75
2023-04-17T09:39:24.651Z,123.75
2023-04-17T09:40:24.564Z,123.75
2023-04-17T09:41:24.591Z,118.12
2023-04-17T09:42:24.537Z,118.12
2023-04-17T09:43:24.563Z,112.50
2023-04-17T09:44:24.509Z,106.88
2023-04-17T09:45:24.501Z,106.88
2023-04-17T09:46:24.553Z,112.50
2023-04-17T09:47:24.474Z,112.50
2023-04-17T09:48:24.518Z,118.12
2023-04-17T09:49:24.488Z,118.12
2023-04-17T09:50:24.438Z,118.12
2023-04-17T09:51:24.423Z,112.50
2023-04-17T09:52:24.434Z,118.12
2023-04-17T09:53:24.427Z,112.50
2023-04-17T09:54:24.424Z,112.50
2023-04-17T09:55:24.391Z,112.50
2023-04-17T09:56:24.433Z,112.50
2023-04-17T09:57:24.377Z,112.50
2023-04-17T09:58:24.389Z,112.50
2023-04-17T09:59:24.398Z,118.12
2023-04-17T10:00:24.402Z,106.88
2023-04-17T10:01:24.468Z,106.88
2023-04-17T10:02:24.436Z,95.62
2023-04-17T10:03:24.522Z,95.62
2023-04-17T10:04:24.399Z,90.00
2023-04-17T10:05:24.330Z,90.00
2023-04-17T10:06:24.302Z,78.75
2023-04-17T10:07:24.261Z,78.75
2023-04-17T10:08:24.248Z,90.00
2023-04-17T10:09:24.232Z,90.00
2023-04-17T10:10:24.220Z,95.62
2023-04-17T10:11:24.267Z,95.62
2023-04-17T10:12:24.226Z,95.62
2023-04-17T10:13:24.193Z,95.62
2023-04-17T10:14:24.167Z,90.00
2023-04-17T10:15:24.206Z,95.62
2023-04-17T10:16:24.159Z,95.62
2023-04-17T10:17:24.202Z,95.62
2023-04-17T10:18:24.983Z,95.62
2023-04-17T10:19:24.108Z,95.62
2023-04-17T10:20:24.126Z,95.62
2023-04-17T10:21:24.121Z,95.62
2023-04-17T10:22:24.130Z,101.25
2023-04-17T10:23:24.087Z,101.25
2023-04-17T10:24:24.072Z,101.25
2023-04-17T10:25:24.081Z,106.88
2023-04-17T10:26:24.052Z,112.50
2023-04-17T10:27:24.039Z,112.50
2023-04-17T10:28:24.030Z,112.50
2023-04-17T10:29:24.060Z,112.50
2023-04-17T10:30:24.321Z,112.50
2023-04-17T10:31:24.067Z,106.88
2023-04-17T10:32:24.092Z,101.25
2023-04-17T10:33:23.975Z,106.88
2023-04-17T10:34:23.978Z,106.88
2023-04-17T10:35:23.969Z,112.50
2023-04-17T10:36:23.941Z,95.62
2023-04-17T10:37:23.952Z,101.25
2023-04-17T10:38:23.956Z,90.00
2023-04-17T10:39:23.957Z,101.25
2023-04-17T10:40:23.984Z,95.62
2023-04-17T10:41:23.925Z,90.00
2023-04-17T10:42:23.911Z,90.00
2023-04-17T10:43:23.923Z,84.38
2023-04-17T10:44:23.874Z,84.38
2023-04-17T10:45:23.882Z,90.00
2023-04-17T10:46:23.854Z,90.00
2023-04-17T10:47:23.913Z,90.00
2023-04-17T10:48:23.896Z,90.00
2023-04-17T10:49:23.848Z,90.00
2023-04-17T10:50:23.799Z,90.00
2023-04-17T10:51:23.889Z,90.00
2023-04-17T10:52:23.787Z,78.75
2023-04-17T10:53:23.778Z,90.00
2023-04-17T10:54:23.759Z,90.00
2023-04-17T10:55:23.734Z,84.38
2023-04-17T10:56:23.732Z,84.38
2023-04-17T10:57:23.701Z,84.38
2023-04-17T10:58:23.777Z,84.38
2023-04-17T10:59:23.742Z,84.38
2023-04-17T11:00:23.784Z,84.38
2023-04-17T11:01:24.188Z,84.38
2023-04-17T11:02:23.751Z,78.75
2023-04-17T11:03:23.874Z,78.75
2023-04-17T11:04:23.739Z,61.88
2023-04-17T11:05:23.644Z,56.25
2023-04-17T11:06:23.663Z,73.12
2023-04-17T11:07:23.627Z,73.12
2023-04-17T11:08:23.614Z,78.75
2023-04-17T11:09:23.583Z,73.12
2023-04-17T11:10:23.645Z,73.12
2023-04-17T11:11:39.992Z,67.50
2023-04-17T11:12:23.573Z,67.50
2023-04-17T11:13:23.547Z,67.50
2023-04-17T11:14:23.659Z,78.75
2023-04-17T11:15:23.531Z,78.75
2023-04-17T11:16:23.528Z,78.75
2023-04-17T11:17:23.539Z,78.75
2023-04-17T11:18:23.492Z,78.75
2023-04-17T11:19:23.495Z,78.75
2023-04-17T11:20:23.464Z,78.75
2023-04-17T11:21:23.475Z,78.75
2023-04-17T11:22:23.449Z,78.75
2023-04-17T11:23:23.522Z,78.75
2023-04-17T11:24:23.447Z,78.75
2023-04-17T11:25:23.514Z,84.38
2023-04-17T11:26:23.474Z,84.38
2023-04-17T11:27:23.383Z,90.00
2023-04-17T11:28:23.410Z,90.00
2023-04-17T11:29:23.390Z,90.00
2023-04-17T11:30:23.396Z,90.00
2023-04-17T11:31:23.668Z,90.00
2023-04-17T11:32:23.422Z,67.50
2023-04-17T11:33:23.315Z,78.75
2023-04-17T11:34:23.368Z,84.38
2023-04-17T11:35:23.330Z,84.38
2023-04-17T11:36:23.325Z,84.38
2023-04-17T11:37:23.316Z,78.75
2023-04-17T11:38:23.295Z,84.38
2023-04-17T11:39:23.333Z,78.75
2023-04-17T11:40:23.278Z,84.38
2023-04-17T11:41:23.265Z,84.38
2023-04-17T11:42:23.273Z,84.38
2023-04-17T11:43:23.226Z,84.38
2023-04-17T11:44:23.266Z,84.38
2023-04-17T11:45:23.188Z,78.75
2023-04-17T11:46:23.252Z,84.38
2023-04-17T11:47:23.285Z,84.38
2023-04-17T11:48:23.192Z,90.00
2023-04-17T11:49:23.189Z,90.00
2023-04-17T11:50:23.138Z,84.38
2023-04-17T11:51:23.133Z,95.62
2023-04-17T11:52:23.141Z,84.38
2023-04-17T11:53:23.112Z,90.00
2023-04-17T11:54:23.129Z,90.00
2023-04-17T11:55:23.103Z,90.00
2023-04-17T11:56:23.115Z,90.00
2023-04-17T11:57:23.075Z,90.00
2023-04-17T11:58:23.099Z,106.88
2023-04-17T11:59:23.076Z,90.00
2023-04-17T12:00:23.062Z,106.88
2023-04-17T12:01:23.080Z,90.00
2023-04-17T12:02:23.138Z,90.00
2023-04-17T12:03:23.150Z,95.62
2023-04-17T12:04:23.124Z,95.62
2023-04-17T12:05:23.163Z,90.00
2023-04-17T12:06:22.997Z,84.38
2023-04-17T12:07:22.959Z,90.00
2023-04-17T12:08:22.955Z,84.38
2023-04-17T12:09:23.008Z,78.75
2023-04-17T12:10:22.970Z,78.75
2023-04-17T12:11:22.914Z,78.75
2023-04-17T12:12:22.960Z,84.38
2023-04-17T12:13:22.910Z,84.38
2023-04-17T12:14:24.665Z,84.38
2023-04-17T12:15:22.921Z,78.75
2023-04-17T12:16:22.917Z,78.75
2023-04-17T12:17:22.929Z,78.75
2023-04-17T12:18:22.891Z,73.12
2023-04-17T12:19:22.837Z,78.75
2023-04-17T12:20:24.336Z,78.75
2023-04-17T12:21:22.816Z,78.75
2023-04-17T12:22:22.823Z,73.12
2023-04-17T12:23:22.831Z,73.12
2023-04-17T12:24:22.874Z,73.12
2023-04-17T12:25:22.780Z,73.12
2023-04-17T12:26:22.780Z,67.50
2023-04-17T12:27:22.774Z,78.75
2023-04-17T12:28:22.778Z,67.50
2023-04-17T12:29:32.732Z,73.12
2023-04-17T12:30:22.748Z,67.50
2023-04-17T12:31:22.750Z,67.50
2023-04-17T12:32:22.749Z,67.50
2023-04-17T12:33:22.741Z,67.50
2023-04-17T12:34:22.722Z,73.12
2023-04-17T12:35:22.742Z,73.12
2023-04-17T12:36:22.741Z,73.12
2023-04-17T12:37:22.698Z,73.12
2023-04-17T12:38:22.660Z,78.75
2023-04-17T12:39:22.621Z,73.12
2023-04-17T12:40:24.494Z,84.38
2023-04-17T12:41:22.642Z,78.75
2023-04-17T12:42:22.618Z,78.75
2023-04-17T12:43:22.658Z,73.12
2023-04-17T12:44:22.657Z,73.12
2023-04-17T12:45:22.669Z,73.12
2023-04-17T12:46:22.760Z,67.50
2023-04-17T12:47:22.641Z,73.12
2023-04-17T12:48:22.547Z,73.12
2023-04-17T12:49:22.550Z,78.75
2023-04-17T12:50:22.554Z,78.75
2023-04-17T12:51:22.538Z,84.38
2023-04-17T12:52:22.500Z,90.00
2023-04-17T12:53:22.514Z,95.62
2023-04-17T12:54:22.510Z,90.00
2023-04-17T12:55:22.472Z,84.38
2023-04-17T12:56:22.462Z,84.38
2023-04-17T12:57:22.458Z,84.38
2023-04-17T12:58:22.490Z,78.75
2023-04-17T12:59:22.436Z,78.75