createdAt,value
2022-12-05T00:01:43.516Z,37.83
2022-12-05T00:04:13.194Z,39.80
2022-12-05T00:06:41.497Z,38.38
2022-12-05T00:09:10.471Z,38.13
2022-12-05T00:11:39.591Z,37.30
2022-12-05T00:14:08.566Z,37.40
2022-12-05T00:16:37.305Z,38.47
2022-12-05T00:19:05.714Z,39.35
2022-12-05T00:21:33.811Z,39.30
2022-12-05T00:24:01.517Z,13.57
2022-12-05T00:26:30.005Z,38.53
2022-12-05T00:28:57.082Z,37.72
2022-12-05T00:31:25.500Z,38.70
2022-12-05T00:33:52.754Z,36.63
2022-12-05T00:36:22.756Z,37.95
2022-12-05T00:38:49.523Z,38.40
2022-12-05T00:41:18.806Z,38.67
2022-12-05T00:43:45.516Z,37.50
2022-12-05T00:46:15.025Z,38.53
2022-12-05T00:48:41.600Z,38.50
2022-12-05T00:51:10.040Z,38.45
2022-12-05T00:53:36.857Z,37.88
2022-12-05T00:56:09.275Z,37.72
2022-12-05T00:58:36.302Z,37.40
2022-12-05T01:01:25.884Z,12.40
2022-12-05T01:03:55.810Z,36.47
2022-12-05T01:06:23.699Z,38.35
2022-12-05T01:08:51.679Z,38.60
2022-12-05T01:11:19.647Z,36.60
2022-12-05T01:13:46.918Z,37.33
2022-12-05T01:16:18.822Z,39.15
2022-12-05T01:21:12.845Z,36.65
2022-12-05T01:23:39.840Z,37.17
2022-12-05T01:26:09.298Z,38.13
2022-12-05T01:28:36.448Z,37.17
2022-12-05T01:31:09.025Z,37.70
2022-12-05T01:33:35.969Z,38.55
2022-12-05T01:36:03.781Z,37.28
2022-12-05T01:38:30.305Z,13.00
2022-12-05T01:41:02.381Z,38.10
2022-12-05T01:43:29.125Z,37.70
2022-12-05T01:45:55.828Z,37.17
2022-12-05T01:48:30.441Z,37.53
2022-12-05T01:50:59.050Z,38.15
2022-12-05T01:53:26.929Z,39.45
2022-12-05T01:55:55.160Z,37.20
2022-12-05T01:58:23.112Z,14.45
2022-12-05T02:00:49.694Z,37.70
2022-12-05T02:03:19.320Z,38.22
2022-12-05T02:05:48.849Z,38.78
2022-12-05T02:08:16.007Z,12.48
2022-12-05T02:10:54.182Z,38.40
2022-12-05T02:13:48.995Z,38.15
2022-12-05T02:16:23.599Z,37.75
2022-12-05T02:19:20.692Z,38.35
2022-12-05T02:21:47.148Z,37.90
2022-12-05T02:24:35.426Z,38.10
2022-12-05T02:27:39.425Z,38.78
2022-12-05T02:30:21.460Z,39.63
2022-12-05T02:33:03.378Z,39.80
2022-12-05T02:35:55.855Z,39.42
2022-12-05T02:38:39.474Z,39.65
2022-12-05T02:41:24.647Z,39.55
2022-12-05T02:43:58.076Z,41.13
2022-12-05T02:46:29.048Z,39.00
2022-12-05T02:49:01.670Z,13.33
2022-12-05T02:51:33.474Z,39.75
2022-12-05T02:54:05.074Z,39.53
2022-12-05T02:56:34.446Z,39.65
2022-12-05T02:59:01.551Z,39.47
2022-12-05T03:01:31.925Z,39.67
2022-12-05T03:04:02.363Z,39.60
2022-12-05T03:06:34.796Z,39.05
2022-12-05T03:09:06.946Z,40.05
2022-12-05T03:11:41.747Z,38.53
2022-12-05T03:14:14.922Z,40.20
2022-12-05T03:16:46.671Z,39.20
2022-12-05T03:19:20.925Z,40.72
2022-12-05T03:22:07.851Z,38.97
2022-12-05T03:24:37.586Z,40.33
2022-12-05T03:27:27.840Z,39.33
2022-12-05T03:30:04.724Z,39.55
2022-12-05T03:32:41.697Z,38.85
2022-12-05T03:35:22.756Z,39.67
2022-12-05T03:38:21.061Z,39.08
2022-12-05T03:40:49.279Z,40.05
2022-12-05T03:43:34.967Z,39.70
2022-12-05T03:46:09.509Z,39.67
2022-12-05T03:48:46.650Z,38.45
2022-12-05T03:51:16.042Z,39.50
2022-12-05T03:53:51.457Z,39.00
2022-12-05T03:56:25.443Z,39.38
2022-12-05T03:59:02.239Z,39.85
2022-12-05T04:01:31.498Z,40.28
2022-12-05T04:04:08.252Z,40.67
2022-12-05T04:06:39.194Z,41.00
2022-12-05T04:09:25.906Z,39.88
2022-12-05T04:11:57.665Z,39.63
2022-12-05T04:14:43.958Z,39.40
2022-12-05T04:17:20.883Z,40.22
2022-12-05T04:20:06.862Z,40.50
2022-12-05T04:22:34.406Z,12.75
2022-12-05T04:25:22.346Z,39.55
2022-12-05T04:27:56.857Z,39.58
2022-12-05T04:30:26.347Z,39.70
2022-12-05T04:33:04.844Z,40.97
2022-12-05T04:36:02.607Z,39.08
2022-12-05T04:39:00.689Z,12.95
2022-12-05T04:41:34.144Z,39.70
2022-12-05T04:44:06.891Z,40.08
2022-12-05T04:46:35.424Z,40.70
2022-12-05T04:49:05.709Z,38.38
2022-12-05T04:51:35.437Z,38.38
2022-12-05T04:54:15.095Z,39.47
2022-12-05T04:56:45.206Z,38.90
2022-12-05T04:59:11.832Z,39.85
2022-12-05T05:01:59.937Z,38.58
2022-12-05T05:04:32.022Z,39.08
2022-12-05T05:06:58.538Z,38.88
2022-12-05T05:09:25.301Z,40.30
2022-12-05T05:11:51.826Z,37.63
2022-12-05T05:14:18.293Z,39.30
2022-12-05T05:16:44.862Z,38.38
2022-12-05T05:19:12.062Z,37.33
2022-12-05T05:21:40.761Z,38.00
2022-12-05T05:24:09.630Z,37.72
2022-12-05T05:26:39.839Z,39.22
2022-12-05T05:29:08.014Z,38.33
2022-12-05T05:31:34.850Z,37.63
2022-12-05T05:34:08.935Z,37.47
2022-12-05T05:36:36.281Z,36.50
2022-12-05T05:39:04.253Z,36.55
2022-12-05T05:41:36.049Z,36.53
2022-12-05T05:44:04.355Z,35.85
2022-12-05T05:46:33.165Z,36.88
2022-12-05T05:48:59.948Z,37.03
2022-12-05T05:51:28.703Z,35.88
2022-12-05T05:53:56.278Z,35.90
2022-12-05T05:56:22.829Z,37.13
2022-12-05T05:58:55.862Z,36.13
2022-12-05T06:01:22.575Z,35.03
2022-12-05T06:03:50.737Z,34.65
2022-12-05T06:06:18.891Z,34.95
2022-12-05T06:08:46.223Z,35.30
2022-12-05T06:11:24.575Z,35.17
2022-12-05T06:13:52.103Z,34.00
2022-12-05T06:16:19.354Z,34.38
2022-12-05T06:18:45.925Z,35.38
2022-12-05T06:21:16.128Z,36.10
2022-12-05T06:23:43.308Z,34.00
2022-12-05T06:26:18.760Z,33.25
2022-12-05T06:28:46.012Z,33.65
2022-12-05T06:31:24.075Z,33.10
2022-12-05T06:33:50.613Z,33.55
2022-12-05T06:36:20.069Z,31.75
2022-12-05T06:38:46.909Z,32.08
2022-12-05T06:41:19.308Z,33.58
2022-12-05T06:43:46.521Z,32.10
2022-12-05T06:46:14.652Z,32.85
2022-12-05T06:48:41.182Z,32.20
2022-12-05T06:51:10.791Z,32.15
2022-12-05T06:53:37.508Z,31.90
2022-12-05T06:56:08.163Z,31.98
2022-12-05T06:58:34.711Z,31.13
2022-12-05T07:01:20.060Z,31.10
2022-12-05T07:03:48.947Z,31.23
2022-12-05T07:06:16.305Z,31.33
2022-12-05T07:08:43.401Z,9.15
2022-12-05T07:11:10.430Z,30.48
2022-12-05T07:13:37.016Z,29.55
2022-12-05T07:16:06.948Z,29.58
2022-12-05T07:18:33.853Z,29.25
2022-12-05T07:21:11.775Z,29.27
2022-12-05T07:23:40.122Z,29.77
2022-12-05T07:26:11.612Z,29.50
2022-12-05T07:28:38.382Z,29.05
2022-12-05T07:31:10.412Z,30.00
2022-12-05T07:33:37.451Z,28.80
2022-12-05T07:36:09.151Z,28.67
2022-12-05T07:38:35.670Z,30.58
2022-12-05T07:41:17.725Z,29.75
2022-12-05T07:46:13.678Z,29.92
2022-12-05T07:48:40.554Z,29.15
2022-12-05T07:51:08.760Z,28.95
2022-12-05T07:53:35.680Z,29.13
2022-12-05T07:56:04.324Z,30.92
2022-12-05T07:58:32.036Z,29.88
2022-12-05T08:01:06.541Z,29.90
2022-12-05T08:03:33.161Z,31.63
2022-12-05T08:06:20.610Z,30.58
2022-12-05T08:08:51.070Z,30.50
2022-12-05T08:11:21.109Z,30.58
2022-12-05T08:13:47.976Z,29.58
2022-12-05T08:16:17.318Z,29.67
2022-12-05T08:18:44.052Z,30.48
2022-12-05T08:21:13.644Z,30.00
2022-12-05T08:23:40.797Z,31.27
2022-12-05T08:26:13.283Z,30.60
2022-12-05T08:28:40.949Z,30.02
2022-12-05T08:31:16.296Z,30.15
2022-12-05T08:33:43.689Z,31.30
2022-12-05T08:36:13.098Z,30.55
2022-12-05T08:38:39.926Z,29.88
2022-12-05T08:41:09.478Z,31.50
2022-12-05T08:43:36.367Z,30.13
2022-12-05T08:46:03.859Z,30.08
2022-12-05T08:48:31.385Z,30.02
2022-12-05T08:50:59.082Z,30.63
2022-12-05T08:53:25.954Z,30.70
2022-12-05T08:55:52.478Z,30.20
2022-12-05T08:58:18.938Z,31.00
2022-12-05T09:00:45.429Z,30.27
2022-12-05T09:03:12.692Z,30.33
2022-12-05T09:05:39.513Z,31.08
2022-12-05T09:08:06.194Z,30.13
2022-12-05T09:10:32.812Z,31.08
2022-12-05T09:12:59.349Z,30.75
2022-12-05T09:15:25.929Z,29.83
2022-12-05T09:17:52.481Z,31.30
2022-12-05T09:20:18.991Z,30.80
2022-12-05T09:22:45.514Z,30.55
2022-12-05T09:25:12.182Z,30.30
2022-12-05T09:27:38.704Z,30.95
2022-12-05T09:30:06.205Z,30.08
2022-12-05T09:32:32.950Z,30.27
2022-12-05T09:34:59.714Z,30.30
2022-12-05T09:37:41.675Z,31.08
2022-12-05T09:40:16.857Z,30.77
2022-12-05T09:43:02.265Z,30.27
2022-12-05T09:45:43.686Z,29.55
2022-12-05T09:48:21.705Z,30.13
2022-12-05T09:51:02.851Z,29.98
2022-12-05T09:53:41.541Z,29.70
2022-12-05T09:56:30.648Z,28.48
2022-12-05T09:59:00.736Z,27.80
2022-12-05T10:01:32.577Z,28.80
2022-12-05T10:06:40.578Z,27.23
2022-12-05T10:09:25.044Z,28.27
2022-12-05T10:12:25.814Z,28.42
2022-12-05T10:15:18.422Z,25.10
2022-12-05T10:17:52.430Z,25.10
2022-12-05T10:20:25.687Z,22.60
2022-12-05T10:23:34.721Z,22.20
2022-12-05T10:26:07.776Z,19.88
2022-12-05T10:28:52.218Z,19.80
2022-12-05T10:31:24.246Z,21.30
2022-12-05T10:34:02.265Z,20.35
2022-12-05T10:36:28.771Z,19.45
2022-12-05T10:38:57.218Z,21.38
2022-12-05T10:41:24.076Z,20.38
2022-12-05T10:43:51.018Z,20.20
2022-12-05T10:46:18.198Z,19.67
2022-12-05T10:48:44.854Z,19.10
2022-12-05T10:51:18.063Z,18.23
2022-12-05T10:53:50.811Z,19.48
2022-12-05T10:56:35.570Z,18.92
2022-12-05T10:59:02.103Z,18.85
2022-12-05T11:01:29.221Z,19.33
2022-12-05T11:03:58.859Z,18.30
2022-12-05T11:06:31.953Z,18.08
2022-12-05T11:09:22.674Z,18.45
2022-12-05T11:12:04.205Z,18.48
2022-12-05T11:14:33.300Z,17.40
2022-12-05T11:17:01.432Z,18.67
2022-12-05T11:19:31.961Z,19.25
2022-12-05T11:21:59.159Z,18.60
2022-12-05T11:24:34.555Z,18.67
2022-12-05T11:27:26.957Z,18.55
2022-12-05T11:30:04.720Z,18.50
2022-12-05T11:32:33.851Z,18.92
2022-12-05T11:35:12.186Z,18.58
2022-12-05T11:37:59.969Z,19.38
2022-12-05T11:40:38.413Z,17.52
2022-12-05T11:43:33.053Z,17.33
2022-12-05T11:46:26.642Z,17.58
2022-12-05T11:49:21.493Z,18.15
2022-12-05T11:52:00.730Z,15.90
2022-12-05T11:57:59.899Z,17.23
2022-12-05T12:01:02.569Z,17.42
2022-12-05T12:03:58.082Z,16.70
2022-12-05T12:06:32.632Z,16.42
2022-12-05T12:09:22.403Z,16.02
2022-12-05T12:12:06.545Z,17.35
2022-12-05T12:15:11.479Z,16.38
2022-12-05T12:18:08.711Z,17.00
2022-12-05T12:20:47.099Z,16.80
2022-12-05T12:23:31.929Z,16.42
2022-12-05T12:26:14.019Z,16.80
2022-12-05T12:31:36.417Z,15.82
2022-12-05T12:34:24.060Z,16.30
2022-12-05T12:37:05.792Z,17.10
2022-12-05T12:39:45.061Z,16.58
2022-12-05T12:42:56.052Z,17.90
2022-12-05T12:45:42.863Z,17.02
2022-12-05T12:48:15.943Z,17.70
2022-12-05T12:50:45.263Z,18.73
2022-12-05T12:53:33.553Z,18.27
2022-12-05T12:56:01.364Z,19.55
2022-12-05T12:59:07.779Z,20.00
2022-12-05T13:01:46.636Z,20.15
2022-12-05T13:04:20.897Z,18.73
2022-12-05T13:07:08.748Z,18.40
2022-12-05T13:09:40.471Z,19.98
2022-12-05T13:12:21.481Z,18.88
2022-12-05T13:15:02.877Z,17.80
2022-12-05T13:17:32.142Z,18.35
2022-12-05T13:19:59.446Z,18.08
2022-12-05T13:22:28.183Z,18.33
2022-12-05T13:24:56.167Z,18.45
2022-12-05T13:27:27.430Z,17.85
2022-12-05T13:30:02.498Z,19.07
2022-12-05T13:32:43.703Z,18.50
2022-12-05T13:35:48.153Z,17.30
2022-12-05T13:38:40.125Z,17.20
2022-12-05T13:41:25.119Z,17.15
2022-12-05T13:44:05.375Z,17.35
2022-12-05T13:46:37.062Z,18.50
2022-12-05T13:50:00.570Z,18.35
2022-12-05T13:53:08.668Z,17.95
2022-12-05T13:56:14.265Z,18.35
2022-12-05T13:59:11.586Z,19.70
2022-12-05T14:01:56.278Z,18.80
2022-12-05T14:05:07.764Z,18.90
2022-12-05T14:07:42.290Z,18.85
2022-12-05T14:10:33.554Z,18.70
2022-12-05T14:16:24.586Z,19.95
2022-12-05T14:19:43.573Z,19.70
2022-12-05T14:22:33.555Z,19.75
2022-12-05T14:26:08.800Z,20.25
2022-12-05T14:29:09.845Z,20.35
2022-12-05T14:32:11.350Z,19.95
2022-12-05T14:35:41.913Z,19.77
2022-12-05T14:38:44.390Z,19.67
2022-12-05T14:43:58.303Z,19.90
2022-12-05T14:46:49.666Z,20.75
2022-12-05T14:50:06.338Z,20.87
2022-12-05T14:52:51.966Z,21.52
2022-12-05T14:55:27.854Z,20.10
2022-12-05T14:58:10.157Z,21.60
2022-12-05T15:01:20.599Z,21.85
2022-12-05T15:04:45.071Z,22.13
2022-12-05T15:07:44.674Z,21.80
2022-12-05T15:10:58.878Z,21.95
2022-12-05T15:13:44.597Z,21.10
2022-12-05T15:16:35.021Z,22.45
2022-12-05T15:19:16.119Z,22.23
2022-12-05T15:22:13.699Z,22.17
2022-12-05T15:24:53.378Z,22.55
2022-12-05T15:27:35.289Z,22.15
2022-12-05T15:30:42.190Z,21.50
2022-12-05T15:34:28.704Z,23.67
2022-12-05T15:37:29.866Z,23.25
2022-12-05T15:40:17.691Z,23.95
2022-12-05T15:43:07.113Z,24.75
2022-12-05T15:46:38.548Z,23.67
2022-12-05T15:49:36.344Z,23.48
2022-12-05T15:52:59.350Z,23.92
2022-12-05T15:56:19.472Z,24.40
2022-12-05T16:02:26.742Z,25.83
2022-12-05T16:05:11.112Z,26.48
2022-12-05T16:07:37.630Z,26.52
2022-12-05T16:10:32.331Z,25.60
2022-12-05T16:13:17.885Z,25.38
2022-12-05T16:15:53.814Z,26.15
2022-12-05T16:18:31.542Z,26.33
2022-12-05T16:20:58.626Z,22.98
2022-12-05T16:23:30.632Z,22.45
2022-12-05T16:28:42.084Z,22.92
2022-12-05T16:31:17.149Z,23.25
2022-12-05T16:33:44.193Z,22.48
2022-12-05T16:36:12.638Z,22.27
2022-12-05T16:38:44.802Z,22.35
2022-12-05T16:41:14.955Z,21.55
2022-12-05T16:43:45.077Z,21.63
2022-12-05T16:46:11.735Z,21.55
2022-12-05T16:48:39.733Z,20.92
2022-12-05T16:51:21.805Z,19.77
2022-12-05T16:56:30.894Z,18.40
2022-12-05T16:58:58.172Z,17.70
2022-12-05T17:01:26.960Z,15.57
2022-12-05T17:03:54.950Z,13.68
2022-12-05T17:06:23.880Z,12.00
2022-12-05T17:08:51.795Z,12.98
2022-12-05T17:11:24.829Z,11.93
2022-12-05T17:13:53.373Z,10.80
2022-12-05T17:16:20.560Z,11.50
2022-12-05T17:18:48.882Z,10.80
2022-12-05T17:21:18.617Z,10.32
2022-12-05T17:23:48.186Z,10.10
2022-12-05T17:26:17.323Z,11.45
2022-12-05T17:28:43.875Z,10.07
2022-12-05T17:31:13.657Z,9.90
2022-12-05T17:33:40.319Z,9.50
2022-12-05T17:36:06.985Z,8.90
2022-12-05T17:38:33.506Z,9.35
2022-12-05T17:41:03.854Z,9.73
2022-12-05T17:43:33.784Z,9.35
2022-12-05T17:46:00.766Z,9.18
2022-12-05T17:48:27.476Z,9.95
2022-12-05T17:50:57.557Z,10.18
2022-12-05T17:53:24.273Z,10.38
2022-12-05T17:55:50.879Z,10.00
2022-12-05T17:58:17.430Z,10.25
2022-12-05T18:00:45.020Z,9.60
2022-12-05T18:03:17.039Z,10.88
2022-12-05T18:05:45.550Z,11.40
2022-12-05T18:08:12.606Z,11.70
2022-12-05T18:10:47.528Z,11.32
2022-12-05T18:13:15.194Z,11.63
2022-12-05T18:15:43.263Z,11.93
2022-12-05T18:18:17.612Z,11.57
2022-12-05T18:20:44.472Z,12.88
2022-12-05T18:23:11.371Z,13.00
2022-12-05T18:25:38.188Z,12.07
2022-12-05T18:28:04.764Z,12.95
2022-12-05T18:30:31.462Z,13.52
2022-12-05T18:32:58.011Z,13.35
2022-12-05T18:35:40.015Z,13.38
2022-12-05T18:38:10.762Z,13.70
2022-12-05T18:40:37.347Z,14.18
2022-12-05T18:43:03.946Z,14.32
2022-12-05T18:45:30.464Z,14.20
2022-12-05T18:48:09.609Z,14.15
2022-12-05T18:50:42.734Z,13.77
2022-12-05T18:53:09.324Z,13.82
2022-12-05T18:56:04.542Z,13.80
2022-12-05T18:58:22.340Z,13.00
2022-12-05T19:00:48.920Z,12.55
2022-12-05T19:03:15.459Z,12.57
2022-12-05T19:05:43.285Z,12.48
2022-12-05T19:08:09.942Z,13.25
2022-12-05T19:10:36.661Z,13.07
2022-12-05T19:13:03.274Z,13.13
2022-12-05T19:15:29.754Z,12.30
2022-12-05T19:17:56.330Z,12.05
2022-12-05T19:20:22.882Z,12.15
2022-12-05T19:22:49.476Z,13.30
2022-12-05T19:25:16.038Z,12.63
2022-12-05T19:27:42.612Z,13.45
2022-12-05T19:30:10.384Z,13.02
2022-12-05T19:32:40.512Z,13.13
2022-12-05T19:35:07.750Z,12.45
2022-12-05T19:37:35.423Z,13.25
2022-12-05T19:40:01.926Z,14.05
2022-12-05T19:42:29.471Z,13.13
2022-12-05T19:44:56.013Z,13.30
2022-12-05T19:47:22.584Z,13.23
2022-12-05T19:49:49.259Z,13.27
2022-12-05T19:52:17.804Z,13.25
2022-12-05T19:54:45.032Z,13.25
2022-12-05T19:57:12.057Z,12.57
2022-12-05T19:59:38.628Z,12.75
2022-12-05T20:02:05.596Z,13.55
2022-12-05T20:04:32.166Z,13.00
2022-12-05T20:06:58.693Z,13.07
2022-12-05T20:09:25.200Z,13.38
2022-12-05T20:11:55.664Z,13.85
2022-12-05T20:14:24.273Z,13.52
2022-12-05T20:16:50.920Z,13.90
2022-12-05T20:19:17.570Z,14.32
2022-12-05T20:21:44.643Z,13.82
2022-12-05T20:24:11.826Z,13.90
2022-12-05T20:26:40.742Z,14.48
2022-12-05T20:29:07.788Z,14.45
2022-12-05T20:31:36.688Z,14.63
2022-12-05T20:34:04.374Z,13.70
2022-12-05T20:36:32.677Z,13.82
2022-12-05T20:39:08.006Z,13.80
2022-12-05T20:41:34.960Z,13.07
2022-12-05T20:44:04.088Z,13.65
2022-12-05T20:46:32.120Z,13.77
2022-12-05T20:48:59.085Z,12.82
2022-12-05T20:51:28.481Z,13.38
2022-12-05T20:53:56.677Z,13.00
2022-12-05T20:56:26.016Z,13.10
2022-12-05T20:58:55.778Z,12.95
2022-12-05T21:01:23.796Z,13.15
2022-12-05T21:03:52.113Z,14.07
2022-12-05T21:06:40.452Z,13.50
2022-12-05T21:09:15.267Z,13.73
2022-12-05T21:11:42.862Z,14.18
2022-12-05T21:14:09.366Z,13.77
2022-12-05T21:16:36.043Z,14.40
2022-12-05T21:19:02.591Z,14.77
2022-12-05T21:21:29.403Z,13.82
2022-12-05T21:24:00.794Z,13.48
2022-12-05T21:26:29.547Z,13.35
2022-12-05T21:28:56.502Z,14.35
2022-12-05T21:31:26.038Z,14.68
2022-12-05T21:33:55.282Z,13.88
2022-12-05T21:36:22.686Z,14.20
2022-12-05T21:38:54.159Z,13.73
2022-12-05T21:41:22.910Z,14.10
2022-12-05T21:43:54.133Z,13.75
2022-12-05T21:46:21.906Z,13.82
2022-12-05T21:48:48.461Z,13.80
2022-12-05T21:51:15.015Z,13.13
2022-12-05T21:53:41.631Z,13.15
2022-12-05T21:56:11.996Z,14.65
2022-12-05T21:58:42.362Z,13.63
2022-12-05T22:01:17.204Z,13.25
2022-12-05T22:03:44.088Z,13.52
2022-12-05T22:06:12.678Z,13.38
2022-12-05T22:08:39.426Z,12.93
2022-12-05T22:11:20.167Z,13.05
2022-12-05T22:13:48.888Z,12.90
2022-12-05T22:16:16.266Z,12.48
2022-12-05T22:18:42.758Z,12.63
2022-12-05T22:21:20.719Z,12.63
2022-12-05T22:23:48.271Z,13.13
2022-12-05T22:26:18.066Z,13.60
2022-12-05T22:28:44.971Z,13.63
2022-12-05T22:31:13.810Z,13.23
2022-12-05T22:33:40.586Z,13.40
2022-12-05T22:36:10.194Z,13.45
2022-12-05T22:38:41.779Z,13.63
2022-12-05T22:41:28.673Z,14.35
2022-12-05T22:43:59.929Z,13.27
2022-12-05T22:46:28.608Z,14.35
2022-12-05T22:48:55.302Z,14.05
2022-12-05T22:51:22.834Z,13.20
2022-12-05T22:53:53.216Z,13.60
2022-12-05T22:56:20.824Z,13.48
2022-12-05T22:58:47.799Z,13.65
2022-12-05T23:01:26.810Z,12.40
2022-12-05T23:04:05.080Z,13.38
2022-12-05T23:06:33.709Z,13.13
2022-12-05T23:09:00.864Z,13.88
2022-12-05T23:11:29.640Z,13.80
2022-12-05T23:14:01.452Z,13.57
2022-12-05T23:16:31.327Z,14.10
2022-12-05T23:19:00.815Z,13.70
2022-12-05T23:21:27.392Z,13.50
2022-12-05T23:23:58.447Z,14.23
2022-12-05T23:26:28.121Z,13.10
2022-12-05T23:28:54.790Z,13.00
2022-12-05T23:31:21.646Z,13.57
2022-12-05T23:33:51.272Z,13.55
2022-12-05T23:36:18.942Z,13.75
2022-12-05T23:38:45.746Z,12.82
2022-12-05T23:41:15.796Z,13.63
2022-12-05T23:43:43.341Z,14.23
2022-12-05T23:46:11.173Z,13.10
2022-12-05T23:48:38.059Z,13.65
2022-12-05T23:51:11.444Z,13.18
2022-12-05T23:53:39.710Z,13.88
2022-12-05T23:56:08.973Z,13.55
2022-12-05T23:58:36.168Z,13.75
