createdAt,value
2023-03-23T15:58:49.585Z,151264.69
2023-03-23T16:01:27.994Z,151217.84
2023-03-23T16:03:59.069Z,151198.88
2023-03-23T16:06:26.886Z,151220.38
2023-03-23T16:08:56.292Z,151295.03
2023-03-23T16:11:24.249Z,151311.47
2023-03-23T16:13:50.273Z,151357.09
2023-03-23T16:16:24.162Z,151374.81
2023-03-23T16:18:50.288Z,151424.19
2023-03-23T16:21:16.098Z,151426.72
2023-03-23T16:23:43.975Z,151360.88
2023-03-23T16:26:10.465Z,151357.09
2023-03-23T16:28:37.078Z,151396.34
2023-03-23T16:31:03.044Z,151381.13
2023-03-23T16:33:29.527Z,151368.47
2023-03-23T16:35:57.654Z,151371.03
2023-03-23T16:38:23.958Z,151357.09
2023-03-23T16:40:50.018Z,151382.41
2023-03-23T16:43:16.294Z,151393.81
2023-03-23T16:45:44.297Z,151397.59
2023-03-23T16:48:12.164Z,151372.28
2023-03-23T16:50:38.663Z,151396.34
2023-03-23T16:53:06.863Z,151397.59
2023-03-23T16:55:33.167Z,151372.28
2023-03-23T16:58:12.835Z,151377.34
2023-03-23T17:00:43.036Z,151382.41
2023-03-23T17:03:09.126Z,151349.44
2023-03-23T17:05:36.728Z,151364.69
2023-03-23T17:08:02.796Z,151397.59
2023-03-23T17:10:30.486Z,151367.19
2023-03-23T17:12:56.643Z,151343.13
2023-03-23T17:15:25.996Z,151321.63
2023-03-23T17:17:54.090Z,151314.00
2023-03-23T17:20:20.775Z,151321.63
2023-03-23T17:22:47.447Z,151326.66
2023-03-23T17:25:13.433Z,151329.19
2023-03-23T17:27:39.484Z,151305.16
2023-03-23T17:30:07.466Z,151298.84
2023-03-23T17:32:33.780Z,151284.91
2023-03-23T17:35:00.030Z,151279.88
2023-03-23T17:37:25.956Z,151293.75
2023-03-23T17:39:54.060Z,151272.25
2023-03-23T17:42:19.948Z,151281.13
2023-03-23T17:44:45.808Z,151296.28
2023-03-23T17:47:11.951Z,151281.13
2023-03-23T17:49:37.831Z,151268.47
2023-03-23T17:52:04.138Z,151248.22
2023-03-23T17:54:30.357Z,151253.28
2023-03-23T17:56:57.768Z,151292.50
2023-03-23T17:59:24.964Z,151277.31
2023-03-23T18:01:52.549Z,151277.31
2023-03-23T18:04:21.716Z,151298.84
2023-03-23T18:06:48.498Z,151286.19
2023-03-23T18:09:14.867Z,151312.72
2023-03-23T18:11:41.476Z,151262.16
2023-03-23T18:14:07.409Z,151248.22
2023-03-23T18:16:33.251Z,151258.31
2023-03-23T18:19:00.033Z,151277.31
2023-03-23T18:21:26.321Z,151243.19
2023-03-23T18:23:59.141Z,151222.91
2023-03-23T18:26:27.055Z,151217.84
2023-03-23T18:28:53.160Z,151243.19
2023-03-23T18:31:19.675Z,151217.84
2023-03-23T18:33:48.758Z,151221.63
2023-03-23T18:36:19.950Z,151241.88
2023-03-23T18:38:46.443Z,151221.63
2023-03-23T18:41:13.152Z,151191.31
2023-03-23T18:43:39.672Z,151202.66
2023-03-23T18:46:05.974Z,151215.31
2023-03-23T18:48:32.055Z,151174.84
2023-03-23T18:50:59.374Z,151159.66
2023-03-23T18:53:26.093Z,151177.38
2023-03-23T18:55:52.492Z,151163.47
2023-03-23T18:58:19.950Z,151177.38
2023-03-23T19:00:46.607Z,151160.94
2023-03-23T19:03:14.177Z,151158.41
2023-03-23T19:05:41.745Z,151159.66
2023-03-23T19:08:08.578Z,151139.44
2023-03-23T19:10:39.952Z,151182.44
2023-03-23T19:13:06.299Z,151168.50
2023-03-23T19:15:32.241Z,151129.31
2023-03-23T19:17:58.211Z,151131.81
2023-03-23T19:20:57.185Z,151109.06
2023-03-23T19:23:11.152Z,151102.75
2023-03-23T19:25:36.892Z,151097.66
2023-03-23T19:30:31.537Z,151088.84
2023-03-23T19:32:57.463Z,151097.66
2023-03-23T19:35:23.316Z,151117.94
2023-03-23T19:37:49.189Z,151104.03
2023-03-23T19:40:35.642Z,151104.03
2023-03-23T19:43:01.443Z,151102.75
2023-03-23T19:45:27.391Z,151126.78
2023-03-23T19:47:53.244Z,151085.06
2023-03-23T19:50:19.090Z,151076.19
2023-03-23T19:52:45.223Z,151061.00
2023-03-23T19:55:11.096Z,151087.59
2023-03-23T19:57:37.384Z,151106.53
2023-03-23T20:00:06.219Z,151101.50
2023-03-23T20:02:32.560Z,151101.50
2023-03-23T20:04:58.438Z,151116.63
2023-03-23T20:07:26.712Z,151100.25
2023-03-23T20:09:52.737Z,151111.59
2023-03-23T20:12:18.539Z,151096.41
2023-03-23T20:14:45.141Z,151073.66
2023-03-23T20:17:11.711Z,151110.34
2023-03-23T20:19:37.840Z,151112.84
2023-03-23T20:22:03.749Z,151107.81
2023-03-23T20:24:29.683Z,151106.53
2023-03-23T20:26:55.679Z,151093.88
2023-03-23T20:29:21.521Z,151087.59
2023-03-23T20:31:47.369Z,151100.25
2023-03-23T20:34:29.922Z,151106.53
2023-03-23T20:36:57.484Z,151092.63
2023-03-23T20:39:25.581Z,151119.22
2023-03-23T20:41:57.967Z,151121.72
2023-03-23T20:44:26.990Z,151111.59
2023-03-23T20:46:53.287Z,151105.28
2023-03-23T20:49:20.288Z,151110.34
2023-03-23T20:51:47.107Z,151125.50
2023-03-23T20:54:15.013Z,151117.94
2023-03-23T20:56:42.268Z,151124.25
2023-03-23T20:59:08.930Z,151104.03
2023-03-23T21:01:36.401Z,151114.13
2023-03-23T21:04:03.046Z,151121.72
2023-03-23T21:06:30.293Z,151124.25
2023-03-23T21:08:57.434Z,151135.66
2023-03-23T21:11:25.532Z,151117.94
2023-03-23T21:13:51.807Z,151128.03
2023-03-23T21:16:18.296Z,151114.13
2023-03-23T21:18:45.253Z,151106.53
2023-03-23T21:21:11.534Z,151136.91
2023-03-23T21:23:38.353Z,151144.47
2023-03-23T21:26:09.932Z,151145.75
2023-03-23T21:28:36.010Z,151165.97
2023-03-23T21:31:04.573Z,151150.78
2023-03-23T21:33:30.356Z,151154.63
2023-03-23T21:35:56.526Z,151164.72
2023-03-23T21:38:25.616Z,151171.03
2023-03-23T21:40:55.792Z,151141.97
2023-03-23T21:43:26.554Z,151145.75
2023-03-23T21:45:58.437Z,151165.97
2023-03-23T21:48:26.361Z,151165.97
2023-03-23T21:50:52.927Z,151153.38
2023-03-23T21:53:19.654Z,151179.91
2023-03-23T21:55:50.616Z,151163.47
2023-03-23T21:58:21.236Z,151162.19
2023-03-23T22:00:49.097Z,151144.47
2023-03-23T22:03:18.070Z,151163.47
2023-03-23T22:05:45.322Z,151182.44
2023-03-23T22:08:11.542Z,151144.47
2023-03-23T22:10:41.723Z,151145.75
2023-03-23T22:13:07.716Z,151133.09
2023-03-23T22:15:33.614Z,151164.72
2023-03-23T22:18:00.130Z,151147.00
2023-03-23T22:20:26.760Z,151115.38
2023-03-23T22:22:52.683Z,151140.69
2023-03-23T22:25:19.333Z,151112.84
2023-03-23T22:27:46.274Z,151121.72
2023-03-23T22:30:13.175Z,151097.66
2023-03-23T22:32:39.092Z,151073.66
2023-03-23T22:35:06.450Z,151073.66
2023-03-23T22:37:32.803Z,151085.06
2023-03-23T22:39:58.924Z,151078.69
2023-03-23T22:42:24.864Z,151068.63
2023-03-23T22:44:50.740Z,151077.44
2023-03-23T22:47:17.318Z,151058.47
2023-03-23T22:49:43.234Z,151061.00
2023-03-23T22:52:09.302Z,151044.56
2023-03-23T22:54:35.424Z,151078.69
2023-03-23T22:57:01.328Z,151073.66
2023-03-23T22:59:27.255Z,151066.09
2023-03-23T23:01:53.171Z,151055.94
2023-03-23T23:04:19.081Z,151044.56
2023-03-23T23:06:45.122Z,151045.88
2023-03-23T23:09:10.937Z,151020.56
2023-03-23T23:11:36.824Z,151015.50
2023-03-23T23:14:04.750Z,151038.25
2023-03-23T23:16:30.628Z,151010.47
2023-03-23T23:18:56.535Z,150980.09
2023-03-23T23:21:25.855Z,150997.81
2023-03-23T23:23:52.424Z,151000.31
2023-03-23T23:26:18.943Z,150991.50
2023-03-23T23:28:46.008Z,151015.50
2023-03-23T23:31:27.338Z,150988.94
2023-03-23T23:33:56.643Z,151006.63
2023-03-23T23:36:27.119Z,150997.81
2023-03-23T23:38:53.227Z,150997.81
2023-03-23T23:41:19.183Z,151010.47
2023-03-23T23:43:45.292Z,150980.09
2023-03-23T23:46:11.234Z,150996.53
2023-03-23T23:48:37.470Z,151015.50
2023-03-23T23:51:03.891Z,151006.63
2023-03-23T23:53:30.556Z,151011.72
2023-03-23T23:55:59.650Z,151001.59
2023-03-23T23:58:25.665Z,151000.31
