createdAt,value
2018-10-17T00:06:36.496Z,99.90
2018-10-17T00:09:13.290Z,99.90
2018-10-17T00:11:41.338Z,99.90
2018-10-17T00:17:09.917Z,99.90
2018-10-17T00:19:42.235Z,99.90
2018-10-17T00:22:11.419Z,99.90
2018-10-17T00:24:41.239Z,99.90
2018-10-17T00:27:09.190Z,99.90
2018-10-17T00:29:36.947Z,99.90
2018-10-17T00:32:06.326Z,99.90
2018-10-17T00:34:40.557Z,99.90
2018-10-17T00:37:08.279Z,99.90
2018-10-17T00:39:36.069Z,99.90
2018-10-17T00:42:03.912Z,99.90
2018-10-17T00:44:33.323Z,99.90
2018-10-17T00:49:55.968Z,99.90
2018-10-17T00:52:23.964Z,99.90
2018-10-17T00:54:51.868Z,99.90
2018-10-17T00:57:19.856Z,99.90
2018-10-17T00:59:52.514Z,99.90
2018-10-17T01:02:20.297Z,99.90
2018-10-17T01:04:48.007Z,99.90
2018-10-17T01:07:15.734Z,99.90
2018-10-17T01:09:43.486Z,99.90
2018-10-17T01:12:14.356Z,99.90
2018-10-17T01:14:42.094Z,99.90
2018-10-17T01:17:10.042Z,99.90
2018-10-17T01:19:37.895Z,99.90
2018-10-17T01:22:08.458Z,99.90
2018-10-17T01:24:42.678Z,99.90
2018-10-17T01:27:18.621Z,99.90
2018-10-17T01:29:46.479Z,99.90
2018-10-17T01:32:25.429Z,99.90
2018-10-17T01:34:53.257Z,99.90
2018-10-17T01:37:21.042Z,99.90
2018-10-17T01:39:55.776Z,99.90
2018-10-17T01:42:23.767Z,99.90
2018-10-17T01:44:55.404Z,99.90
2018-10-17T01:47:32.389Z,99.90
2018-10-17T01:50:00.563Z,99.90
2018-10-17T01:52:36.785Z,99.90
2018-10-17T01:55:05.228Z,99.90
2018-10-17T01:57:33.249Z,99.90
2018-10-17T02:00:08.513Z,99.90
2018-10-17T02:02:36.346Z,99.90
2018-10-17T02:05:09.667Z,99.90
2018-10-17T02:07:49.607Z,99.90
2018-10-17T02:10:17.716Z,99.90
2018-10-17T02:12:53.352Z,99.90
2018-10-17T02:15:28.403Z,99.90
2018-10-17T02:17:56.294Z,99.90
2018-10-17T02:20:30.665Z,99.90
2018-10-17T02:22:58.671Z,99.90
2018-10-17T02:25:26.581Z,99.90
2018-10-17T02:27:58.313Z,99.90
2018-10-17T02:30:32.905Z,99.90
2018-10-17T02:33:08.931Z,99.90
2018-10-17T02:49:12.253Z,99.90
2018-10-17T02:51:40.045Z,99.90
2018-10-17T02:54:10.143Z,99.90
2018-10-17T03:22:20.812Z,99.90
2018-10-17T03:25:11.916Z,99.90
2018-10-17T03:27:43.307Z,99.90
2018-10-17T03:41:55.650Z,99.90
2018-10-17T03:47:39.919Z,99.90
2018-10-17T05:24:53.662Z,99.90
2018-10-17T05:27:21.438Z,99.90
2018-10-17T05:29:51.312Z,99.90
2018-10-17T05:32:19.040Z,99.90
2018-10-17T05:34:46.889Z,99.90
2018-10-17T05:37:14.848Z,99.90
2018-10-17T05:39:42.560Z,99.90
2018-10-17T05:42:11.327Z,99.90
2018-10-17T05:44:39.038Z,99.90
2018-10-17T05:47:06.704Z,99.90
2018-10-17T05:49:34.589Z,99.90
2018-10-17T05:52:04.349Z,99.90
2018-10-17T05:54:33.982Z,99.90
2018-10-17T05:57:01.667Z,99.90
2018-10-17T05:59:29.565Z,99.90
2018-10-17T06:01:58.469Z,99.90
2018-10-17T06:04:27.259Z,99.90
2018-10-17T06:06:55.072Z,99.90
2018-10-17T06:09:22.831Z,99.90
2018-10-17T06:11:51.403Z,99.90
2018-10-17T06:14:20.557Z,99.90
2018-10-17T06:16:51.688Z,99.90
2018-10-17T06:19:21.061Z,99.90
2018-10-17T06:21:49.149Z,99.90
2018-10-17T06:24:20.270Z,99.90
2018-10-17T06:26:48.168Z,99.90
2018-10-17T06:29:16.051Z,99.90
2018-10-17T06:31:43.723Z,99.90
2018-10-17T06:34:11.678Z,99.90
2018-10-17T06:36:39.871Z,99.90
2018-10-17T06:39:11.262Z,99.90
2018-10-17T06:41:39.428Z,99.90
2018-10-17T06:44:07.791Z,99.90
2018-10-17T06:46:36.309Z,99.90
2018-10-17T06:49:09.669Z,99.90
2018-10-17T06:51:39.427Z,99.90
2018-10-17T07:03:00.643Z,99.90
2018-10-17T07:19:09.673Z,99.90
2018-10-17T07:22:03.378Z,99.90
2018-10-17T12:41:54.894Z,75.80
2018-10-17T12:45:04.535Z,76.70
2018-10-17T12:47:35.658Z,76.30
2018-10-17T12:50:03.738Z,76.70
2018-10-17T12:55:40.322Z,76.10
2018-10-17T12:58:09.475Z,76.60
2018-10-17T13:01:09.387Z,75.70
2018-10-17T13:03:38.136Z,74.80
2018-10-17T13:06:06.419Z,74.50
2018-10-17T13:08:39.150Z,74.00
2018-10-17T13:11:08.750Z,74.60
2018-10-17T13:17:25.865Z,74.90
2018-10-17T13:19:55.737Z,74.70
2018-10-17T13:22:26.004Z,74.70
2018-10-17T13:24:53.692Z,75.50
2018-10-17T13:27:32.657Z,76.00
2018-10-17T13:30:02.060Z,75.50
2018-10-17T13:32:37.544Z,76.10
2018-10-17T13:35:15.436Z,74.70
2018-10-17T13:37:47.420Z,75.50
2018-10-17T13:40:20.196Z,74.60
2018-10-17T13:42:49.097Z,75.10
2018-10-17T13:45:27.616Z,75.70
2018-10-17T13:47:58.946Z,76.70
2018-10-17T13:50:50.341Z,77.80
2018-10-17T13:53:20.387Z,78.10
2018-10-17T13:56:00.284Z,79.20
2018-10-17T13:58:30.714Z,79.10
2018-10-17T14:01:04.473Z,78.70
2018-10-17T14:03:32.210Z,79.50
2018-10-17T14:06:00.179Z,79.30
2018-10-17T14:08:54.118Z,80.20
2018-10-17T14:11:56.920Z,81.30
2018-10-17T14:49:01.132Z,79.60
2018-10-17T14:51:28.764Z,81.70
2018-10-17T14:54:01.718Z,82.70
2018-10-17T14:56:30.153Z,82.60
2018-10-17T14:59:00.181Z,83.20
2018-10-17T15:01:29.576Z,82.60
2018-10-17T15:04:00.339Z,83.20
2018-10-17T15:06:29.669Z,83.80
2018-10-17T15:08:58.372Z,82.80
2018-10-17T15:11:26.985Z,82.20
2018-10-17T15:13:55.324Z,82.10
2018-10-17T15:16:23.633Z,82.80
2018-10-17T15:18:51.310Z,83.50
2018-10-17T15:21:38.787Z,84.40
2018-10-17T15:24:08.122Z,84.60
2018-10-17T15:26:36.146Z,86.20
2018-10-17T15:29:04.046Z,86.60
2018-10-17T15:34:05.771Z,87.10
2018-10-17T15:36:34.063Z,88.60
2018-10-17T15:39:01.863Z,89.30
2018-10-17T15:41:29.535Z,90.20
2018-10-17T15:43:57.538Z,90.50
2018-10-17T15:46:26.934Z,90.80
2018-10-17T15:48:54.649Z,91.00
2018-10-17T15:51:22.452Z,91.80
2018-10-17T15:53:50.094Z,92.10
2018-10-17T15:56:29.314Z,92.30
2018-10-17T15:58:56.954Z,92.00
2018-10-17T16:01:24.717Z,92.40
2018-10-17T16:03:52.642Z,92.60
2018-10-17T16:06:20.291Z,93.10
2018-10-17T16:08:48.110Z,93.70
2018-10-17T16:11:15.753Z,93.50
2018-10-17T16:13:43.359Z,93.80
2018-10-17T16:16:11.095Z,94.10
2018-10-17T16:18:38.688Z,94.50
2018-10-17T16:21:06.359Z,94.80
2018-10-17T16:23:33.932Z,95.00
2018-10-17T16:26:01.715Z,95.40
2018-10-17T16:28:29.497Z,95.40
2018-10-17T16:30:57.275Z,95.50
2018-10-17T16:33:31.653Z,95.90
2018-10-17T16:35:59.332Z,95.70
2018-10-17T16:38:26.973Z,96.20
2018-10-17T16:40:54.667Z,96.40
2018-10-17T16:43:22.317Z,96.90
2018-10-17T16:45:49.909Z,97.10
2018-10-17T16:48:18.844Z,97.30
2018-10-17T16:50:51.667Z,97.40
2018-10-17T16:53:19.949Z,97.60
2018-10-17T16:55:50.477Z,97.90
2018-10-17T16:58:23.348Z,98.10
2018-10-17T17:00:54.420Z,97.90
2018-10-17T17:03:23.565Z,98.30
2018-10-17T17:05:53.348Z,98.50
2018-10-17T17:08:25.543Z,98.70
2018-10-17T17:10:57.330Z,98.90
2018-10-17T17:13:27.371Z,99.20
2018-10-17T17:15:55.952Z,99.50
2018-10-17T17:18:30.409Z,99.70
2018-10-17T17:20:59.551Z,99.90
2018-10-17T17:23:27.548Z,99.90
2018-10-17T17:25:56.535Z,99.90
2018-10-17T17:28:24.252Z,99.90
2018-10-17T17:33:31.426Z,99.90
2018-10-17T17:36:02.468Z,99.90
2018-10-17T17:38:30.058Z,99.90
2018-10-17T17:40:57.706Z,99.90
2018-10-17T17:43:34.682Z,99.90
2018-10-17T17:46:04.561Z,99.90
2018-10-17T17:48:33.841Z,99.90
2018-10-17T17:51:52.879Z,99.90
2018-10-17T17:54:20.734Z,99.90
2018-10-17T17:56:48.511Z,99.90
2018-10-17T17:59:19.582Z,99.90
2018-10-17T18:01:47.440Z,99.90
2018-10-17T18:04:15.320Z,99.90
2018-10-17T18:06:43.960Z,99.90
2018-10-17T18:09:12.625Z,99.90
2018-10-17T18:11:41.696Z,99.90
2018-10-17T18:14:11.020Z,99.90
2018-10-17T18:16:39.105Z,99.90
2018-10-17T18:19:07.042Z,99.90
2018-10-17T18:21:37.073Z,99.90
2018-10-17T18:24:07.129Z,99.90
2018-10-17T18:26:35.239Z,99.90
2018-10-17T18:29:03.344Z,99.90
2018-10-17T18:31:31.406Z,99.90
2018-10-17T18:33:59.462Z,99.90
2018-10-17T18:36:28.035Z,99.90
2018-10-17T18:39:12.298Z,99.90
2018-10-17T18:41:41.218Z,99.90
2018-10-17T18:44:09.874Z,99.90
2018-10-17T18:46:38.801Z,99.90
2018-10-17T18:49:07.468Z,99.90
2018-10-17T18:51:39.121Z,99.90
2018-10-17T19:20:59.903Z,99.90
2018-10-17T19:23:28.814Z,99.90
2018-10-17T19:25:58.547Z,99.90
2018-10-17T19:28:29.025Z,99.90
2018-10-17T19:31:02.220Z,99.90
2018-10-17T19:33:37.322Z,99.90
2018-10-17T19:36:08.796Z,99.90
2018-10-17T19:41:20.730Z,99.90
2018-10-17T19:43:54.830Z,99.90
2018-10-17T19:46:26.616Z,99.90
2018-10-17T19:49:02.507Z,99.90
2018-10-17T19:51:38.317Z,99.90
2018-10-17T19:54:13.875Z,99.90
2018-10-17T19:56:54.521Z,99.90
2018-10-17T19:59:26.503Z,99.90
2018-10-17T20:01:57.928Z,99.90
2018-10-17T20:04:27.361Z,99.90
2018-10-17T20:06:57.233Z,99.90
2018-10-17T20:09:25.026Z,99.90
2018-10-17T20:11:52.631Z,99.90
2018-10-17T20:14:20.419Z,99.90
2018-10-17T20:16:48.067Z,99.90
2018-10-17T20:19:15.697Z,99.90
2018-10-17T20:21:43.384Z,99.90
2018-10-17T20:24:11.057Z,99.90
2018-10-17T20:26:38.703Z,99.90
2018-10-17T20:29:06.397Z,99.90
2018-10-17T20:31:34.071Z,99.90
2018-10-17T20:34:01.748Z,99.90
2018-10-17T20:36:29.370Z,99.90
2018-10-17T20:38:57.077Z,99.90
2018-10-17T20:41:24.738Z,99.90
2018-10-17T20:43:52.439Z,99.90
2018-10-17T20:46:20.029Z,99.90
2018-10-17T20:48:47.707Z,99.90
2018-10-17T20:51:15.389Z,99.90
2018-10-17T20:53:43.057Z,99.90
2018-10-17T20:56:10.764Z,99.90
2018-10-17T20:58:38.354Z,99.90
2018-10-17T21:01:10.847Z,99.90
2018-10-17T21:03:38.459Z,99.90
2018-10-17T21:06:06.140Z,99.90
2018-10-17T21:08:33.733Z,99.90
2018-10-17T21:11:01.414Z,99.90
2018-10-17T21:13:29.022Z,99.90
2018-10-17T21:15:56.624Z,99.90
2018-10-17T21:18:24.371Z,99.90
2018-10-17T21:20:51.850Z,99.90
2018-10-17T21:23:19.506Z,99.90
2018-10-17T21:25:47.158Z,99.90
2018-10-17T21:28:14.759Z,99.90
2018-10-17T21:30:42.415Z,99.90
2018-10-17T21:33:10.079Z,99.90
2018-10-17T21:35:37.714Z,99.90
2018-10-17T21:38:05.416Z,99.90
2018-10-17T21:40:33.054Z,99.90
2018-10-17T21:43:00.698Z,99.90
2018-10-17T21:45:28.326Z,99.90
2018-10-17T21:47:55.910Z,99.90
2018-10-17T21:50:23.532Z,99.90
2018-10-17T21:52:51.157Z,99.90
2018-10-17T21:55:18.843Z,99.90
2018-10-17T21:57:46.488Z,99.90
2018-10-17T22:00:14.127Z,99.90
2018-10-17T22:02:41.729Z,99.90
2018-10-17T22:05:10.459Z,99.90
2018-10-17T22:07:38.189Z,99.90
2018-10-17T22:10:05.887Z,99.90
2018-10-17T22:12:33.596Z,99.90
2018-10-17T22:15:03.759Z,99.90
2018-10-17T22:17:31.379Z,99.90
2018-10-17T22:19:59.169Z,99.90
2018-10-17T22:22:27.161Z,99.90
2018-10-17T22:24:55.664Z,99.90
2018-10-17T22:27:23.363Z,99.90
2018-10-17T22:29:51.091Z,99.90
2018-10-17T22:32:18.677Z,99.90
2018-10-17T22:34:46.337Z,99.90
2018-10-17T22:37:13.959Z,99.90
2018-10-17T22:39:41.586Z,99.90
2018-10-17T22:42:09.297Z,99.90
2018-10-17T22:44:36.890Z,99.90
2018-10-17T22:47:05.066Z,99.90
2018-10-17T22:49:32.666Z,99.90
2018-10-17T22:52:00.493Z,99.90
2018-10-17T22:54:28.090Z,99.90
2018-10-17T22:56:55.684Z,99.90
2018-10-17T22:59:23.374Z,99.90
2018-10-17T23:01:51.028Z,99.90
2018-10-17T23:04:18.739Z,99.90
2018-10-17T23:06:46.363Z,99.90
2018-10-17T23:09:14.878Z,99.90
2018-10-17T23:11:43.234Z,99.90
2018-10-17T23:14:11.334Z,99.90
2018-10-17T23:16:38.889Z,99.90
2018-10-17T23:19:06.909Z,99.90
2018-10-17T23:21:34.526Z,99.90
2018-10-17T23:24:11.749Z,99.90
2018-10-17T23:26:39.401Z,99.90
2018-10-17T23:29:07.030Z,99.90
2018-10-17T23:31:34.622Z,99.90
2018-10-17T23:34:02.267Z,99.90
2018-10-17T23:36:29.973Z,99.90
2018-10-17T23:38:57.699Z,99.90
2018-10-17T23:41:25.377Z,99.90
2018-10-17T23:43:53.052Z,99.90
2018-10-17T23:46:20.718Z,99.90
2018-10-17T23:48:48.369Z,99.90
2018-10-17T23:51:15.978Z,99.90
2018-10-17T23:53:43.692Z,99.90
2018-10-17T23:56:11.445Z,99.90
2018-10-17T23:58:39.085Z,99.90
