createdAt,value
2022-12-04T00:02:04.577Z,101446.60
2022-12-04T00:04:51.194Z,101437.36
2022-12-04T00:07:38.067Z,101441.98
2022-12-04T00:10:24.810Z,101441.18
2022-12-04T00:13:11.709Z,101440.27
2022-12-04T00:15:59.317Z,101440.60
2022-12-04T00:18:46.855Z,101442.48
2022-12-04T00:21:33.772Z,101437.32
2022-12-04T00:24:20.155Z,101443.48
2022-12-04T00:27:06.590Z,101444.27
2022-12-04T00:29:54.193Z,101445.48
2022-12-04T00:32:40.943Z,101444.90
2022-12-04T00:35:27.450Z,101450.27
2022-12-04T00:38:14.341Z,101444.92
2022-12-04T00:41:03.558Z,101438.04
2022-12-04T00:43:50.423Z,101443.02
2022-12-04T00:46:36.878Z,101438.24
2022-12-04T00:49:23.524Z,101431.51
2022-12-04T00:52:09.934Z,101436.14
2022-12-04T00:54:56.948Z,101434.02
2022-12-04T00:57:43.366Z,101435.66
2022-12-04T01:00:30.496Z,101437.08
2022-12-04T01:03:17.172Z,101439.55
2022-12-04T01:06:04.361Z,101440.81
2022-12-04T01:08:52.161Z,101444.46
2022-12-04T01:11:38.807Z,101448.90
2022-12-04T01:14:25.599Z,101457.11
2022-12-04T01:17:13.229Z,101461.21
2022-12-04T01:19:59.841Z,101450.80
2022-12-04T01:22:47.620Z,101446.46
2022-12-04T01:25:34.373Z,101452.20
2022-12-04T01:28:21.569Z,101447.84
2022-12-04T01:31:17.457Z,101444.13
2022-12-04T01:34:04.298Z,101449.99
2022-12-04T01:36:51.499Z,101441.85
2022-12-04T01:39:37.940Z,101441.29
2022-12-04T01:42:25.577Z,101442.73
2022-12-04T01:45:47.329Z,101429.20
2022-12-04T01:48:37.754Z,101427.77
2022-12-04T01:51:33.822Z,101429.42
2022-12-04T01:54:28.684Z,101425.04
2022-12-04T01:57:18.334Z,101421.70
2022-12-04T02:00:09.342Z,101427.19
2022-12-04T02:02:56.074Z,101431.98
2022-12-04T02:05:43.037Z,101426.49
2022-12-04T02:08:30.642Z,101431.40
2022-12-04T02:11:32.257Z,101430.73
2022-12-04T02:14:37.734Z,101430.69
2022-12-04T02:17:27.266Z,101426.39
2022-12-04T02:20:42.714Z,101427.20
2022-12-04T02:24:00.121Z,101422.08
2022-12-04T02:26:53.353Z,101420.50
2022-12-04T02:30:04.419Z,101425.74
2022-12-04T02:33:33.512Z,101430.20
2022-12-04T02:36:24.243Z,101424.80
2022-12-04T02:39:41.802Z,101432.45
2022-12-04T02:42:45.143Z,101429.63
2022-12-04T02:45:38.057Z,101427.65
2022-12-04T02:48:28.586Z,101432.17
2022-12-04T02:51:18.552Z,101429.92
2022-12-04T02:54:14.310Z,101422.55
2022-12-04T02:57:04.842Z,101425.55
2022-12-04T02:59:54.047Z,101422.33
2022-12-04T03:03:06.088Z,101422.50
2022-12-04T03:06:04.946Z,101427.59
2022-12-04T03:08:57.488Z,101423.52
2022-12-04T03:11:50.065Z,101415.98
2022-12-04T03:14:43.090Z,101415.59
2022-12-04T03:17:39.911Z,101410.43
2022-12-04T03:20:28.456Z,101413.27
2022-12-04T03:23:20.979Z,101417.95
2022-12-04T03:26:15.737Z,101408.67
2022-12-04T03:29:11.989Z,101415.23
2022-12-04T03:32:11.574Z,101410.15
2022-12-04T03:35:15.972Z,101408.82
2022-12-04T03:38:08.671Z,101398.94
2022-12-04T03:41:33.483Z,101396.12
2022-12-04T03:44:39.001Z,101398.41
2022-12-04T03:47:46.651Z,101400.24
2022-12-04T03:50:46.801Z,101401.09
2022-12-04T03:53:47.551Z,101400.63
2022-12-04T03:56:40.652Z,101392.50
2022-12-04T03:59:35.311Z,101388.41
2022-12-04T04:02:25.431Z,101388.41
2022-12-04T04:05:14.932Z,101388.79
2022-12-04T04:08:24.019Z,101383.15
2022-12-04T04:11:17.844Z,101383.18
2022-12-04T04:14:30.984Z,101382.33
2022-12-04T04:17:41.446Z,101387.48
2022-12-04T04:20:55.649Z,101396.72
2022-12-04T04:24:05.291Z,101399.08
2022-12-04T04:26:53.097Z,101402.52
2022-12-04T04:29:42.097Z,101398.00
2022-12-04T04:32:43.329Z,101391.95
2022-12-04T04:36:02.663Z,101391.50
2022-12-04T04:39:26.895Z,101386.45
2022-12-04T04:42:25.374Z,101386.22
2022-12-04T04:45:22.352Z,101383.70
2022-12-04T04:48:30.188Z,101379.95
2022-12-04T04:51:18.093Z,101385.09
2022-12-04T04:54:09.933Z,101387.59
2022-12-04T04:56:56.844Z,101390.91
2022-12-04T04:59:43.303Z,101387.94
2022-12-04T05:02:30.284Z,101390.61
2022-12-04T05:05:20.437Z,101388.20
2022-12-04T05:08:07.278Z,101395.83
2022-12-04T05:10:54.534Z,101393.67
2022-12-04T05:13:41.971Z,101402.07
2022-12-04T05:16:28.579Z,101402.04
2022-12-04T05:19:33.766Z,101395.08
2022-12-04T05:22:32.202Z,101400.93
2022-12-04T05:25:18.796Z,101397.73
2022-12-04T05:28:06.027Z,101396.04
2022-12-04T05:30:57.781Z,101395.13
2022-12-04T05:33:44.478Z,101393.13
2022-12-04T05:36:30.842Z,101393.64
2022-12-04T05:39:17.597Z,101412.88
2022-12-04T05:42:04.314Z,101418.76
2022-12-04T05:44:51.063Z,101418.21
2022-12-04T05:47:41.834Z,101422.67
2022-12-04T05:50:29.511Z,101425.77
2022-12-04T05:53:15.832Z,101420.34
2022-12-04T05:56:04.446Z,101421.77
2022-12-04T05:58:50.832Z,101411.85
2022-12-04T06:01:37.516Z,101404.27
2022-12-04T06:04:25.370Z,101398.89
2022-12-04T06:07:12.008Z,101399.20
2022-12-04T06:09:58.909Z,101410.17
2022-12-04T06:12:45.779Z,101416.69
2022-12-04T06:15:37.608Z,101418.66
2022-12-04T06:18:24.056Z,101431.77
2022-12-04T06:21:11.296Z,101441.73
2022-12-04T06:23:58.171Z,101452.21
2022-12-04T06:27:11.140Z,101450.33
2022-12-04T06:29:51.677Z,101447.45
2022-12-04T06:32:38.534Z,101444.85
2022-12-04T06:35:25.024Z,101435.35
2022-12-04T06:38:13.263Z,101451.83
2022-12-04T06:40:59.781Z,101447.77
2022-12-04T06:43:46.267Z,101440.27
2022-12-04T06:46:34.505Z,101443.45
2022-12-04T06:49:22.995Z,101449.75
2022-12-04T06:52:09.679Z,101452.09
2022-12-04T06:54:56.288Z,101462.27
2022-12-04T06:57:42.911Z,101463.99
2022-12-04T07:00:29.429Z,101468.41
2022-12-04T07:03:15.485Z,101461.71
2022-12-04T07:06:19.265Z,101453.73
2022-12-04T07:09:07.657Z,101455.89
2022-12-04T07:11:55.136Z,101459.11
2022-12-04T07:14:41.717Z,101461.02
2022-12-04T07:17:28.570Z,101454.14
2022-12-04T07:20:15.149Z,101449.31
2022-12-04T07:23:07.102Z,101447.11
2022-12-04T07:25:54.005Z,101445.36
2022-12-04T07:28:42.001Z,101443.79
2022-12-04T07:31:30.634Z,101451.66
2022-12-04T07:34:17.623Z,101453.21
2022-12-04T07:37:04.341Z,101454.94
2022-12-04T07:39:52.632Z,101456.92
2022-12-04T07:42:39.768Z,101457.14
2022-12-04T07:45:26.539Z,101459.79
2022-12-04T07:48:13.666Z,101463.45
2022-12-04T07:51:09.624Z,101465.27
2022-12-04T07:54:03.810Z,101466.77
2022-12-04T07:56:51.065Z,101471.44
2022-12-04T07:59:37.909Z,101476.88
2022-12-04T08:02:24.612Z,101474.54
2022-12-04T08:05:11.339Z,101466.83
2022-12-04T08:07:58.108Z,101471.46
2022-12-04T08:10:45.247Z,101469.77
2022-12-04T08:13:32.547Z,101473.49
2022-12-04T08:16:19.505Z,101478.48
2022-12-04T08:19:06.779Z,101475.24
2022-12-04T08:21:56.981Z,101474.86
2022-12-04T08:24:44.090Z,101476.33
2022-12-04T08:27:30.914Z,101479.14
2022-12-04T08:30:18.131Z,101474.95
2022-12-04T08:33:05.239Z,101479.51
2022-12-04T08:35:52.374Z,101482.23
2022-12-04T08:38:40.239Z,101489.77
2022-12-04T08:41:27.497Z,101484.27
2022-12-04T08:44:14.183Z,101479.22
2022-12-04T08:47:01.332Z,101479.23
2022-12-04T08:49:48.375Z,101475.50
2022-12-04T08:52:35.318Z,101472.56
2022-12-04T08:55:22.468Z,101471.84
2022-12-04T08:58:10.616Z,101467.80
2022-12-04T09:00:57.214Z,101465.68
2022-12-04T09:03:45.004Z,101468.64
2022-12-04T09:06:33.399Z,101468.54
2022-12-04T09:09:20.317Z,101459.41
2022-12-04T09:12:07.425Z,101460.16
2022-12-04T09:14:54.632Z,101460.63
2022-12-04T09:17:41.232Z,101457.55
2022-12-04T09:20:27.985Z,101452.33
2022-12-04T09:23:14.638Z,101452.69
2022-12-04T09:26:01.747Z,101453.90
2022-12-04T09:28:49.601Z,101451.52
2022-12-04T09:31:37.181Z,101456.04
2022-12-04T09:34:24.138Z,101453.17
2022-12-04T09:37:11.386Z,101453.96
2022-12-04T09:39:58.645Z,101446.30
2022-12-04T09:43:07.594Z,101449.06
2022-12-04T09:45:59.962Z,101445.52
2022-12-04T09:48:48.752Z,101442.80
2022-12-04T09:51:38.558Z,101440.88
2022-12-04T09:54:33.448Z,101439.33
2022-12-04T09:57:41.614Z,101437.20
2022-12-04T10:00:30.601Z,101438.05
2022-12-04T10:03:20.934Z,101433.33
2022-12-04T10:06:14.887Z,101426.81
2022-12-04T10:09:22.672Z,101421.67
2022-12-04T10:12:22.430Z,101422.75
2022-12-04T10:15:33.239Z,101432.36
2022-12-04T10:18:32.045Z,101429.67
2022-12-04T10:21:54.479Z,101424.07
2022-12-04T10:24:53.306Z,101425.80
2022-12-04T10:27:50.899Z,101422.46
2022-12-04T10:30:41.630Z,101420.09
2022-12-04T10:34:06.412Z,101413.35
2022-12-04T10:36:55.421Z,101408.98
2022-12-04T10:39:50.411Z,101405.95
2022-12-04T10:43:01.071Z,101410.58
2022-12-04T10:45:48.294Z,101410.81
2022-12-04T10:48:39.199Z,101408.02
2022-12-04T10:51:26.233Z,101404.91
2022-12-04T10:54:35.405Z,101401.43
2022-12-04T10:57:21.987Z,101393.31
2022-12-04T11:00:28.803Z,101391.20
2022-12-04T11:03:28.591Z,101389.75
2022-12-04T11:06:15.399Z,101387.45
2022-12-04T11:09:03.951Z,101378.70
2022-12-04T11:11:52.388Z,101379.33
2022-12-04T11:14:44.046Z,101373.19
2022-12-04T11:17:34.018Z,101369.80
2022-12-04T11:20:25.255Z,101367.70
2022-12-04T11:23:16.090Z,101368.16
2022-12-04T11:26:06.237Z,101372.73
2022-12-04T11:28:55.189Z,101372.27
2022-12-04T11:31:42.042Z,101370.20
2022-12-04T11:34:36.640Z,101370.92
2022-12-04T11:37:30.388Z,101372.49
2022-12-04T11:40:20.233Z,101370.20
2022-12-04T11:43:14.860Z,101372.94
2022-12-04T11:46:06.338Z,101378.92
2022-12-04T11:48:53.184Z,101375.88
2022-12-04T11:51:39.568Z,101375.61
2022-12-04T11:54:51.973Z,101374.46
2022-12-04T11:57:54.183Z,101372.69
2022-12-04T12:01:19.608Z,101368.08
2022-12-04T12:04:29.183Z,101362.64
2022-12-04T12:07:38.075Z,101361.30
2022-12-04T12:10:44.285Z,101364.09
2022-12-04T12:13:46.890Z,101369.81
2022-12-04T12:16:51.332Z,101372.98
2022-12-04T12:20:00.170Z,101373.02
2022-12-04T12:23:31.737Z,101364.75
2022-12-04T12:26:18.989Z,101360.30
2022-12-04T12:29:10.405Z,101356.01
2022-12-04T12:32:09.807Z,101352.17
2022-12-04T12:34:56.793Z,101345.59
2022-12-04T12:38:17.493Z,101345.81
2022-12-04T12:41:14.381Z,101340.98
2022-12-04T12:44:17.669Z,101338.73
2022-12-04T12:47:17.993Z,101339.52
2022-12-04T12:50:13.810Z,101346.05
2022-12-04T12:53:09.721Z,101348.48
2022-12-04T12:56:00.914Z,101352.66
2022-12-04T12:58:53.499Z,101346.52
2022-12-04T13:02:16.345Z,101349.16
2022-12-04T13:05:09.660Z,101350.55
2022-12-04T13:08:03.603Z,101352.73
2022-12-04T13:11:00.782Z,101355.52
2022-12-04T13:13:54.159Z,101352.88
2022-12-04T13:16:49.137Z,101346.25
2022-12-04T13:19:46.399Z,101346.86
2022-12-04T13:23:01.676Z,101341.58
2022-12-04T13:25:56.525Z,101347.14
2022-12-04T13:28:46.368Z,101347.61
2022-12-04T13:31:53.796Z,101348.77
2022-12-04T13:35:11.405Z,101351.41
2022-12-04T13:38:23.869Z,101352.55
2022-12-04T13:41:20.551Z,101348.23
2022-12-04T13:44:20.611Z,101349.85
2022-12-04T13:47:11.347Z,101354.46
2022-12-04T13:50:19.564Z,101360.78
2022-12-04T13:53:06.932Z,101365.11
2022-12-04T13:55:57.172Z,101363.71
2022-12-04T13:58:43.868Z,101368.16
2022-12-04T14:01:41.033Z,101378.14
2022-12-04T14:04:37.439Z,101378.77
2022-12-04T14:07:26.325Z,101372.94
2022-12-04T14:10:16.000Z,101372.97
2022-12-04T14:13:16.325Z,101381.61
2022-12-04T14:16:17.570Z,101380.44
2022-12-04T14:19:05.852Z,101379.42
2022-12-04T14:21:54.631Z,101382.24
2022-12-04T14:24:41.339Z,101381.26
2022-12-04T14:27:35.070Z,101380.09
2022-12-04T14:30:28.929Z,101388.23
2022-12-04T14:33:24.648Z,101393.30
2022-12-04T14:36:19.280Z,101396.19
2022-12-04T14:39:17.063Z,101390.38
2022-12-04T14:42:13.128Z,101390.54
2022-12-04T14:45:02.662Z,101390.48
2022-12-04T14:48:03.332Z,101394.27
2022-12-04T14:51:19.089Z,101393.27
2022-12-04T14:54:26.795Z,101394.51
2022-12-04T14:57:31.823Z,101395.13
2022-12-04T15:00:22.344Z,101397.38
2022-12-04T15:03:13.732Z,101394.23
2022-12-04T15:06:12.044Z,101398.10
2022-12-04T15:09:19.441Z,101395.65
2022-12-04T15:12:33.568Z,101392.84
2022-12-04T15:15:25.104Z,101389.79
2022-12-04T15:18:16.878Z,101390.42
2022-12-04T15:21:04.639Z,101397.20
2022-12-04T15:23:51.602Z,101401.70
2022-12-04T15:26:40.006Z,101406.05
2022-12-04T15:29:31.609Z,101406.20
2022-12-04T15:32:22.876Z,101405.09
2022-12-04T15:35:49.097Z,101409.48
2022-12-04T15:38:36.411Z,101406.67
2022-12-04T15:41:31.184Z,101403.76
2022-12-04T15:44:29.220Z,101405.05
2022-12-04T15:47:20.134Z,101403.63
2022-12-04T15:50:13.826Z,101404.08
2022-12-04T15:53:15.639Z,101400.44
2022-12-04T15:56:06.697Z,101399.38
2022-12-04T15:58:58.013Z,101396.47
2022-12-04T16:01:45.301Z,101393.83
2022-12-04T16:04:38.851Z,101389.48
2022-12-04T16:07:33.097Z,101386.41
2022-12-04T16:10:36.010Z,101390.02
2022-12-04T16:14:01.695Z,101388.15
2022-12-04T16:16:52.982Z,101389.46
2022-12-04T16:19:42.388Z,101392.43
2022-12-04T16:22:30.220Z,101386.24
2022-12-04T16:25:18.143Z,101386.64
2022-12-04T16:28:05.016Z,101381.70
2022-12-04T16:30:53.195Z,101378.75
2022-12-04T16:33:40.973Z,101376.39
2022-12-04T16:36:27.958Z,101378.38
2022-12-04T16:39:15.211Z,101376.38
2022-12-04T16:42:20.221Z,101384.85
2022-12-04T16:45:29.716Z,101388.10
2022-12-04T16:48:16.974Z,101385.55
2022-12-04T16:51:04.211Z,101381.38
2022-12-04T16:53:53.516Z,101380.24
2022-12-04T16:56:40.808Z,101377.76
2022-12-04T16:59:30.331Z,101379.52
2022-12-04T17:02:26.381Z,101377.55
2022-12-04T17:05:28.542Z,101376.55
2022-12-04T17:08:16.304Z,101373.11
2022-12-04T17:11:03.701Z,101378.04
2022-12-04T17:13:51.176Z,101385.80
2022-12-04T17:16:45.227Z,101382.31
2022-12-04T17:19:32.494Z,101380.17
2022-12-04T17:22:23.603Z,101380.15
2022-12-04T17:25:12.219Z,101379.60
2022-12-04T17:28:12.295Z,101374.73
2022-12-04T17:31:01.673Z,101375.86
2022-12-04T17:33:49.595Z,101370.23
2022-12-04T17:36:37.559Z,101370.48
2022-12-04T17:39:25.482Z,101370.74
2022-12-04T17:42:12.303Z,101363.65
2022-12-04T17:44:59.713Z,101351.77
2022-12-04T17:47:46.819Z,101354.80
2022-12-04T17:50:34.044Z,101353.88
2022-12-04T17:53:20.882Z,101350.65
2022-12-04T17:56:14.889Z,101353.11
2022-12-04T17:59:02.239Z,101350.55
2022-12-04T18:01:53.454Z,101344.25
2022-12-04T18:04:40.708Z,101345.09
2022-12-04T18:07:27.950Z,101350.17
2022-12-04T18:10:14.988Z,101343.77
2022-12-04T18:13:01.770Z,101339.56
2022-12-04T18:15:48.803Z,101332.95
2022-12-04T18:18:36.845Z,101330.50
2022-12-04T18:21:24.690Z,101339.52
2022-12-04T18:24:12.019Z,101348.64
2022-12-04T18:26:59.270Z,101357.33
2022-12-04T18:29:46.599Z,101356.17
2022-12-04T18:32:34.013Z,101352.52
2022-12-04T18:35:21.227Z,101356.96
2022-12-04T18:38:08.357Z,101361.89
2022-12-04T18:40:57.124Z,101355.94
2022-12-04T18:43:45.636Z,101356.73
2022-12-04T18:46:33.208Z,101357.32
2022-12-04T18:49:19.839Z,101367.73
2022-12-04T18:52:09.796Z,101366.84
2022-12-04T18:54:56.811Z,101372.45
2022-12-04T18:57:43.957Z,101376.91
2022-12-04T19:00:30.484Z,101374.52
2022-12-04T19:03:16.954Z,101376.55
2022-12-04T19:06:04.077Z,101375.34
2022-12-04T19:08:51.877Z,101377.17
2022-12-04T19:11:39.696Z,101375.23
2022-12-04T19:14:26.074Z,101374.73
2022-12-04T19:17:23.952Z,101375.33
2022-12-04T19:20:13.600Z,101374.77
2022-12-04T19:22:59.746Z,101378.09
2022-12-04T19:25:55.176Z,101374.27
2022-12-04T19:28:41.520Z,101374.48
2022-12-04T19:31:31.912Z,101372.91
2022-12-04T19:34:18.661Z,101364.92
2022-12-04T19:37:06.008Z,101362.61
2022-12-04T19:39:52.365Z,101361.14
2022-12-04T19:42:38.905Z,101353.48
2022-12-04T19:45:25.405Z,101347.65
2022-12-04T19:48:11.821Z,101340.27
2022-12-04T19:51:03.819Z,101340.05
2022-12-04T19:53:54.672Z,101339.82
2022-12-04T19:56:41.870Z,101341.36
2022-12-04T19:59:36.430Z,101349.31
2022-12-04T20:02:24.652Z,101353.61
2022-12-04T20:05:11.379Z,101352.66
2022-12-04T20:10:43.897Z,101369.46
2022-12-04T20:13:30.591Z,101375.80
2022-12-04T20:16:18.605Z,101383.69
2022-12-04T20:19:09.220Z,101384.86
2022-12-04T20:21:59.307Z,101390.76
2022-12-04T20:24:45.983Z,101391.95
2022-12-04T20:27:33.445Z,101389.92
2022-12-04T20:30:19.728Z,101393.45
2022-12-04T20:33:06.478Z,101398.11
2022-12-04T20:35:56.545Z,101408.46
2022-12-04T20:38:43.507Z,101420.67
2022-12-04T20:41:31.744Z,101420.33
2022-12-04T20:44:20.119Z,101407.27
2022-12-04T20:47:06.785Z,101399.25
2022-12-04T20:49:53.048Z,101402.91
2022-12-04T20:52:40.001Z,101398.27
2022-12-04T20:55:26.241Z,101399.96
2022-12-04T20:58:13.920Z,101398.89
2022-12-04T21:01:12.204Z,101394.09
2022-12-04T21:04:00.387Z,101389.90
2022-12-04T21:06:47.080Z,101387.86
2022-12-04T21:09:33.803Z,101382.92
2022-12-04T21:12:43.179Z,101373.73
2022-12-04T21:15:48.722Z,101366.14
2022-12-04T21:18:36.945Z,101366.48
2022-12-04T21:21:23.444Z,101361.53
2022-12-04T21:24:12.879Z,101356.28
2022-12-04T21:26:59.185Z,101347.00
2022-12-04T21:29:45.868Z,101350.64
2022-12-04T21:32:32.565Z,101358.94
2022-12-04T21:35:18.999Z,101357.28
2022-12-04T21:38:06.671Z,101362.08
2022-12-04T21:40:53.232Z,101359.99
2022-12-04T21:43:39.763Z,101350.23
2022-12-04T21:46:26.070Z,101352.30
2022-12-04T21:49:15.339Z,101347.39
2022-12-04T21:52:01.910Z,101351.08
2022-12-04T21:54:53.016Z,101357.12
2022-12-04T21:57:41.494Z,101355.86
2022-12-04T22:00:27.828Z,101358.45
2022-12-04T22:03:15.095Z,101357.11
2022-12-04T22:06:11.261Z,101353.93
2022-12-04T22:08:58.089Z,101348.71
2022-12-04T22:11:44.999Z,101350.43
2022-12-04T22:14:32.961Z,101349.52
2022-12-04T22:17:21.104Z,101346.39
2022-12-04T22:20:08.638Z,101343.77
2022-12-04T22:22:56.304Z,101347.25
2022-12-04T22:25:45.566Z,101345.52
2022-12-04T22:28:32.491Z,101346.25
2022-12-04T22:31:21.289Z,101343.05
2022-12-04T22:34:07.657Z,101338.02
2022-12-04T22:36:54.106Z,101340.45
2022-12-04T22:39:40.860Z,101335.05
2022-12-04T22:42:27.602Z,101329.63
2022-12-04T22:45:13.988Z,101326.09
2022-12-04T22:48:00.679Z,101322.51
2022-12-04T22:50:58.869Z,101319.24
2022-12-04T22:53:54.529Z,101321.09
2022-12-04T22:56:43.421Z,101312.45
2022-12-04T22:59:30.080Z,101315.61
2022-12-04T23:02:16.757Z,101312.27
2022-12-04T23:05:03.860Z,101313.84
2022-12-04T23:07:50.234Z,101309.11
2022-12-04T23:10:38.276Z,101301.95
2022-12-04T23:13:24.819Z,101301.35
2022-12-04T23:16:15.572Z,101305.33
2022-12-04T23:19:07.528Z,101305.92
2022-12-04T23:21:57.224Z,101314.23
2022-12-04T23:24:43.942Z,101313.59
2022-12-04T23:27:33.336Z,101311.50
2022-12-04T23:30:26.182Z,101311.52
2022-12-04T23:33:13.777Z,101312.55
2022-12-04T23:36:02.673Z,101316.55
2022-12-04T23:38:49.953Z,101316.58
2022-12-04T23:41:36.256Z,101320.42
2022-12-04T23:44:22.494Z,101319.52
2022-12-04T23:47:09.348Z,101314.88
2022-12-04T23:49:56.257Z,101309.46
2022-12-04T23:52:42.942Z,101307.58
2022-12-04T23:55:34.082Z,101302.83
2022-12-04T23:58:21.215Z,101304.55
