createdAt,value
2023-03-05T00:01:47.080Z,3.13
2023-03-05T00:04:18.579Z,3.00
2023-03-05T00:06:52.075Z,2.90
2023-03-05T00:09:27.079Z,2.47
2023-03-05T00:11:55.253Z,2.77
2023-03-05T00:14:23.370Z,3.00
2023-03-05T00:16:54.392Z,3.07
2023-03-05T00:19:27.329Z,3.27
2023-03-05T00:21:58.303Z,2.73
2023-03-05T00:24:27.793Z,2.63
2023-03-05T00:26:56.032Z,3.43
2023-03-05T00:29:24.261Z,2.63
2023-03-05T00:31:52.464Z,2.77
2023-03-05T00:34:21.150Z,3.00
2023-03-05T00:36:50.579Z,3.20
2023-03-05T00:39:19.780Z,3.40
2023-03-05T00:41:49.719Z,2.93
2023-03-05T00:44:17.771Z,2.83
2023-03-05T00:46:45.911Z,2.83
2023-03-05T00:49:14.040Z,3.03
2023-03-05T00:51:42.736Z,3.30
2023-03-05T00:54:13.799Z,2.93
2023-03-05T00:56:41.913Z,2.70
2023-03-05T00:59:11.355Z,2.97
2023-03-05T01:01:39.441Z,2.70
2023-03-05T01:04:07.585Z,2.67
2023-03-05T01:06:35.543Z,2.33
2023-03-05T01:09:03.682Z,2.83
2023-03-05T01:11:31.997Z,2.80
2023-03-05T01:14:00.113Z,2.60
2023-03-05T01:16:30.256Z,2.50
2023-03-05T01:18:58.445Z,2.40
2023-03-05T01:21:26.455Z,2.83
2023-03-05T01:23:57.411Z,2.53
2023-03-05T01:26:25.458Z,2.93
2023-03-05T01:28:56.117Z,2.63
2023-03-05T01:31:24.157Z,2.97
2023-03-05T01:33:54.526Z,2.43
2023-03-05T01:36:25.397Z,3.47
2023-03-05T01:38:53.496Z,2.63
2023-03-05T01:41:23.648Z,3.07
2023-03-05T01:43:52.884Z,2.40
2023-03-05T01:46:27.311Z,2.97
2023-03-05T01:49:01.919Z,2.70
2023-03-05T01:51:31.730Z,3.00
2023-03-05T01:54:00.451Z,2.77
2023-03-05T01:56:30.664Z,2.43
2023-03-05T01:59:03.503Z,2.87
2023-03-05T02:01:34.946Z,3.30
2023-03-05T02:04:07.907Z,3.50
2023-03-05T02:06:39.198Z,2.87
2023-03-05T02:09:08.922Z,2.97
2023-03-05T02:11:39.310Z,3.40
2023-03-05T02:14:10.008Z,3.13
2023-03-05T02:16:39.858Z,3.40
2023-03-05T02:19:12.312Z,2.70
2023-03-05T02:21:43.599Z,3.60
2023-03-05T02:24:13.927Z,3.13
2023-03-05T02:26:43.212Z,3.00
2023-03-05T02:29:12.071Z,3.33
2023-03-05T02:31:40.249Z,3.10
2023-03-05T02:34:08.853Z,3.70
2023-03-05T02:36:36.977Z,3.10
2023-03-05T02:39:06.561Z,3.65
2023-03-05T02:41:34.938Z,3.30
2023-03-05T02:44:04.971Z,3.07
2023-03-05T02:46:32.875Z,3.00
2023-03-05T02:49:00.938Z,2.73
2023-03-05T02:51:38.990Z,3.03
2023-03-05T02:54:09.756Z,3.30
2023-03-05T02:56:40.618Z,3.00
2023-03-05T02:59:11.572Z,2.87
2023-03-05T03:01:39.659Z,2.57
2023-03-05T03:04:07.679Z,2.90
2023-03-05T03:06:38.315Z,2.67
2023-03-05T03:09:06.381Z,2.60
2023-03-05T03:11:35.723Z,2.60
2023-03-05T03:14:03.696Z,2.77
2023-03-05T03:16:36.215Z,2.80
2023-03-05T03:19:04.243Z,2.70
2023-03-05T03:21:32.324Z,2.40
2023-03-05T03:24:03.130Z,2.43
2023-03-05T03:26:34.697Z,2.73
2023-03-05T03:29:04.260Z,2.13
2023-03-05T03:31:34.994Z,2.50
2023-03-05T03:34:03.122Z,2.53
2023-03-05T03:36:34.995Z,2.77
2023-03-05T03:39:03.616Z,2.40
2023-03-05T03:41:31.580Z,2.63
2023-03-05T03:43:59.947Z,2.00
2023-03-05T03:46:29.494Z,3.07
2023-03-05T03:48:57.629Z,2.17
2023-03-05T03:51:25.775Z,2.23
2023-03-05T03:53:59.786Z,2.20
2023-03-05T03:56:28.096Z,2.30
2023-03-05T03:58:56.824Z,2.40
2023-03-05T04:01:27.343Z,2.93
2023-03-05T04:03:56.863Z,2.20
2023-03-05T04:06:24.979Z,2.27
2023-03-05T04:08:55.908Z,2.33
2023-03-05T04:11:28.801Z,2.37
2023-03-05T04:13:56.977Z,3.00
2023-03-05T04:16:27.206Z,2.33
2023-03-05T04:18:56.566Z,2.97
2023-03-05T04:21:24.829Z,2.50
2023-03-05T04:23:54.785Z,2.60
2023-03-05T04:26:22.971Z,2.47
2023-03-05T04:28:51.939Z,2.83
2023-03-05T04:31:21.004Z,1.83
2023-03-05T04:33:51.626Z,2.67
2023-03-05T04:36:21.325Z,2.83
2023-03-05T04:38:49.338Z,2.50
2023-03-05T04:41:19.151Z,2.43
2023-03-05T04:43:47.195Z,2.70
2023-03-05T04:46:15.279Z,3.03
2023-03-05T04:48:45.934Z,2.57
2023-03-05T04:51:13.896Z,2.47
2023-03-05T04:53:43.336Z,3.27
2023-03-05T04:56:11.473Z,2.47
2023-03-05T04:58:39.498Z,3.07
2023-03-05T05:01:08.047Z,2.87
2023-03-05T05:03:36.180Z,3.03
2023-03-05T05:06:04.580Z,3.23
2023-03-05T05:08:32.857Z,3.00
2023-03-05T05:11:04.498Z,3.27
2023-03-05T05:13:33.179Z,2.87
2023-03-05T05:16:01.401Z,2.90
2023-03-05T05:18:31.149Z,3.07
2023-03-05T05:20:59.214Z,3.10
2023-03-05T05:23:27.416Z,3.10
2023-03-05T05:26:04.344Z,3.10
2023-03-05T05:28:34.201Z,3.07
2023-03-05T05:31:07.543Z,2.97
2023-03-05T05:33:35.761Z,3.07
2023-03-05T05:36:05.173Z,2.37
2023-03-05T05:38:33.569Z,2.90
2023-03-05T05:41:10.457Z,2.90
2023-03-05T05:43:40.175Z,2.60
2023-03-05T05:46:11.420Z,2.67
2023-03-05T05:48:42.438Z,2.57
2023-03-05T05:51:13.268Z,2.53
2023-03-05T05:53:41.428Z,2.50
2023-03-05T05:56:10.433Z,2.27
2023-03-05T05:58:41.295Z,2.13
2023-03-05T06:01:17.370Z,2.40
2023-03-05T06:03:48.661Z,2.33
2023-03-05T06:06:18.637Z,2.33
2023-03-05T06:08:47.225Z,2.13
2023-03-05T06:11:18.220Z,2.50
2023-03-05T06:13:49.807Z,2.60
2023-03-05T06:16:20.339Z,3.53
2023-03-05T06:18:48.561Z,2.90
2023-03-05T06:21:20.137Z,2.87
2023-03-05T06:23:49.279Z,3.13
2023-03-05T06:26:19.349Z,2.90
2023-03-05T06:28:52.467Z,2.97
2023-03-05T06:31:22.457Z,2.97
2023-03-05T06:33:51.304Z,2.90
2023-03-05T06:36:24.212Z,2.97
2023-03-05T06:38:53.522Z,2.80
2023-03-05T06:41:24.126Z,2.87
2023-03-05T06:43:54.184Z,2.70
2023-03-05T06:46:24.285Z,2.77
2023-03-05T06:48:53.497Z,3.33
2023-03-05T06:51:24.853Z,2.50
2023-03-05T06:53:54.522Z,3.30
2023-03-05T06:56:23.471Z,3.00
2023-03-05T06:58:54.217Z,3.57
2023-03-05T07:01:25.213Z,2.80
2023-03-05T07:03:55.430Z,3.20
2023-03-05T07:06:23.740Z,3.50
2023-03-05T07:08:52.110Z,3.10
2023-03-05T07:11:24.505Z,3.20
2023-03-05T07:13:54.315Z,2.87
2023-03-05T07:16:27.192Z,2.73
2023-03-05T07:18:56.357Z,2.63
2023-03-05T07:21:26.785Z,3.40
2023-03-05T07:23:55.661Z,3.70
2023-03-05T07:26:24.410Z,3.43
2023-03-05T07:28:57.040Z,3.43
2023-03-05T07:31:27.392Z,3.50
2023-03-05T07:33:55.673Z,3.60
2023-03-05T07:36:28.023Z,3.10
2023-03-05T07:38:58.693Z,3.87
2023-03-05T07:41:26.921Z,3.97
2023-03-05T07:43:56.635Z,4.27
2023-03-05T07:46:27.907Z,3.47
2023-03-05T07:48:56.779Z,3.47
2023-03-05T07:51:26.414Z,3.70
2023-03-05T07:53:58.950Z,3.90
2023-03-05T07:56:31.761Z,3.83
2023-03-05T07:59:02.395Z,4.17
2023-03-05T08:01:31.158Z,4.30
2023-03-05T08:03:59.328Z,3.67
2023-03-05T08:06:30.404Z,4.00
2023-03-05T08:08:59.008Z,4.47
2023-03-05T08:11:28.507Z,3.33
2023-03-05T08:13:59.256Z,3.87
2023-03-05T08:16:28.881Z,3.30
2023-03-05T08:18:57.523Z,3.63
2023-03-05T08:21:29.179Z,4.10
2023-03-05T08:23:57.494Z,3.50
2023-03-05T08:26:27.232Z,3.37
2023-03-05T08:28:55.770Z,3.70
2023-03-05T08:31:25.414Z,4.50
2023-03-05T08:33:56.637Z,3.67
2023-03-05T08:36:27.239Z,3.93
2023-03-05T08:38:55.943Z,3.50
2023-03-05T08:41:24.031Z,3.20
2023-03-05T08:43:52.027Z,3.10
2023-03-05T08:46:20.486Z,3.27
2023-03-05T08:48:48.725Z,3.57
2023-03-05T08:51:20.254Z,3.27
2023-03-05T08:53:48.887Z,3.83
2023-03-05T08:56:17.244Z,3.77
2023-03-05T08:58:46.171Z,4.23
2023-03-05T09:01:17.039Z,4.00
2023-03-05T09:03:48.066Z,4.13
2023-03-05T09:06:17.330Z,4.60
2023-03-05T09:08:46.727Z,4.70
2023-03-05T09:11:16.733Z,5.03
2023-03-05T09:13:44.831Z,4.33
2023-03-05T09:16:17.832Z,4.23
2023-03-05T09:18:48.105Z,4.67
2023-03-05T09:21:18.296Z,5.20
2023-03-05T09:23:48.271Z,4.80
2023-03-05T09:26:19.530Z,5.23
2023-03-05T09:28:48.707Z,5.87
2023-03-05T09:31:16.932Z,5.20
2023-03-05T09:33:44.954Z,5.10
2023-03-05T09:36:24.216Z,4.70
2023-03-05T09:38:56.872Z,5.23
2023-03-05T09:41:31.008Z,5.00
2023-03-05T09:44:05.657Z,4.80
2023-03-05T09:46:43.852Z,5.33
2023-03-05T09:49:17.450Z,4.90
2023-03-05T09:51:47.583Z,5.90
2023-03-05T09:54:19.775Z,5.13
2023-03-05T09:56:50.234Z,4.37
2023-03-05T09:59:27.601Z,5.30
2023-03-05T10:01:57.677Z,4.57
2023-03-05T10:04:27.543Z,4.50
2023-03-05T10:06:58.695Z,4.60
2023-03-05T10:09:43.239Z,4.80
2023-03-05T10:12:17.594Z,4.50
2023-03-05T10:14:49.708Z,4.07
2023-03-05T10:18:00.932Z,4.07
2023-03-05T10:21:00.493Z,4.00
2023-03-05T10:23:35.036Z,3.77
2023-03-05T10:26:21.822Z,3.93
2023-03-05T10:28:59.367Z,3.73
2023-03-05T10:31:43.703Z,3.90
2023-03-05T10:34:32.726Z,3.47
2023-03-05T10:37:22.273Z,3.40
2023-03-05T10:40:01.812Z,3.20
2023-03-05T10:42:36.714Z,3.70
2023-03-05T10:45:15.856Z,3.63
2023-03-05T10:47:47.226Z,4.20
2023-03-05T10:50:22.636Z,3.73
2023-03-05T10:52:55.794Z,3.40
2023-03-05T10:55:23.943Z,3.63
2023-03-05T10:57:53.351Z,3.63
2023-03-05T11:00:23.399Z,3.30
2023-03-05T11:02:57.626Z,3.37
2023-03-05T11:05:41.573Z,3.57
2023-03-05T11:08:35.802Z,3.10
2023-03-05T11:11:15.910Z,4.03
2023-03-05T11:14:01.041Z,3.13
2023-03-05T11:16:31.942Z,4.97
2023-03-05T11:19:18.586Z,5.13
2023-03-05T11:21:47.814Z,4.00
2023-03-05T11:24:18.230Z,3.97
2023-03-05T11:26:51.519Z,3.80
2023-03-05T11:29:25.656Z,4.43
2023-03-05T11:31:54.357Z,3.97
2023-03-05T11:34:31.547Z,3.70
2023-03-05T11:37:08.718Z,3.20
2023-03-05T11:39:38.470Z,3.60
2023-03-05T11:42:08.214Z,3.37
2023-03-05T11:44:45.705Z,4.03
2023-03-05T11:47:19.301Z,4.37
2023-03-05T11:49:49.347Z,4.20
2023-03-05T11:52:22.129Z,4.90
2023-03-05T11:54:58.046Z,5.30
2023-03-05T11:57:27.463Z,6.13
2023-03-05T12:00:02.996Z,6.10
2023-03-05T12:02:32.850Z,6.93
2023-03-05T12:05:13.334Z,7.03
2023-03-05T12:07:48.229Z,7.33
2023-03-05T12:10:18.209Z,7.07
2023-03-05T12:12:49.801Z,7.10
2023-03-05T12:15:30.582Z,6.70
2023-03-05T12:18:04.971Z,6.47
2023-03-05T12:20:39.801Z,6.80
2023-03-05T12:23:13.710Z,6.20
2023-03-05T12:25:47.808Z,6.93
2023-03-05T12:28:17.570Z,6.20
2023-03-05T12:30:58.940Z,6.30
2023-03-05T12:33:35.257Z,6.80
2023-03-05T12:36:36.961Z,6.80
2023-03-05T12:39:38.112Z,6.80
2023-03-05T12:42:39.745Z,7.33
2023-03-05T12:45:27.824Z,7.50
2023-03-05T12:48:33.226Z,8.60
2023-03-05T12:51:02.760Z,8.83
2023-03-05T12:53:31.062Z,8.67
2023-03-05T12:56:07.122Z,7.70
2023-03-05T12:58:39.589Z,7.97
2023-03-05T13:01:24.521Z,7.60
2023-03-05T13:03:57.108Z,7.60
2023-03-05T13:06:28.874Z,8.10
2023-03-05T13:09:21.754Z,7.77
2023-03-05T13:11:53.793Z,7.77
2023-03-05T13:14:31.919Z,7.80
2023-03-05T13:17:00.141Z,7.73
2023-03-05T13:19:28.613Z,8.30
2023-03-05T13:22:02.323Z,7.70
2023-03-05T13:24:30.980Z,7.60
2023-03-05T13:26:58.937Z,7.23
2023-03-05T13:29:30.602Z,7.90
2023-03-05T13:32:01.499Z,7.07
2023-03-05T13:34:44.623Z,7.90
2023-03-05T13:37:19.127Z,7.50
2023-03-05T13:39:52.244Z,7.03
2023-03-05T13:42:22.017Z,7.60
2023-03-05T13:44:57.551Z,7.00
2023-03-05T13:47:28.477Z,7.00
2023-03-05T13:49:59.854Z,7.53
2023-03-05T13:52:31.611Z,7.47
2023-03-05T13:55:00.307Z,7.07
2023-03-05T13:57:38.190Z,6.57
2023-03-05T14:00:08.002Z,6.83
2023-03-05T14:02:36.093Z,7.83
2023-03-05T14:05:04.255Z,7.60
2023-03-05T14:07:41.071Z,7.57
2023-03-05T14:10:29.461Z,7.20
2023-03-05T14:12:57.922Z,8.20
2023-03-05T14:15:27.886Z,7.30
2023-03-05T14:18:10.211Z,9.80
2023-03-05T14:20:39.318Z,9.57
2023-03-05T14:23:28.413Z,8.90
2023-03-05T14:26:35.115Z,8.23
2023-03-05T14:29:05.191Z,8.47
2023-03-05T14:31:38.012Z,8.60
2023-03-05T14:34:07.821Z,9.37
2023-03-05T14:36:36.237Z,8.13
2023-03-05T14:39:05.931Z,8.50
2023-03-05T14:41:37.831Z,8.13
2023-03-05T14:44:16.313Z,7.57
2023-03-05T14:46:44.900Z,8.57
2023-03-05T14:49:15.769Z,8.10
2023-03-05T14:51:45.363Z,7.87
2023-03-05T14:54:23.165Z,7.33
2023-03-05T14:56:51.615Z,9.37
2023-03-05T14:59:21.256Z,9.40
2023-03-05T15:01:50.444Z,7.83
2023-03-05T15:04:20.141Z,9.50
2023-03-05T15:06:57.255Z,8.57
2023-03-05T15:09:26.823Z,6.97
2023-03-05T15:11:54.816Z,6.70
2023-03-05T15:14:25.638Z,7.57
2023-03-05T15:17:01.026Z,6.17
2023-03-05T15:19:29.094Z,6.90
2023-03-05T15:21:57.054Z,7.27
2023-03-05T15:24:26.441Z,7.03
2023-03-05T15:26:56.875Z,6.37
2023-03-05T15:29:29.648Z,6.90
2023-03-05T15:31:58.493Z,6.43
2023-03-05T15:34:26.513Z,7.13
2023-03-05T15:36:55.714Z,7.43
2023-03-05T15:39:25.741Z,6.83
2023-03-05T15:41:58.423Z,7.47
2023-03-05T15:44:26.576Z,7.40
2023-03-05T15:46:56.645Z,6.33
2023-03-05T15:49:25.955Z,6.10
2023-03-05T15:51:55.075Z,5.70
2023-03-05T15:54:23.083Z,6.53
2023-03-05T15:56:52.027Z,5.33
2023-03-05T15:59:23.622Z,5.83
2023-03-05T16:01:53.063Z,5.70
2023-03-05T16:04:21.157Z,5.90
2023-03-05T16:06:55.738Z,6.23
2023-03-05T16:09:24.098Z,5.73
2023-03-05T16:11:52.069Z,5.73
2023-03-05T16:14:24.394Z,5.17
2023-03-05T16:16:54.471Z,5.00
2023-03-05T16:19:24.161Z,4.70
2023-03-05T16:21:52.326Z,5.17
2023-03-05T16:24:22.967Z,6.10
2023-03-05T16:26:51.029Z,5.60
2023-03-05T16:29:19.150Z,5.10
2023-03-05T16:31:48.701Z,5.70
2023-03-05T16:34:16.793Z,5.63
2023-03-05T16:36:48.545Z,5.93
2023-03-05T16:39:16.632Z,6.17
2023-03-05T16:41:44.605Z,6.47
2023-03-05T16:44:12.926Z,6.23
2023-03-05T16:46:42.095Z,6.80
2023-03-05T16:49:11.901Z,6.00
2023-03-05T16:51:40.300Z,6.23
2023-03-05T16:54:10.056Z,6.80
2023-03-05T16:56:38.310Z,7.53
2023-03-05T16:59:06.331Z,7.07
2023-03-05T17:01:34.421Z,7.87
2023-03-05T17:04:02.583Z,7.70
2023-03-05T17:06:32.801Z,7.70
2023-03-05T17:09:01.418Z,7.00
2023-03-05T17:11:29.599Z,7.37
2023-03-05T17:13:57.704Z,7.20
2023-03-05T17:16:25.832Z,7.20
2023-03-05T17:18:53.808Z,8.00
2023-03-05T17:21:21.875Z,7.40
2023-03-05T17:23:51.249Z,7.43
2023-03-05T17:26:20.443Z,7.47
2023-03-05T17:28:48.743Z,7.53
2023-03-05T17:31:17.038Z,8.10
2023-03-05T17:33:45.298Z,9.03
2023-03-05T17:36:17.192Z,8.60
2023-03-05T17:38:46.282Z,8.37
2023-03-05T17:41:16.456Z,8.40
2023-03-05T17:43:44.631Z,8.67
2023-03-05T17:46:13.150Z,8.40
2023-03-05T17:48:41.680Z,8.50
2023-03-05T17:51:11.483Z,8.60
2023-03-05T17:53:40.387Z,8.17
2023-03-05T17:56:09.815Z,8.20
2023-03-05T17:58:39.931Z,9.17
2023-03-05T18:01:11.062Z,8.30
2023-03-05T18:03:39.057Z,8.13
2023-03-05T18:06:07.683Z,8.77
2023-03-05T18:08:38.062Z,9.60
2023-03-05T18:11:06.500Z,9.10
2023-03-05T18:13:34.504Z,9.20
2023-03-05T18:16:04.052Z,9.77
2023-03-05T18:18:32.163Z,9.07
2023-03-05T18:21:00.144Z,9.20
2023-03-05T18:23:28.445Z,9.53
2023-03-05T18:25:56.431Z,8.53
2023-03-05T18:28:25.842Z,9.17
2023-03-05T18:30:53.948Z,9.00
2023-03-05T18:33:25.049Z,9.17
2023-03-05T18:35:53.668Z,8.87
2023-03-05T18:38:21.975Z,10.03
2023-03-05T18:40:51.342Z,28.03
2023-03-05T18:43:21.096Z,27.27
2023-03-05T18:45:49.560Z,25.87
2023-03-05T18:48:17.648Z,25.80
2023-03-05T18:50:47.380Z,20.07
2023-03-05T18:53:15.672Z,14.37
2023-03-05T18:55:44.794Z,11.70
2023-03-05T18:58:15.400Z,9.97
2023-03-05T19:00:44.835Z,9.80
2023-03-05T19:03:12.965Z,10.97
2023-03-05T19:05:41.695Z,11.13
2023-03-05T19:08:11.236Z,10.53
2023-03-05T19:10:39.172Z,9.97
2023-03-05T19:13:15.759Z,10.03
2023-03-05T19:15:44.130Z,9.53
2023-03-05T19:18:13.138Z,8.90
2023-03-05T19:20:41.101Z,9.20
2023-03-05T19:23:09.218Z,8.97
2023-03-05T19:25:38.573Z,8.50
2023-03-05T19:28:06.612Z,9.40
2023-03-05T19:30:34.581Z,9.43
2023-03-05T19:33:03.665Z,8.53
2023-03-05T19:35:31.816Z,8.20
2023-03-05T19:37:59.816Z,8.17
2023-03-05T19:40:28.231Z,7.97
2023-03-05T19:42:58.558Z,8.10
2023-03-05T19:45:26.610Z,7.70
2023-03-05T19:47:54.620Z,7.50
2023-03-05T19:50:22.904Z,8.03
2023-03-05T19:52:51.074Z,8.50
2023-03-05T19:55:19.473Z,8.90
2023-03-05T19:57:47.496Z,8.57
2023-03-05T20:00:17.682Z,9.07
2023-03-05T20:02:45.710Z,8.80
2023-03-05T20:05:13.713Z,9.67
2023-03-05T20:07:41.727Z,9.90
2023-03-05T20:10:11.110Z,9.47
2023-03-05T20:12:39.263Z,10.90
2023-03-05T20:15:08.136Z,10.43
2023-03-05T20:17:39.244Z,11.13
2023-03-05T20:20:08.613Z,11.30
2023-03-05T20:22:40.677Z,11.33
2023-03-05T20:25:09.225Z,11.13
2023-03-05T20:27:37.285Z,11.47
2023-03-05T20:30:06.325Z,11.50
2023-03-05T20:32:34.585Z,11.83
2023-03-05T20:35:04.179Z,11.83
2023-03-05T20:37:40.165Z,11.80
2023-03-05T20:40:09.917Z,13.17
2023-03-05T20:42:38.027Z,12.17
2023-03-05T20:45:07.044Z,11.53
2023-03-05T20:47:40.664Z,11.90
2023-03-05T20:50:14.322Z,11.40
2023-03-05T20:52:42.503Z,10.93
2023-03-05T20:55:11.146Z,11.03
2023-03-05T20:57:39.378Z,11.80
2023-03-05T21:00:08.384Z,11.67
2023-03-05T21:02:36.419Z,11.73
2023-03-05T21:05:04.678Z,10.67
2023-03-05T21:07:34.019Z,11.67
2023-03-05T21:10:02.024Z,12.07
2023-03-05T21:12:30.043Z,11.60
2023-03-05T21:14:58.024Z,13.17
2023-03-05T21:17:26.125Z,12.10
2023-03-05T21:19:54.200Z,12.20
2023-03-05T21:22:22.278Z,12.03
2023-03-05T21:25:02.141Z,11.57
2023-03-05T21:27:33.153Z,11.97
2023-03-05T21:30:05.132Z,12.37
2023-03-05T21:32:35.245Z,11.97
2023-03-05T21:35:03.650Z,11.93
2023-03-05T21:37:34.814Z,12.23
2023-03-05T21:40:04.830Z,12.27
2023-03-05T21:42:37.036Z,12.90
2023-03-05T21:45:06.065Z,11.97
2023-03-05T21:47:36.764Z,11.03
2023-03-05T21:50:10.095Z,11.13
2023-03-05T21:52:41.196Z,11.20
2023-03-05T21:55:19.445Z,11.90
2023-03-05T21:57:51.269Z,11.23
2023-03-05T22:00:23.925Z,11.23
2023-03-05T22:02:53.325Z,11.53
2023-03-05T22:05:23.548Z,11.40
2023-03-05T22:07:51.640Z,10.60
2023-03-05T22:10:22.961Z,11.40
2023-03-05T22:13:03.183Z,11.37
2023-03-05T22:15:31.459Z,11.40
2023-03-05T22:18:01.054Z,10.77
2023-03-05T22:20:29.138Z,12.37
2023-03-05T22:22:57.090Z,12.43
2023-03-05T22:25:26.893Z,11.43
2023-03-05T22:27:54.877Z,12.37
2023-03-05T22:30:23.164Z,13.47
2023-03-05T22:32:51.134Z,13.03
2023-03-05T22:35:19.402Z,12.60
2023-03-05T22:37:49.805Z,12.50
2023-03-05T22:40:20.229Z,13.23
2023-03-05T22:42:49.754Z,13.00
2023-03-05T22:45:19.160Z,12.80
2023-03-05T22:47:49.185Z,13.13
2023-03-05T22:50:17.617Z,13.40
2023-03-05T22:52:45.577Z,13.97
2023-03-05T22:55:18.131Z,12.87
2023-03-05T22:57:46.450Z,12.47
2023-03-05T23:00:18.850Z,13.13
2023-03-05T23:02:46.882Z,12.83
2023-03-05T23:05:14.827Z,12.97
2023-03-05T23:07:43.677Z,14.23
2023-03-05T23:10:14.114Z,13.07
2023-03-05T23:12:46.104Z,13.03
2023-03-05T23:15:17.141Z,13.77
2023-03-05T23:17:45.129Z,13.23
2023-03-05T23:20:16.734Z,14.57
2023-03-05T23:22:45.866Z,13.67
2023-03-05T23:25:14.800Z,12.90
2023-03-05T23:27:43.401Z,13.37
2023-03-05T23:30:17.397Z,13.27
2023-03-05T23:32:57.837Z,13.40
2023-03-05T23:35:28.264Z,14.83
2023-03-05T23:37:59.794Z,14.67
2023-03-05T23:40:29.999Z,14.53
2023-03-05T23:42:58.557Z,14.33
2023-03-05T23:45:26.819Z,14.70
2023-03-05T23:47:57.585Z,15.13
2023-03-05T23:50:27.849Z,14.20
2023-03-05T23:52:55.954Z,14.20
2023-03-05T23:55:26.074Z,14.60
2023-03-05T23:57:54.847Z,14.00
