createdAt,value
2019-05-22T00:00:57.389Z,0.00
2019-05-22T00:01:57.382Z,0.00
2019-05-22T00:02:57.379Z,0.00
2019-05-22T00:03:57.355Z,0.00
2019-05-22T00:04:57.341Z,0.00
2019-05-22T00:05:57.335Z,0.00
2019-05-22T00:06:57.320Z,0.00
2019-05-22T00:07:57.337Z,0.00
2019-05-22T00:08:57.317Z,0.00
2019-05-22T00:09:57.281Z,0.00
2019-05-22T00:10:57.273Z,0.00
2019-05-22T00:11:57.277Z,0.00
2019-05-22T00:12:57.283Z,0.00
2019-05-22T00:13:57.236Z,0.00
2019-05-22T00:14:57.232Z,0.00
2019-05-22T00:15:57.235Z,0.00
2019-05-22T00:16:57.205Z,0.00
2019-05-22T00:17:57.219Z,0.00
2019-05-22T00:18:57.187Z,0.00
2019-05-22T00:19:57.171Z,0.00
2019-05-22T00:20:57.163Z,0.00
2019-05-22T00:21:57.166Z,0.00
2019-05-22T00:22:57.169Z,0.00
2019-05-22T00:23:57.131Z,0.00
2019-05-22T00:24:57.115Z,0.00
2019-05-22T00:25:57.118Z,0.00
2019-05-22T00:26:57.103Z,0.00
2019-05-22T00:27:57.091Z,0.00
2019-05-22T00:28:57.090Z,0.00
2019-05-22T00:29:57.060Z,0.00
2019-05-22T00:30:57.051Z,0.00
2019-05-22T00:31:57.044Z,0.00
2019-05-22T00:32:57.032Z,0.00
2019-05-22T00:33:57.040Z,0.00
2019-05-22T00:34:57.006Z,0.00
2019-05-22T00:35:57.000Z,0.00
2019-05-22T00:36:56.988Z,0.00
2019-05-22T00:37:56.978Z,0.00
2019-05-22T00:38:56.972Z,0.00
2019-05-22T00:39:56.948Z,0.00
2019-05-22T00:40:56.942Z,0.00
2019-05-22T00:41:56.938Z,0.00
2019-05-22T00:43:04.292Z,0.00
2019-05-22T00:43:57.920Z,0.00
2019-05-22T00:44:56.906Z,0.00
2019-05-22T00:45:56.901Z,0.00
2019-05-22T00:46:56.872Z,0.00
2019-05-22T00:47:56.868Z,0.00
2019-05-22T00:48:56.864Z,0.00
2019-05-22T00:49:56.846Z,0.00
2019-05-22T00:50:56.836Z,0.00
2019-05-22T00:51:56.822Z,0.00
2019-05-22T00:52:56.832Z,0.00
2019-05-22T00:53:56.836Z,0.00
2019-05-22T00:54:56.797Z,0.00
2019-05-22T00:55:56.794Z,0.00
2019-05-22T00:56:56.778Z,0.00
2019-05-22T00:57:56.761Z,0.00
2019-05-22T00:58:56.759Z,0.00
2019-05-22T00:59:56.741Z,0.00
2019-05-22T01:00:56.735Z,0.00
2019-05-22T01:01:56.714Z,0.00
2019-05-22T01:02:56.712Z,0.00
2019-05-22T01:03:56.711Z,0.00
2019-05-22T01:04:56.683Z,0.00
2019-05-22T01:05:56.685Z,0.00
2019-05-22T01:06:56.655Z,0.00
2019-05-22T01:07:56.653Z,0.00
2019-05-22T01:08:56.662Z,0.00
2019-05-22T01:09:56.650Z,0.00
2019-05-22T01:10:56.621Z,0.00
2019-05-22T01:11:56.607Z,0.00
2019-05-22T01:12:56.601Z,0.00
2019-05-22T01:13:56.589Z,0.00
2019-05-22T01:14:56.598Z,0.00
2019-05-22T01:15:56.559Z,0.00
2019-05-22T01:16:56.569Z,0.00
2019-05-22T01:17:56.537Z,0.00
2019-05-22T01:18:56.523Z,0.00
2019-05-22T01:19:56.544Z,0.00
2019-05-22T01:20:56.525Z,0.00
2019-05-22T01:21:56.501Z,0.00
2019-05-22T01:22:56.489Z,0.00
2019-05-22T01:23:56.493Z,0.00
2019-05-22T01:24:56.482Z,0.00
2019-05-22T01:25:56.459Z,0.00
2019-05-22T01:26:56.447Z,0.00
2019-05-22T01:27:56.444Z,0.00
2019-05-22T01:28:56.419Z,0.00
2019-05-22T01:29:56.429Z,0.00
2019-05-22T01:30:56.408Z,0.00
2019-05-22T01:31:56.395Z,0.00
2019-05-22T01:32:56.389Z,0.00
2019-05-22T01:33:56.380Z,0.00
2019-05-22T01:34:56.383Z,0.00
2019-05-22T01:35:56.352Z,0.00
2019-05-22T01:36:56.338Z,0.00
2019-05-22T01:37:56.328Z,0.00
2019-05-22T01:38:56.324Z,0.00
2019-05-22T01:39:56.338Z,0.00
2019-05-22T01:40:56.298Z,0.00
2019-05-22T01:41:56.311Z,0.00
2019-05-22T01:42:56.276Z,0.00
2019-05-22T01:43:56.256Z,0.00
2019-05-22T01:45:04.277Z,0.00
2019-05-22T01:45:57.242Z,0.00
2019-05-22T01:46:56.236Z,0.00
2019-05-22T01:47:56.223Z,0.00
2019-05-22T01:48:56.217Z,0.00
2019-05-22T01:49:56.217Z,0.00
2019-05-22T01:50:56.209Z,0.00
2019-05-22T01:51:56.172Z,0.00
2019-05-22T01:52:56.182Z,0.00
2019-05-22T01:53:56.158Z,0.00
2019-05-22T01:54:56.147Z,0.00
2019-05-22T01:55:56.144Z,0.00
2019-05-22T01:56:56.118Z,0.00
2019-05-22T01:57:56.122Z,0.00
2019-05-22T01:58:56.117Z,0.00
2019-05-22T01:59:56.094Z,0.00
2019-05-22T02:00:56.110Z,0.00
2019-05-22T02:01:56.078Z,0.00
2019-05-22T02:02:56.070Z,0.00
2019-05-22T02:03:56.061Z,0.00
2019-05-22T02:04:56.040Z,0.00
2019-05-22T02:05:56.046Z,0.00
2019-05-22T02:06:56.020Z,0.00
2019-05-22T02:07:56.016Z,0.00
2019-05-22T02:08:56.000Z,0.00
2019-05-22T02:09:55.994Z,0.00
2019-05-22T02:10:55.990Z,0.00
2019-05-22T02:11:55.968Z,0.00
2019-05-22T02:12:55.958Z,0.00
2019-05-22T02:13:55.944Z,0.00
2019-05-22T02:14:55.928Z,0.00
2019-05-22T02:15:55.955Z,0.00
2019-05-22T02:16:57.445Z,0.00
2019-05-22T02:17:56.626Z,0.00
2019-05-22T02:18:55.890Z,0.00
2019-05-22T02:19:55.893Z,0.00
2019-05-22T02:20:55.871Z,0.00
2019-05-22T02:21:55.881Z,0.00
2019-05-22T02:22:55.847Z,0.00
2019-05-22T02:23:55.835Z,0.00
2019-05-22T02:24:55.832Z,0.00
2019-05-22T02:25:55.825Z,0.00
2019-05-22T02:26:55.816Z,0.00
2019-05-22T02:27:55.803Z,0.00
2019-05-22T02:28:55.785Z,0.00
2019-05-22T02:29:55.778Z,4.00
2019-05-22T02:30:55.759Z,4.00
2019-05-22T02:31:55.812Z,4.00
2019-05-22T02:32:55.740Z,4.00
2019-05-22T02:33:55.728Z,0.00
2019-05-22T02:34:55.718Z,4.00
2019-05-22T02:35:55.709Z,4.00
2019-05-22T02:36:55.723Z,8.00
2019-05-22T02:37:55.688Z,4.00
2019-05-22T02:38:55.682Z,8.00
2019-05-22T02:39:55.680Z,8.00
2019-05-22T02:40:55.674Z,8.00
2019-05-22T02:41:55.662Z,8.00
2019-05-22T02:42:55.634Z,8.00
2019-05-22T02:43:55.622Z,12.00
2019-05-22T02:44:55.635Z,12.00
2019-05-22T02:45:55.603Z,16.00
2019-05-22T02:46:55.616Z,16.00
2019-05-22T02:47:55.581Z,20.00
2019-05-22T02:48:55.573Z,16.00
2019-05-22T02:49:55.564Z,16.00
2019-05-22T02:50:55.560Z,20.00
2019-05-22T02:51:55.560Z,20.00
2019-05-22T02:52:55.528Z,24.00
2019-05-22T02:53:55.523Z,24.00
2019-05-22T02:54:55.526Z,20.00
2019-05-22T02:55:55.506Z,28.00
2019-05-22T02:56:55.488Z,24.00
2019-05-22T02:57:55.492Z,24.00
2019-05-22T02:58:55.466Z,32.00
2019-05-22T02:59:55.454Z,32.00
2019-05-22T03:00:55.440Z,36.00
2019-05-22T03:01:55.430Z,36.00
2019-05-22T03:02:55.426Z,36.00
2019-05-22T03:03:55.403Z,36.00
2019-05-22T03:04:55.406Z,40.00
2019-05-22T03:05:55.383Z,40.00
2019-05-22T03:06:55.377Z,44.00
2019-05-22T03:07:55.384Z,48.00
2019-05-22T03:08:55.357Z,48.00
2019-05-22T03:09:55.345Z,56.00
2019-05-22T03:10:55.328Z,52.00
2019-05-22T03:11:55.319Z,60.00
2019-05-22T03:12:55.334Z,60.00
2019-05-22T03:13:55.294Z,64.00
2019-05-22T03:14:55.289Z,76.00
2019-05-22T03:15:55.276Z,84.00
2019-05-22T03:16:55.269Z,88.00
2019-05-22T03:17:55.312Z,92.00
2019-05-22T03:19:08.458Z,96.00
2019-05-22T03:19:56.239Z,104.00
2019-05-22T03:20:55.219Z,112.00
2019-05-22T03:21:55.213Z,112.00
2019-05-22T03:22:55.198Z,132.00
2019-05-22T03:23:55.207Z,128.00
2019-05-22T03:24:55.191Z,136.00
2019-05-22T03:25:55.167Z,144.00
2019-05-22T03:26:55.156Z,164.00
2019-05-22T03:27:55.146Z,168.00
2019-05-22T03:28:55.173Z,188.00
2019-05-22T03:29:55.127Z,180.00
2019-05-22T03:30:55.113Z,196.00
2019-05-22T03:31:55.099Z,184.00
2019-05-22T03:32:55.104Z,188.00
2019-05-22T03:33:55.107Z,204.00
2019-05-22T03:34:55.095Z,220.00
2019-05-22T03:35:55.057Z,224.00
2019-05-22T03:36:55.048Z,228.00
2019-05-22T03:37:55.044Z,228.00
2019-05-22T03:38:55.080Z,232.00
2019-05-22T03:39:55.014Z,208.00
2019-05-22T03:40:55.048Z,204.00
2019-05-22T03:41:54.992Z,212.00
2019-05-22T03:42:54.997Z,228.00
2019-05-22T03:43:54.998Z,228.00
2019-05-22T03:44:54.966Z,224.00
2019-05-22T03:45:54.955Z,220.00
2019-05-22T03:46:59.094Z,256.00
2019-05-22T03:47:54.932Z,264.00
2019-05-22T03:48:54.949Z,284.00
2019-05-22T03:49:54.912Z,312.00
2019-05-22T03:50:54.906Z,332.00
2019-05-22T03:51:54.901Z,364.00
2019-05-22T03:52:54.873Z,364.00
2019-05-22T03:53:54.867Z,348.00
2019-05-22T03:54:54.868Z,348.00
2019-05-22T03:55:54.842Z,272.00
2019-05-22T03:56:54.834Z,332.00
2019-05-22T03:57:54.827Z,344.00
2019-05-22T03:58:54.824Z,336.00
2019-05-22T03:59:54.821Z,372.00
2019-05-22T04:00:54.793Z,392.00
2019-05-22T04:01:54.832Z,372.00
2019-05-22T04:02:54.767Z,404.00
2019-05-22T04:03:54.754Z,404.00
2019-05-22T04:04:54.754Z,404.00
2019-05-22T04:05:54.734Z,456.00
2019-05-22T04:06:54.720Z,468.00
2019-05-22T04:07:54.715Z,476.00
2019-05-22T04:08:54.695Z,476.00
2019-05-22T04:09:54.712Z,460.00
2019-05-22T04:10:54.682Z,456.00
2019-05-22T04:11:54.668Z,460.00
2019-05-22T04:12:54.654Z,484.00
2019-05-22T04:13:54.645Z,468.00
2019-05-22T04:14:54.643Z,484.00
2019-05-22T04:15:54.639Z,492.00
2019-05-22T04:16:54.608Z,488.00
2019-05-22T04:17:54.599Z,504.00
2019-05-22T04:18:54.588Z,528.00
2019-05-22T04:19:54.601Z,524.00
2019-05-22T04:20:54.571Z,520.00
2019-05-22T04:21:54.565Z,728.00
2019-05-22T04:22:54.558Z,712.00
2019-05-22T04:23:54.536Z,520.00
2019-05-22T04:24:54.535Z,620.00
2019-05-22T04:25:54.540Z,612.00
2019-05-22T04:26:54.515Z,580.00
2019-05-22T04:27:54.485Z,624.00
2019-05-22T04:28:54.485Z,724.00
2019-05-22T04:29:54.470Z,716.00
2019-05-22T04:30:54.510Z,812.00
2019-05-22T04:31:54.444Z,852.00
2019-05-22T04:32:54.438Z,900.00
2019-05-22T04:33:54.431Z,928.00
2019-05-22T04:34:54.436Z,912.00
2019-05-22T04:35:54.421Z,900.00
2019-05-22T04:36:54.393Z,876.00
2019-05-22T04:37:54.383Z,936.00
2019-05-22T04:38:54.385Z,928.00
2019-05-22T04:39:54.364Z,856.00
2019-05-22T04:40:54.385Z,920.00
2019-05-22T04:41:54.335Z,868.00
2019-05-22T04:42:54.355Z,976.00
2019-05-22T04:43:54.405Z,952.00
2019-05-22T04:44:54.312Z,908.00
2019-05-22T04:45:54.321Z,1048.00
2019-05-22T04:46:54.285Z,1044.00
2019-05-22T04:47:54.271Z,764.00
2019-05-22T04:48:54.274Z,836.00
2019-05-22T04:50:06.869Z,748.00
2019-05-22T04:50:55.256Z,916.00
2019-05-22T04:51:54.241Z,828.00
2019-05-22T04:52:54.224Z,1008.00
2019-05-22T04:53:54.209Z,964.00
2019-05-22T04:54:54.219Z,1008.00
2019-05-22T04:55:54.200Z,1104.00
2019-05-22T04:56:54.189Z,1268.00
2019-05-22T04:57:54.165Z,1372.00
2019-05-22T04:58:54.166Z,1272.00
2019-05-22T04:59:54.140Z,1028.00
2019-05-22T05:00:54.166Z,1380.00
2019-05-22T05:01:54.121Z,1252.00
2019-05-22T05:02:54.112Z,1440.00
2019-05-22T05:03:54.116Z,1436.00
2019-05-22T05:04:54.092Z,1724.00
2019-05-22T05:05:54.097Z,1684.00
2019-05-22T05:06:54.101Z,1660.00
2019-05-22T05:07:54.049Z,1576.00
2019-05-22T05:08:54.054Z,1544.00
2019-05-22T05:09:54.032Z,1692.00
2019-05-22T05:10:54.058Z,1700.00
2019-05-22T05:11:54.012Z,1676.00
2019-05-22T05:12:53.992Z,1556.00
2019-05-22T05:13:53.987Z,1560.00
2019-05-22T05:14:53.976Z,1308.00
2019-05-22T05:15:53.977Z,1580.00
2019-05-22T05:16:53.953Z,1636.00
2019-05-22T05:17:53.975Z,1588.00
2019-05-22T05:18:53.928Z,1828.00
2019-05-22T05:19:53.922Z,1748.00
2019-05-22T05:20:53.953Z,1700.00
2019-05-22T05:21:53.897Z,1876.00
2019-05-22T05:22:53.884Z,1768.00
2019-05-22T05:23:53.907Z,2044.00
2019-05-22T05:24:55.770Z,2012.00
2019-05-22T05:25:53.868Z,2228.00
2019-05-22T05:26:53.861Z,2396.00
2019-05-22T05:27:53.839Z,2192.00
2019-05-22T05:28:53.819Z,2392.00
2019-05-22T05:29:53.817Z,2244.00
2019-05-22T05:30:53.837Z,2560.00
2019-05-22T05:31:53.798Z,2360.00
2019-05-22T05:32:53.791Z,2284.00
2019-05-22T05:33:53.770Z,2468.00
2019-05-22T05:34:53.757Z,2512.00
2019-05-22T05:35:53.758Z,2436.00
2019-05-22T05:36:53.735Z,2232.00
2019-05-22T05:37:53.725Z,2348.00
2019-05-22T05:38:53.725Z,2568.00
2019-05-22T05:39:53.707Z,2840.00
2019-05-22T05:40:53.730Z,2724.00
2019-05-22T05:41:53.679Z,2564.00
2019-05-22T05:42:53.689Z,2300.00
2019-05-22T05:43:53.667Z,2184.00
2019-05-22T05:44:53.668Z,2448.00
2019-05-22T05:45:53.670Z,2464.00
2019-05-22T05:46:53.629Z,2492.00
2019-05-22T05:47:53.615Z,2516.00
2019-05-22T05:48:53.605Z,2712.00
2019-05-22T05:49:53.591Z,3108.00
2019-05-22T05:50:53.600Z,2720.00
2019-05-22T05:51:53.595Z,2584.00
2019-05-22T05:52:53.575Z,2576.00
2019-05-22T05:53:53.549Z,2640.00
2019-05-22T05:54:53.539Z,3004.00
2019-05-22T05:55:53.541Z,2992.00
2019-05-22T05:56:53.517Z,2968.00
2019-05-22T05:57:53.531Z,3172.00
2019-05-22T05:58:53.495Z,3340.00
2019-05-22T05:59:53.482Z,3372.00
2019-05-22T06:00:53.483Z,3764.00
2019-05-22T06:01:53.461Z,4304.00
2019-05-22T06:02:56.413Z,3504.00
2019-05-22T06:03:53.442Z,3528.00
2019-05-22T06:04:53.434Z,4352.00
2019-05-22T06:05:53.451Z,4256.00
2019-05-22T06:06:53.414Z,4084.00
2019-05-22T06:07:53.427Z,4016.00
2019-05-22T06:08:53.383Z,4324.00
2019-05-22T06:09:53.392Z,4540.00
2019-05-22T06:10:53.360Z,3584.00
2019-05-22T06:11:53.354Z,3560.00
2019-05-22T06:12:53.349Z,3052.00
2019-05-22T06:13:53.340Z,3168.00
2019-05-22T06:14:53.329Z,4736.00
2019-05-22T06:15:53.306Z,4648.00
2019-05-22T06:16:53.303Z,4320.00
2019-05-22T06:17:53.288Z,4716.00
2019-05-22T06:18:56.548Z,5452.00
2019-05-22T06:19:53.266Z,5784.00
2019-05-22T06:21:03.412Z,5700.00
2019-05-22T06:21:54.265Z,5588.00
2019-05-22T06:22:53.231Z,8072.00
2019-05-22T06:23:53.247Z,7584.00
2019-05-22T06:24:53.214Z,7520.00
2019-05-22T06:25:53.196Z,6284.00
2019-05-22T06:26:53.335Z,4944.00
2019-05-22T06:27:53.192Z,3980.00
2019-05-22T06:28:53.164Z,3472.00
2019-05-22T06:29:53.162Z,3384.00
2019-05-22T06:30:53.154Z,3168.00
2019-05-22T06:31:53.136Z,3468.00
2019-05-22T06:32:53.130Z,3664.00
2019-05-22T06:33:53.111Z,3664.00
2019-05-22T06:34:53.134Z,3624.00
2019-05-22T06:35:53.086Z,4032.00
2019-05-22T06:36:53.102Z,4200.00
2019-05-22T06:37:53.086Z,4260.00
2019-05-22T06:38:53.058Z,5100.00
2019-05-22T06:39:53.047Z,4888.00
2019-05-22T06:40:53.065Z,4080.00
2019-05-22T06:41:53.052Z,4164.00
2019-05-22T06:42:53.014Z,4776.00
2019-05-22T06:43:53.007Z,4916.00
2019-05-22T06:44:52.995Z,4172.00
2019-05-22T06:45:53.012Z,4392.00
2019-05-22T06:46:53.040Z,4376.00
2019-05-22T06:47:52.957Z,4604.00
2019-05-22T06:48:52.965Z,3912.00
2019-05-22T06:49:52.939Z,4336.00
2019-05-22T06:50:52.943Z,4288.00
2019-05-22T06:51:52.916Z,4572.00
2019-05-22T06:53:08.916Z,4336.00
2019-05-22T06:53:53.891Z,4164.00
2019-05-22T06:54:52.883Z,4496.00
2019-05-22T06:55:52.902Z,4544.00
2019-05-22T06:56:52.864Z,4676.00
2019-05-22T06:57:52.857Z,5196.00
2019-05-22T06:58:52.848Z,4740.00
2019-05-22T07:00:11.301Z,4984.00
2019-05-22T07:00:53.840Z,5324.00
2019-05-22T07:02:01.012Z,5016.00
2019-05-22T07:02:53.799Z,5140.00
2019-05-22T07:03:52.816Z,5168.00
2019-05-22T07:04:52.792Z,4668.00
2019-05-22T07:05:52.766Z,4356.00
2019-05-22T07:06:52.805Z,5072.00
2019-05-22T07:07:52.737Z,5092.00
2019-05-22T07:08:52.729Z,4632.00
2019-05-22T07:09:52.729Z,4644.00
2019-05-22T07:10:52.712Z,4948.00
2019-05-22T07:11:52.715Z,5292.00
2019-05-22T07:12:52.710Z,5200.00
2019-05-22T07:13:52.675Z,5516.00
2019-05-22T07:14:52.676Z,5460.00
2019-05-22T07:15:52.654Z,5228.00
2019-05-22T07:16:52.643Z,5812.00
2019-05-22T07:17:52.665Z,5156.00
2019-05-22T07:18:52.631Z,5208.00
2019-05-22T07:19:52.622Z,5652.00
2019-05-22T07:20:53.271Z,4888.00
2019-05-22T07:21:52.603Z,5392.00
2019-05-22T07:22:52.584Z,5920.00
2019-05-22T07:23:52.614Z,5476.00
2019-05-22T07:24:52.558Z,5896.00
2019-05-22T07:25:52.584Z,6720.00
2019-05-22T07:26:52.532Z,5404.00
2019-05-22T07:27:52.536Z,5148.00
2019-05-22T07:28:52.533Z,5160.00
2019-05-22T07:29:52.507Z,5328.00
2019-05-22T07:30:52.491Z,5536.00
2019-05-22T07:31:52.482Z,5652.00
2019-05-22T07:32:52.485Z,5860.00
2019-05-22T07:33:52.485Z,5580.00
2019-05-22T07:34:52.466Z,6800.00
2019-05-22T07:36:08.410Z,6160.00
2019-05-22T07:36:53.429Z,6332.00
2019-05-22T07:37:52.415Z,6152.00
2019-05-22T07:38:52.431Z,6616.00
2019-05-22T07:39:52.394Z,5876.00
2019-05-22T07:40:52.385Z,6032.00
2019-05-22T07:41:52.380Z,6248.00
2019-05-22T07:42:52.366Z,5900.00
2019-05-22T07:43:52.441Z,6188.00
2019-05-22T07:44:52.334Z,5540.00
2019-05-22T07:45:52.330Z,5040.00
2019-05-22T07:46:52.321Z,6524.00
2019-05-22T07:47:52.542Z,5604.00
2019-05-22T07:48:52.308Z,5328.00
2019-05-22T07:49:52.289Z,5404.00
2019-05-22T07:50:52.277Z,5584.00
2019-05-22T07:52:00.671Z,4392.00
2019-05-22T07:52:53.425Z,4608.00
2019-05-22T07:53:52.252Z,4948.00
2019-05-22T07:54:52.240Z,5044.00
2019-05-22T07:55:52.215Z,5164.00
2019-05-22T07:56:52.230Z,4704.00
2019-05-22T07:57:52.191Z,5256.00
2019-05-22T07:58:52.203Z,5624.00
2019-05-22T07:59:52.202Z,5232.00
2019-05-22T08:00:52.164Z,5728.00
2019-05-22T08:01:52.149Z,5708.00
2019-05-22T08:02:52.187Z,6260.00
2019-05-22T08:03:52.178Z,6380.00
2019-05-22T08:04:52.124Z,6112.00
2019-05-22T08:05:52.142Z,6412.00
2019-05-22T08:06:52.096Z,5472.00
2019-05-22T08:07:52.190Z,6736.00
2019-05-22T08:08:52.087Z,7136.00
2019-05-22T08:09:52.078Z,6352.00
2019-05-22T08:10:52.049Z,6928.00
2019-05-22T08:11:52.041Z,6556.00
2019-05-22T08:12:52.045Z,7448.00
2019-05-22T08:13:52.043Z,7008.00
2019-05-22T08:14:52.024Z,7352.00
2019-05-22T08:15:51.998Z,7416.00
2019-05-22T08:16:51.984Z,7160.00
2019-05-22T08:17:51.972Z,7412.00
2019-05-22T08:18:51.996Z,7640.00
2019-05-22T08:19:51.947Z,7328.00
2019-05-22T08:20:51.941Z,6792.00
2019-05-22T08:22:06.185Z,7680.00
2019-05-22T08:22:52.973Z,7600.00
2019-05-22T08:23:51.922Z,7488.00
2019-05-22T08:24:51.900Z,8064.00
2019-05-22T08:25:51.895Z,8248.00
2019-05-22T08:26:54.799Z,7512.00
2019-05-22T08:27:51.869Z,7048.00
2019-05-22T08:28:51.886Z,7508.00
2019-05-22T08:29:51.839Z,7544.00
2019-05-22T08:30:51.847Z,7812.00
2019-05-22T08:31:51.824Z,7860.00
2019-05-22T08:32:51.826Z,7648.00
2019-05-22T08:33:51.817Z,8044.00
2019-05-22T08:34:51.788Z,8472.00
2019-05-22T08:35:51.778Z,8812.00
2019-05-22T08:36:51.766Z,8396.00
2019-05-22T08:37:51.761Z,8672.00
2019-05-22T08:38:51.777Z,7972.00
2019-05-22T08:39:51.731Z,8944.00
2019-05-22T08:40:51.727Z,9800.00
2019-05-22T08:41:51.721Z,8904.00
2019-05-22T08:42:51.796Z,8948.00
2019-05-22T08:44:14.522Z,8048.00
2019-05-22T08:44:52.720Z,9276.00
2019-05-22T08:45:51.675Z,8800.00
2019-05-22T08:46:51.749Z,8872.00
2019-05-22T08:47:51.647Z,8700.00
2019-05-22T08:48:51.772Z,8012.00
2019-05-22T08:49:51.639Z,7320.00
2019-05-22T08:50:51.623Z,7756.00
2019-05-22T08:51:51.598Z,8364.00
2019-05-22T08:52:51.586Z,7732.00
2019-05-22T08:53:51.581Z,8516.00
2019-05-22T08:54:51.608Z,7948.00
2019-05-22T08:55:51.551Z,8748.00
2019-05-22T08:56:51.574Z,8556.00
2019-05-22T08:57:51.538Z,7932.00
2019-05-22T08:58:51.522Z,8520.00
2019-05-22T08:59:51.550Z,9236.00
2019-05-22T09:00:51.507Z,8812.00
2019-05-22T09:01:51.555Z,7428.00
2019-05-22T09:02:51.494Z,8980.00
2019-05-22T09:03:51.578Z,9196.00
2019-05-22T09:04:51.495Z,9376.00
2019-05-22T09:05:52.119Z,8928.00
2019-05-22T09:06:51.434Z,8588.00
2019-05-22T09:07:51.436Z,8372.00
2019-05-22T09:08:51.427Z,7820.00
2019-05-22T09:09:51.420Z,8368.00
2019-05-22T09:10:51.391Z,8988.00
2019-05-22T09:11:51.383Z,9148.00
2019-05-22T09:12:51.375Z,9464.00
2019-05-22T09:13:51.363Z,8856.00
2019-05-22T09:14:51.365Z,7988.00
2019-05-22T09:15:51.346Z,8736.00
2019-05-22T09:16:51.340Z,9040.00
2019-05-22T09:17:51.376Z,8876.00
2019-05-22T09:18:51.312Z,9316.00
2019-05-22T09:19:51.355Z,9444.00
2019-05-22T09:20:51.277Z,10672.00
2019-05-22T09:21:51.275Z,10644.00
2019-05-22T09:22:51.267Z,12664.00
2019-05-22T09:23:51.251Z,11924.00
2019-05-22T09:24:51.234Z,11440.00
2019-05-22T09:25:51.254Z,9748.00
2019-05-22T09:26:52.422Z,10136.00
2019-05-22T09:27:51.208Z,9312.00
2019-05-22T09:28:51.213Z,9048.00
2019-05-22T09:29:51.271Z,8344.00
2019-05-22T09:30:51.220Z,8448.00
2019-05-22T09:31:51.163Z,8268.00
2019-05-22T09:32:51.149Z,9280.00
2019-05-22T09:33:51.155Z,8956.00
2019-05-22T09:34:51.131Z,10788.00
2019-05-22T09:35:51.130Z,9852.00
2019-05-22T09:36:51.185Z,9884.00
2019-05-22T09:37:51.175Z,9340.00
2019-05-22T09:38:52.504Z,9412.00
2019-05-22T09:39:51.075Z,9708.00
2019-05-22T09:40:51.065Z,9788.00
2019-05-22T09:41:51.067Z,9224.00
2019-05-22T09:42:51.045Z,9064.00
2019-05-22T09:43:51.033Z,9244.00
2019-05-22T09:44:51.028Z,9232.00
2019-05-22T09:45:51.015Z,8904.00
2019-05-22T09:46:51.025Z,8772.00
2019-05-22T09:47:50.995Z,9160.00
2019-05-22T09:48:50.987Z,9624.00
2019-05-22T09:49:50.976Z,8920.00
2019-05-22T09:50:50.963Z,9452.00
2019-05-22T09:51:50.969Z,9952.00
2019-05-22T09:52:57.532Z,8772.00
2019-05-22T09:53:51.929Z,9628.00
2019-05-22T09:54:50.923Z,9308.00
2019-05-22T09:55:50.912Z,10108.00
2019-05-22T09:56:50.911Z,9656.00
2019-05-22T09:57:50.912Z,10168.00
2019-05-22T09:58:50.957Z,9248.00
2019-05-22T09:59:50.866Z,10016.00
2019-05-22T10:00:50.864Z,10360.00
2019-05-22T10:01:50.883Z,11224.00
2019-05-22T10:02:50.838Z,10904.00
2019-05-22T10:03:50.828Z,11072.00
2019-05-22T10:04:50.815Z,10600.00
2019-05-22T10:05:50.851Z,10068.00
2019-05-22T10:06:50.823Z,9016.00
2019-05-22T10:08:00.449Z,9604.00
2019-05-22T10:08:51.775Z,10044.00
2019-05-22T10:09:50.759Z,9856.00
2019-05-22T10:10:50.750Z,9960.00
2019-05-22T10:11:50.737Z,10240.00
2019-05-22T10:12:50.748Z,9936.00
2019-05-22T10:13:50.715Z,10668.00
2019-05-22T10:14:50.702Z,10928.00
2019-05-22T10:15:50.695Z,9968.00
2019-05-22T10:16:50.689Z,10468.00
2019-05-22T10:17:50.690Z,10084.00
2019-05-22T10:18:53.305Z,10220.00
2019-05-22T10:19:50.660Z,10172.00
2019-05-22T10:20:50.641Z,9084.00
2019-05-22T10:21:50.645Z,9288.00
2019-05-22T10:22:50.645Z,9528.00
2019-05-22T10:23:50.626Z,9296.00
2019-05-22T10:24:51.947Z,8668.00
2019-05-22T10:25:50.589Z,7876.00
2019-05-22T10:26:50.573Z,7200.00
2019-05-22T10:27:50.624Z,7240.00
2019-05-22T10:28:50.562Z,7036.00
2019-05-22T10:29:50.543Z,6280.00
2019-05-22T10:30:50.545Z,6296.00
2019-05-22T10:31:50.542Z,7016.00
2019-05-22T10:32:50.570Z,6888.00
2019-05-22T10:33:52.107Z,6716.00
2019-05-22T10:34:50.499Z,6468.00
2019-05-22T10:35:50.480Z,6880.00
2019-05-22T10:36:50.471Z,6580.00
2019-05-22T10:37:50.490Z,6344.00
2019-05-22T10:43:33.641Z,6804.00
2019-05-22T10:44:33.646Z,7012.00
2019-05-22T10:45:33.609Z,7372.00
2019-05-22T10:46:33.605Z,7116.00
2019-05-22T10:47:33.598Z,7132.00
2019-05-22T10:48:33.579Z,7368.00
2019-05-22T10:49:33.586Z,7416.00
2019-05-22T10:50:33.570Z,8216.00
2019-05-22T10:51:33.557Z,7560.00
2019-05-22T10:52:33.538Z,8200.00
2019-05-22T10:53:34.499Z,7784.00
2019-05-22T10:54:33.540Z,8100.00
2019-05-22T10:55:33.518Z,8400.00
2019-05-22T10:56:33.502Z,7916.00
2019-05-22T10:57:33.492Z,7992.00
2019-05-22T10:58:33.492Z,8312.00
2019-05-22T10:59:33.488Z,8240.00
2019-05-22T11:00:33.480Z,8024.00
2019-05-22T11:01:33.447Z,7800.00
2019-05-22T11:02:33.449Z,8456.00
2019-05-22T11:03:33.428Z,8168.00
2019-05-22T11:04:33.424Z,8708.00
2019-05-22T11:05:33.411Z,8880.00
2019-05-22T11:06:33.393Z,8780.00
2019-05-22T11:07:33.381Z,8440.00
2019-05-22T11:08:34.503Z,8784.00
2019-05-22T11:09:33.391Z,8952.00
2019-05-22T11:10:33.366Z,8888.00
2019-05-22T11:11:33.345Z,8772.00
2019-05-22T11:12:33.323Z,9848.00
2019-05-22T11:13:34.474Z,8792.00
2019-05-22T11:14:33.319Z,8760.00
2019-05-22T11:15:33.301Z,8696.00
2019-05-22T11:16:33.288Z,7600.00
2019-05-22T11:17:33.276Z,7732.00
2019-05-22T11:18:33.269Z,7788.00
2019-05-22T11:19:33.279Z,7704.00
2019-05-22T11:20:33.266Z,7896.00
2019-05-22T11:21:33.239Z,7200.00
2019-05-22T11:22:35.054Z,7224.00
2019-05-22T11:23:49.958Z,7264.00
2019-05-22T11:24:34.228Z,6700.00
2019-05-22T11:25:33.192Z,6996.00
2019-05-22T11:26:33.181Z,7140.00
2019-05-22T11:27:33.171Z,6852.00
2019-05-22T11:28:33.177Z,6708.00
2019-05-22T11:29:33.171Z,5992.00
2019-05-22T11:30:33.156Z,7524.00
2019-05-22T11:31:33.135Z,7104.00
2019-05-22T11:32:33.110Z,7152.00
2019-05-22T11:33:34.309Z,7096.00
2019-05-22T11:34:33.118Z,6488.00
2019-05-22T11:35:33.095Z,6840.00
2019-05-22T11:36:33.085Z,7224.00
2019-05-22T11:37:33.063Z,6972.00
2019-05-22T11:38:33.051Z,6660.00
2019-05-22T11:39:39.509Z,6860.00
2019-05-22T11:40:34.041Z,6772.00
2019-05-22T11:41:33.033Z,7340.00
2019-05-22T11:42:33.027Z,6720.00
2019-05-22T11:43:32.994Z,6836.00
2019-05-22T11:44:32.991Z,7024.00
2019-05-22T11:45:32.988Z,6928.00
2019-05-22T11:46:32.965Z,6900.00
2019-05-22T11:47:32.974Z,6684.00
2019-05-22T11:48:32.946Z,5904.00
2019-05-22T11:49:32.930Z,6328.00
2019-05-22T11:50:32.935Z,6468.00
2019-05-22T11:51:32.924Z,5888.00
2019-05-22T11:52:32.907Z,5988.00
2019-05-22T11:53:32.886Z,6068.00
2019-05-22T11:54:32.872Z,6264.00
2019-05-22T11:55:44.329Z,5984.00
2019-05-22T11:56:33.875Z,6204.00
2019-05-22T11:57:32.843Z,6196.00
2019-05-22T11:58:32.836Z,6320.00
2019-05-22T11:59:32.819Z,6824.00
2019-05-22T12:00:32.815Z,6460.00
2019-05-22T12:01:32.809Z,6284.00
2019-05-22T12:02:32.852Z,6400.00
2019-05-22T12:03:32.787Z,5824.00
2019-05-22T12:04:46.615Z,5628.00
2019-05-22T12:05:33.757Z,5464.00
2019-05-22T12:06:32.767Z,5480.00
2019-05-22T12:07:32.743Z,6016.00
2019-05-22T12:08:32.728Z,5072.00
2019-05-22T12:09:32.713Z,5484.00
2019-05-22T12:10:32.743Z,5640.00
2019-05-22T12:11:32.729Z,5644.00
2019-05-22T12:12:35.290Z,6392.00
2019-05-22T12:13:32.671Z,5680.00
2019-05-22T12:14:32.661Z,5648.00
2019-05-22T12:15:32.656Z,5580.00
2019-05-22T12:16:32.655Z,5484.00
2019-05-22T12:17:38.204Z,5260.00
2019-05-22T12:18:33.615Z,5144.00
2019-05-22T12:19:32.601Z,5708.00
2019-05-22T12:20:32.589Z,5984.00
2019-05-22T12:21:32.610Z,5468.00
2019-05-22T12:22:32.572Z,6780.00
2019-05-22T12:23:32.566Z,7228.00
2019-05-22T12:24:36.914Z,6452.00
2019-05-22T12:25:33.543Z,6972.00
2019-05-22T12:26:32.568Z,6864.00
2019-05-22T12:27:32.521Z,6704.00
2019-05-22T12:28:32.507Z,6440.00
2019-05-22T12:29:32.497Z,6740.00