createdAt,value
2023-03-06T00:02:06.800Z,12.30
2023-03-06T00:04:33.333Z,12.03
2023-03-06T00:06:59.774Z,11.67
2023-03-06T00:09:26.202Z,11.43
2023-03-06T00:11:52.683Z,12.93
2023-03-06T00:14:19.101Z,12.23
2023-03-06T00:16:45.544Z,14.07
2023-03-06T00:19:12.057Z,14.97
2023-03-06T00:21:40.278Z,16.13
2023-03-06T00:24:06.763Z,17.20
2023-03-06T00:26:33.945Z,18.23
2023-03-06T00:29:00.411Z,16.77
2023-03-06T00:31:26.894Z,15.77
2023-03-06T00:33:53.363Z,17.07
2023-03-06T00:36:19.861Z,17.00
2023-03-06T00:38:46.335Z,16.83
2023-03-06T00:41:13.303Z,20.13
2023-03-06T00:43:39.888Z,16.63
2023-03-06T00:46:07.834Z,17.47
2023-03-06T00:48:34.395Z,21.17
2023-03-06T00:51:01.175Z,17.53
2023-03-06T00:53:27.580Z,19.37
2023-03-06T00:55:54.000Z,24.27
2023-03-06T00:58:20.452Z,19.23
2023-03-06T01:00:47.003Z,22.73
2023-03-06T01:03:13.534Z,24.63
2023-03-06T01:05:40.428Z,26.63
2023-03-06T01:08:08.682Z,27.37
2023-03-06T01:10:38.144Z,27.27
2023-03-06T01:13:04.592Z,32.10
2023-03-06T01:15:31.087Z,35.60
2023-03-06T01:17:57.711Z,26.70
2023-03-06T01:20:24.375Z,30.93
2023-03-06T01:22:50.935Z,30.73
2023-03-06T01:25:17.432Z,32.30
2023-03-06T01:27:43.838Z,27.87
2023-03-06T01:30:11.103Z,29.13
2023-03-06T01:32:38.216Z,28.33
2023-03-06T01:35:05.438Z,31.13
2023-03-06T01:37:32.443Z,31.83
2023-03-06T01:39:58.918Z,33.00
2023-03-06T01:42:25.447Z,30.60
2023-03-06T01:45:02.779Z,30.50
2023-03-06T01:47:29.332Z,30.37
2023-03-06T01:49:57.860Z,29.40
2023-03-06T01:52:26.386Z,36.73
2023-03-06T01:54:55.320Z,31.57
2023-03-06T01:57:29.017Z,34.77
2023-03-06T01:59:59.597Z,35.47
2023-03-06T02:02:26.355Z,33.87
2023-03-06T02:04:52.774Z,31.17
2023-03-06T02:07:20.423Z,34.50
2023-03-06T02:09:47.234Z,42.40
2023-03-06T02:12:17.480Z,35.60
2023-03-06T02:14:44.607Z,33.63
2023-03-06T02:17:12.159Z,35.90
2023-03-06T02:19:53.966Z,38.17
2023-03-06T02:22:20.802Z,32.00
2023-03-06T02:25:19.695Z,35.37
2023-03-06T02:27:46.231Z,35.87
2023-03-06T02:30:12.973Z,40.57
2023-03-06T02:32:39.598Z,36.83
2023-03-06T02:35:07.125Z,37.47
2023-03-06T02:37:33.582Z,39.03
2023-03-06T02:40:05.978Z,36.37
2023-03-06T02:42:32.421Z,33.60
2023-03-06T02:45:00.635Z,37.57
2023-03-06T02:47:27.143Z,45.80
2023-03-06T02:49:54.063Z,38.87
2023-03-06T02:52:20.664Z,38.03
2023-03-06T02:54:47.159Z,37.40
2023-03-06T02:57:13.616Z,37.07
2023-03-06T02:59:40.848Z,49.07
2023-03-06T03:02:07.681Z,42.50
2023-03-06T03:04:34.552Z,37.97
2023-03-06T03:07:02.108Z,36.57
2023-03-06T03:09:28.816Z,34.37
2023-03-06T03:11:55.463Z,47.40
2023-03-06T03:14:23.887Z,41.40
2023-03-06T03:16:50.350Z,42.40
2023-03-06T03:19:17.230Z,40.90
2023-03-06T03:21:43.714Z,38.63
2023-03-06T03:24:10.190Z,41.00
2023-03-06T03:26:36.663Z,33.90
2023-03-06T03:29:09.723Z,32.80
2023-03-06T03:31:36.550Z,35.83
2023-03-06T03:34:03.544Z,35.53
2023-03-06T03:36:33.349Z,33.90
2023-03-06T03:39:00.216Z,34.97
2023-03-06T03:41:26.867Z,35.40
2023-03-06T03:43:53.296Z,38.13
2023-03-06T03:46:21.517Z,31.57
2023-03-06T03:48:49.232Z,30.50
2023-03-06T03:51:16.626Z,32.63
2023-03-06T03:53:47.016Z,34.30
2023-03-06T03:56:17.420Z,35.33
2023-03-06T03:58:55.659Z,34.80
2023-03-06T04:01:23.838Z,29.80
2023-03-06T04:03:50.426Z,30.13
2023-03-06T04:06:18.297Z,32.50
2023-03-06T04:08:45.315Z,37.87
2023-03-06T04:11:11.762Z,31.10
2023-03-06T04:13:39.127Z,32.47
2023-03-06T04:16:06.019Z,34.07
2023-03-06T04:18:33.924Z,32.53
2023-03-06T04:21:03.892Z,30.00
2023-03-06T04:23:31.282Z,30.07
2023-03-06T04:25:57.949Z,32.77
2023-03-06T04:28:24.430Z,34.67
2023-03-06T04:30:51.315Z,33.20
2023-03-06T04:33:19.245Z,32.60
2023-03-06T04:35:45.802Z,35.53
2023-03-06T04:38:18.321Z,35.00
2023-03-06T04:40:45.280Z,34.80
2023-03-06T04:43:12.247Z,39.30
2023-03-06T04:45:38.807Z,38.53
2023-03-06T04:48:05.420Z,34.70
2023-03-06T04:50:32.581Z,36.83
2023-03-06T04:53:02.587Z,32.30
2023-03-06T04:55:29.077Z,36.90
2023-03-06T04:57:55.642Z,40.67
2023-03-06T05:00:23.143Z,39.67
2023-03-06T05:02:50.143Z,43.70
2023-03-06T05:05:17.882Z,39.83
2023-03-06T05:07:44.343Z,40.97
2023-03-06T05:10:12.127Z,39.03
2023-03-06T05:12:39.350Z,38.67
2023-03-06T05:15:06.878Z,38.93
2023-03-06T05:17:33.577Z,41.17
2023-03-06T05:20:00.034Z,40.00
2023-03-06T05:22:26.536Z,38.73
2023-03-06T05:24:53.022Z,43.47
2023-03-06T05:27:19.504Z,38.57
2023-03-06T05:29:45.975Z,39.93
2023-03-06T05:32:12.612Z,42.00
2023-03-06T05:34:39.489Z,39.50
2023-03-06T05:37:06.200Z,39.33
2023-03-06T05:39:32.694Z,41.40
2023-03-06T05:41:59.127Z,45.53
2023-03-06T05:44:30.389Z,42.63
2023-03-06T05:46:56.816Z,44.53
2023-03-06T05:49:23.247Z,46.70
2023-03-06T05:51:49.695Z,42.87
2023-03-06T05:54:16.303Z,40.43
2023-03-06T05:56:42.977Z,45.70
2023-03-06T05:59:09.449Z,38.20
2023-03-06T06:01:36.090Z,40.73
2023-03-06T06:04:02.551Z,55.60
2023-03-06T06:06:29.055Z,36.73
2023-03-06T06:08:55.671Z,43.20
2023-03-06T06:11:22.108Z,37.70
2023-03-06T06:13:48.762Z,42.13
2023-03-06T06:16:16.552Z,44.50
2023-03-06T06:18:43.682Z,41.67
2023-03-06T06:21:11.137Z,39.77
2023-03-06T06:23:37.574Z,38.57
2023-03-06T06:26:05.875Z,38.33
2023-03-06T06:28:33.353Z,38.97
2023-03-06T06:31:00.112Z,32.27
2023-03-06T06:33:26.878Z,37.93
2023-03-06T06:35:53.400Z,35.10
2023-03-06T06:38:19.939Z,34.33
2023-03-06T06:40:58.404Z,35.10
2023-03-06T06:43:32.823Z,35.03
2023-03-06T06:46:18.708Z,33.90
2023-03-06T06:48:47.619Z,33.27
2023-03-06T06:51:14.140Z,33.70
2023-03-06T06:53:40.560Z,31.10
2023-03-06T06:56:07.036Z,32.30
2023-03-06T06:58:33.448Z,33.10
2023-03-06T07:01:10.016Z,34.13
2023-03-06T07:03:36.504Z,35.27
2023-03-06T07:06:03.465Z,35.30
2023-03-06T07:08:30.175Z,36.23
2023-03-06T07:10:57.025Z,36.53
2023-03-06T07:13:23.507Z,35.67
2023-03-06T07:15:49.966Z,35.57
2023-03-06T07:18:16.746Z,30.10
2023-03-06T07:20:43.274Z,31.83
2023-03-06T07:23:12.379Z,34.00
2023-03-06T07:25:39.021Z,33.50
2023-03-06T07:28:05.650Z,35.93
2023-03-06T07:30:32.307Z,34.03
2023-03-06T07:32:59.787Z,33.97
2023-03-06T07:35:26.473Z,30.70
2023-03-06T07:37:53.512Z,36.40
2023-03-06T07:40:20.665Z,29.80
2023-03-06T07:42:47.115Z,27.93
2023-03-06T07:45:17.262Z,29.60
2023-03-06T07:47:43.742Z,28.37
2023-03-06T07:50:10.544Z,28.43
2023-03-06T07:52:36.994Z,32.03
2023-03-06T07:55:03.662Z,28.00
2023-03-06T07:57:30.117Z,30.10
2023-03-06T07:59:56.557Z,32.00
2023-03-06T08:02:22.984Z,32.40
2023-03-06T08:04:53.586Z,34.73
2023-03-06T08:07:20.559Z,33.20
2023-03-06T08:09:47.107Z,33.00
2023-03-06T08:12:15.170Z,29.50
2023-03-06T08:14:43.008Z,36.40
2023-03-06T08:17:09.493Z,40.60
2023-03-06T08:19:35.970Z,35.23
2023-03-06T08:22:03.963Z,40.67
2023-03-06T08:24:30.449Z,42.57
2023-03-06T08:26:56.949Z,43.87
2023-03-06T08:29:23.468Z,42.97
2023-03-06T08:31:50.106Z,43.33
2023-03-06T08:34:18.532Z,43.83
2023-03-06T08:36:45.156Z,43.30
2023-03-06T08:39:11.843Z,48.60
2023-03-06T08:41:38.656Z,47.97
2023-03-06T08:44:05.135Z,44.53
2023-03-06T08:46:31.872Z,47.03
2023-03-06T08:48:58.374Z,45.60
2023-03-06T08:51:26.985Z,42.83
2023-03-06T08:53:53.548Z,43.80
2023-03-06T08:56:21.659Z,42.80
2023-03-06T08:58:48.518Z,43.93
2023-03-06T09:01:16.547Z,37.43
2023-03-06T09:03:43.117Z,37.20
2023-03-06T09:06:10.020Z,34.57
2023-03-06T09:08:36.507Z,38.70
2023-03-06T09:11:03.064Z,38.63
2023-03-06T09:13:29.781Z,36.20
2023-03-06T09:15:56.277Z,36.73
2023-03-06T09:18:23.050Z,41.23
2023-03-06T09:20:49.488Z,37.07
2023-03-06T09:23:15.902Z,36.37
2023-03-06T09:25:42.347Z,37.77
2023-03-06T09:28:11.751Z,36.77
2023-03-06T09:30:40.038Z,35.93
2023-03-06T09:33:06.481Z,35.00
2023-03-06T09:35:33.021Z,33.70
2023-03-06T09:37:59.554Z,34.80
2023-03-06T09:40:33.930Z,39.23
2023-03-06T09:43:00.742Z,37.40
2023-03-06T09:45:27.530Z,41.30
2023-03-06T09:48:01.466Z,40.63
2023-03-06T09:50:58.836Z,35.80
2023-03-06T09:53:50.622Z,38.00
2023-03-06T09:56:20.870Z,37.97
2023-03-06T09:58:49.706Z,34.77
2023-03-06T10:01:24.747Z,39.67
2023-03-06T10:04:08.816Z,39.57
2023-03-06T10:06:47.561Z,39.43
2023-03-06T10:09:20.477Z,38.93
2023-03-06T10:11:48.443Z,42.47
2023-03-06T10:14:33.168Z,34.20
2023-03-06T10:17:00.688Z,38.13
2023-03-06T10:19:33.715Z,33.80
2023-03-06T10:22:03.165Z,35.57
2023-03-06T10:24:29.659Z,31.93
2023-03-06T10:27:02.936Z,31.80
2023-03-06T10:29:29.368Z,33.77
2023-03-06T10:31:59.855Z,28.00
2023-03-06T10:34:30.953Z,32.83
2023-03-06T10:36:58.666Z,27.60
2023-03-06T10:39:25.150Z,29.63
2023-03-06T10:41:51.730Z,25.87
2023-03-06T10:44:19.434Z,26.63
2023-03-06T10:46:47.630Z,23.23
2023-03-06T10:49:14.107Z,24.60
2023-03-06T10:51:55.009Z,23.63
2023-03-06T10:54:21.574Z,23.80
2023-03-06T10:56:48.295Z,26.57
2023-03-06T10:59:19.920Z,25.90
2023-03-06T11:01:47.650Z,24.97
2023-03-06T11:04:23.771Z,25.60
2023-03-06T11:07:06.828Z,26.57
2023-03-06T11:09:33.540Z,26.03
2023-03-06T11:12:20.270Z,28.80
2023-03-06T11:14:46.740Z,29.17
2023-03-06T11:17:29.603Z,28.77
2023-03-06T11:20:14.760Z,28.93
2023-03-06T11:22:41.563Z,30.63
2023-03-06T11:25:13.154Z,28.93
2023-03-06T11:27:42.667Z,30.27
2023-03-06T11:30:12.358Z,26.83
2023-03-06T11:32:44.984Z,27.73
2023-03-06T11:35:13.663Z,27.00
2023-03-06T11:37:45.885Z,25.33
2023-03-06T11:40:20.550Z,30.53
2023-03-06T11:42:56.047Z,25.47
2023-03-06T11:45:22.857Z,25.57
2023-03-06T11:48:03.673Z,28.90
2023-03-06T11:50:42.627Z,29.00
2023-03-06T11:53:16.315Z,26.80
2023-03-06T11:55:49.032Z,25.23
2023-03-06T11:58:33.851Z,30.47
2023-03-06T12:01:00.319Z,25.00
2023-03-06T12:03:59.381Z,26.57
2023-03-06T12:06:41.036Z,28.37
2023-03-06T12:09:13.352Z,28.00
2023-03-06T12:11:58.655Z,28.13
2023-03-06T12:14:41.438Z,27.33
2023-03-06T12:17:13.375Z,26.40
2023-03-06T12:19:54.818Z,29.50
2023-03-06T12:22:39.694Z,27.67
2023-03-06T12:25:18.303Z,25.97
2023-03-06T12:28:03.196Z,24.97
2023-03-06T12:30:32.716Z,25.90
2023-03-06T12:33:08.264Z,22.17
2023-03-06T12:35:50.500Z,22.17
2023-03-06T12:38:19.991Z,21.47
2023-03-06T12:40:52.914Z,21.70
2023-03-06T12:43:25.547Z,23.43
2023-03-06T12:45:54.131Z,21.47
2023-03-06T12:48:22.565Z,26.43
2023-03-06T12:50:50.106Z,24.27
2023-03-06T12:53:25.517Z,24.92
2023-03-06T12:55:52.993Z,24.17
2023-03-06T12:58:28.885Z,24.77
2023-03-06T13:00:58.714Z,24.03
2023-03-06T13:03:36.510Z,25.20
2023-03-06T13:06:20.284Z,23.88
2023-03-06T13:09:00.764Z,24.83
2023-03-06T13:11:39.352Z,27.08
2023-03-06T13:14:26.281Z,30.08
2023-03-06T13:16:53.103Z,29.95
2023-03-06T13:19:26.149Z,22.57
2023-03-06T13:21:55.719Z,23.63
2023-03-06T13:24:23.547Z,24.93
2023-03-06T13:26:53.415Z,23.83
2023-03-06T13:29:38.117Z,22.73
2023-03-06T13:32:13.783Z,21.63
2023-03-06T13:34:40.982Z,22.43
2023-03-06T13:37:13.469Z,24.33
2023-03-06T13:40:06.989Z,18.93
2023-03-06T13:42:37.986Z,21.52
2023-03-06T13:45:08.662Z,17.98
2023-03-06T13:48:02.488Z,18.57
2023-03-06T13:50:32.939Z,18.00
2023-03-06T13:53:16.681Z,18.07
2023-03-06T13:55:52.372Z,18.52
2023-03-06T13:58:18.840Z,17.63
2023-03-06T14:00:54.446Z,22.20
2023-03-06T14:03:42.887Z,21.80
2023-03-06T14:06:28.260Z,21.45
2023-03-06T14:08:54.895Z,21.88
2023-03-06T14:11:21.541Z,20.77
2023-03-06T14:13:55.627Z,19.40
2023-03-06T14:16:23.616Z,15.23
2023-03-06T14:18:51.337Z,12.52
2023-03-06T14:21:31.737Z,10.93
2023-03-06T14:24:00.658Z,10.45
2023-03-06T14:26:28.646Z,10.00
2023-03-06T14:28:56.565Z,12.60
2023-03-06T14:31:24.621Z,16.40
2023-03-06T14:33:53.761Z,15.32
2023-03-06T14:36:21.860Z,16.53
2023-03-06T14:38:50.059Z,19.20
2023-03-06T14:41:26.658Z,19.88
2023-03-06T14:43:53.300Z,19.13
2023-03-06T14:46:21.348Z,20.65
2023-03-06T14:48:49.099Z,21.45
2023-03-06T14:51:17.503Z,20.50
2023-03-06T14:53:45.206Z,20.63
2023-03-06T14:56:15.120Z,22.15
2023-03-06T14:58:50.686Z,22.48
2023-03-06T15:01:21.660Z,24.75
2023-03-06T15:03:50.123Z,27.30
2023-03-06T15:06:24.059Z,24.58
2023-03-06T15:08:59.457Z,25.03
2023-03-06T15:11:26.066Z,22.58
2023-03-06T15:14:02.548Z,24.42
2023-03-06T15:16:30.595Z,25.03
2023-03-06T15:18:57.073Z,23.10
2023-03-06T15:21:24.702Z,22.25
2023-03-06T15:23:52.561Z,23.47
2023-03-06T15:26:18.995Z,23.02
2023-03-06T15:28:47.527Z,21.75
2023-03-06T15:31:20.498Z,20.55
2023-03-06T15:34:05.535Z,20.50
2023-03-06T15:36:33.391Z,19.83
2023-03-06T15:39:00.847Z,21.52
2023-03-06T15:41:27.334Z,19.73
2023-03-06T15:43:53.835Z,20.85
2023-03-06T15:46:20.444Z,19.93
2023-03-06T15:49:03.162Z,21.05
2023-03-06T15:51:33.350Z,20.85
2023-03-06T15:54:11.991Z,20.70
2023-03-06T15:56:40.675Z,20.97
2023-03-06T15:59:10.764Z,22.27
2023-03-06T16:01:37.483Z,20.43
2023-03-06T16:04:04.124Z,19.10
2023-03-06T16:06:30.637Z,19.05
2023-03-06T16:08:57.116Z,19.13
2023-03-06T16:11:41.861Z,19.37
2023-03-06T16:14:15.966Z,17.83
2023-03-06T16:16:42.494Z,18.53
2023-03-06T16:19:25.274Z,18.70
2023-03-06T16:21:52.769Z,16.80
2023-03-06T16:24:19.216Z,18.00
2023-03-06T16:26:47.639Z,16.30
2023-03-06T16:29:25.638Z,18.57
2023-03-06T16:31:52.490Z,19.00
2023-03-06T16:34:19.744Z,19.40
2023-03-06T16:36:47.277Z,17.57
2023-03-06T16:39:14.925Z,15.67
2023-03-06T16:41:41.450Z,17.53
2023-03-06T16:44:09.991Z,16.53
2023-03-06T16:46:41.139Z,16.87
2023-03-06T16:49:07.642Z,17.70
2023-03-06T16:51:34.577Z,17.63
2023-03-06T16:54:00.992Z,16.63
2023-03-06T16:56:27.460Z,18.67
2023-03-06T16:58:53.881Z,21.83
2023-03-06T17:01:20.381Z,20.77
2023-03-06T17:03:46.883Z,18.63
2023-03-06T17:06:14.328Z,18.77
2023-03-06T17:08:40.816Z,18.60
2023-03-06T17:11:07.309Z,21.27
2023-03-06T17:13:33.782Z,18.60
2023-03-06T17:16:01.877Z,21.20
2023-03-06T17:18:29.071Z,17.47
2023-03-06T17:20:56.327Z,18.70
2023-03-06T17:23:26.978Z,22.07
2023-03-06T17:26:01.856Z,21.60
2023-03-06T17:28:28.285Z,20.43
2023-03-06T17:30:54.772Z,18.97
2023-03-06T17:33:21.235Z,20.93
2023-03-06T17:35:47.768Z,19.37
2023-03-06T17:38:14.278Z,19.87
2023-03-06T17:41:03.522Z,18.44
2023-03-06T17:43:29.989Z,20.10
2023-03-06T17:45:56.456Z,20.57
2023-03-06T17:48:22.931Z,22.47
2023-03-06T17:50:53.316Z,20.37
2023-03-06T17:53:19.996Z,20.93
2023-03-06T17:55:46.542Z,22.27
2023-03-06T17:58:13.030Z,22.07
2023-03-06T18:00:40.259Z,22.47
2023-03-06T18:03:07.016Z,24.30
2023-03-06T18:05:33.490Z,22.23
2023-03-06T18:07:59.934Z,20.90
2023-03-06T18:10:26.383Z,23.13
2023-03-06T18:12:52.957Z,21.27
2023-03-06T18:15:19.911Z,20.97
2023-03-06T18:17:46.355Z,25.20
2023-03-06T18:20:12.833Z,20.57
2023-03-06T18:22:39.273Z,21.27
2023-03-06T18:25:05.910Z,23.40
2023-03-06T18:27:33.281Z,21.20
2023-03-06T18:29:59.833Z,21.00
2023-03-06T18:32:26.348Z,19.57
2023-03-06T18:34:55.016Z,21.63
2023-03-06T18:37:21.529Z,21.27
2023-03-06T18:39:47.972Z,20.77
2023-03-06T18:42:14.575Z,22.10
2023-03-06T18:44:41.183Z,20.43
2023-03-06T18:47:07.645Z,28.70
2023-03-06T18:49:34.098Z,20.97
2023-03-06T18:52:00.553Z,20.30
2023-03-06T18:54:28.549Z,24.63
2023-03-06T18:56:55.077Z,23.90
2023-03-06T18:59:21.565Z,20.27
2023-03-06T19:01:48.193Z,23.53
2023-03-06T19:04:14.795Z,23.37
2023-03-06T19:06:41.256Z,24.10
2023-03-06T19:09:07.942Z,29.00
2023-03-06T19:11:34.544Z,31.33
2023-03-06T19:14:01.029Z,27.53
2023-03-06T19:16:28.808Z,21.80
2023-03-06T19:18:55.710Z,26.73
2023-03-06T19:21:23.376Z,21.70
2023-03-06T19:23:49.848Z,21.17
2023-03-06T19:26:18.550Z,22.80
2023-03-06T19:28:45.239Z,18.93
2023-03-06T19:31:21.743Z,19.53
2023-03-06T19:33:48.936Z,20.60
2023-03-06T19:36:16.214Z,22.30
2023-03-06T19:38:43.098Z,17.83
2023-03-06T19:41:13.654Z,19.90
2023-03-06T19:43:40.939Z,18.30
2023-03-06T19:46:10.864Z,19.33
2023-03-06T19:48:37.339Z,19.37
2023-03-06T19:51:04.514Z,19.57
2023-03-06T19:53:31.651Z,19.10
2023-03-06T19:56:05.482Z,20.00
2023-03-06T19:58:32.172Z,19.00
2023-03-06T20:01:12.067Z,19.40
2023-03-06T20:03:38.985Z,18.73
2023-03-06T20:06:09.127Z,20.80
2023-03-06T20:08:35.965Z,21.50
2023-03-06T20:11:02.398Z,22.00
2023-03-06T20:13:28.980Z,23.03
2023-03-06T20:15:55.511Z,17.87
2023-03-06T20:18:22.055Z,18.90
2023-03-06T20:21:01.558Z,18.00
2023-03-06T20:23:28.397Z,17.43
2023-03-06T20:25:54.957Z,20.60
2023-03-06T20:28:22.016Z,22.13
2023-03-06T20:30:48.991Z,19.80
2023-03-06T20:33:16.730Z,18.73
2023-03-06T20:35:43.675Z,23.70
2023-03-06T20:38:10.454Z,18.30
2023-03-06T20:40:38.391Z,19.10
2023-03-06T20:43:05.152Z,18.90
2023-03-06T20:45:31.646Z,19.77
2023-03-06T20:47:58.095Z,18.97
2023-03-06T20:50:25.716Z,19.13
2023-03-06T20:52:56.453Z,20.70
2023-03-06T20:55:23.032Z,20.47
2023-03-06T20:57:50.184Z,20.47
2023-03-06T21:00:17.856Z,21.70
2023-03-06T21:02:44.445Z,21.73
2023-03-06T21:05:11.020Z,20.23
2023-03-06T21:07:37.499Z,20.07
2023-03-06T21:10:04.280Z,20.63
2023-03-06T21:12:31.018Z,23.53
2023-03-06T21:14:58.975Z,21.93
2023-03-06T21:17:25.597Z,23.83
2023-03-06T21:19:52.801Z,25.30
2023-03-06T21:22:19.298Z,21.67
2023-03-06T21:24:45.729Z,22.10
2023-03-06T21:27:12.197Z,24.57
2023-03-06T21:29:38.651Z,24.43
2023-03-06T21:32:05.253Z,25.37
2023-03-06T21:34:31.704Z,24.67
2023-03-06T21:36:58.171Z,24.27
2023-03-06T21:39:24.627Z,24.33
2023-03-06T21:41:51.112Z,27.17
2023-03-06T21:44:17.574Z,26.50
2023-03-06T21:46:44.052Z,26.80
2023-03-06T21:49:10.521Z,28.30
2023-03-06T21:51:36.943Z,28.40
2023-03-06T21:54:03.848Z,29.73
2023-03-06T21:56:30.398Z,33.20
2023-03-06T21:58:58.146Z,26.97
2023-03-06T22:01:26.667Z,26.20
2023-03-06T22:03:53.285Z,30.93
2023-03-06T22:06:21.209Z,30.10
2023-03-06T22:08:47.658Z,29.63
2023-03-06T22:11:15.496Z,28.67
2023-03-06T22:13:42.369Z,27.37
2023-03-06T22:16:09.092Z,27.37
2023-03-06T22:18:36.016Z,28.40
2023-03-06T22:21:09.493Z,28.77
2023-03-06T22:23:36.141Z,26.23
2023-03-06T22:26:04.021Z,24.30
2023-03-06T22:28:30.596Z,26.30
2023-03-06T22:31:02.479Z,26.83
2023-03-06T22:33:28.897Z,25.30
2023-03-06T22:35:59.231Z,23.83
2023-03-06T22:38:25.724Z,25.70
2023-03-06T22:40:55.796Z,28.23
2023-03-06T22:43:22.249Z,26.03
2023-03-06T22:45:48.759Z,25.07
2023-03-06T22:48:15.201Z,26.83
2023-03-06T22:50:41.651Z,26.13
2023-03-06T22:53:08.053Z,25.17
2023-03-06T22:55:34.922Z,24.60
2023-03-06T22:58:01.683Z,24.03
2023-03-06T23:00:28.533Z,23.73
2023-03-06T23:02:54.977Z,27.40
2023-03-06T23:05:21.397Z,24.97
2023-03-06T23:07:48.047Z,23.73
2023-03-06T23:10:14.458Z,25.37
2023-03-06T23:12:59.662Z,24.00
2023-03-06T23:15:44.912Z,21.20
2023-03-06T23:18:30.042Z,21.30
2023-03-06T23:21:16.461Z,23.00
2023-03-06T23:24:02.137Z,21.07
2023-03-06T23:26:30.302Z,20.90
2023-03-06T23:28:57.520Z,22.07
2023-03-06T23:31:28.345Z,18.37
2023-03-06T23:33:59.399Z,20.27
2023-03-06T23:36:26.136Z,25.27
2023-03-06T23:38:52.636Z,25.00
2023-03-06T23:41:20.034Z,21.60
2023-03-06T23:43:47.350Z,20.53
2023-03-06T23:46:14.184Z,18.27
2023-03-06T23:48:41.131Z,21.00
2023-03-06T23:51:08.693Z,18.73
2023-03-06T23:53:35.445Z,18.40
2023-03-06T23:56:04.569Z,21.57
2023-03-06T23:58:31.101Z,17.57
