createdAt,value
2023-05-08T00:03:45.970Z,9.80
2023-05-08T00:12:09.168Z,8.40
2023-05-08T00:20:34.487Z,7.20
2023-05-08T00:28:57.478Z,6.30
2023-05-08T00:37:21.213Z,7.00
2023-05-08T00:45:44.365Z,6.00
2023-05-08T00:54:07.533Z,7.10
2023-05-08T01:02:32.014Z,6.20
2023-05-08T01:11:09.192Z,5.70
2023-05-08T01:19:35.625Z,5.90
2023-05-08T01:28:30.123Z,5.40
2023-05-08T01:37:16.575Z,4.80
2023-05-08T01:45:45.071Z,4.70
2023-05-08T01:54:12.662Z,4.50
2023-05-08T02:02:36.473Z,4.30
2023-05-08T02:11:02.192Z,5.10
2023-05-08T02:19:28.708Z,4.90
2023-05-08T02:27:54.710Z,4.80
2023-05-08T02:36:19.516Z,4.90
2023-05-08T02:44:42.986Z,4.80
2023-05-08T02:53:12.617Z,4.20
2023-05-08T03:01:46.229Z,5.40
2023-05-08T03:10:17.002Z,6.30
2023-05-08T03:18:47.104Z,6.50
2023-05-08T03:27:11.288Z,5.10
2023-05-08T03:35:39.269Z,5.60
2023-05-08T03:44:05.728Z,4.00
2023-05-08T03:52:30.393Z,9.30
2023-05-08T04:01:12.146Z,6.20
2023-05-08T04:09:55.294Z,4.80
2023-05-08T04:18:25.645Z,6.40
2023-05-08T04:26:49.724Z,5.80
2023-05-08T04:35:14.069Z,4.90
2023-05-08T04:43:38.586Z,3.70
2023-05-08T04:52:02.578Z,3.10
2023-05-08T05:00:25.637Z,2.70
2023-05-08T05:08:48.886Z,2.70
2023-05-08T05:17:12.251Z,3.50
2023-05-08T05:25:35.975Z,3.10
2023-05-08T05:33:59.629Z,2.80
2023-05-08T05:42:23.361Z,2.50
2023-05-08T05:50:46.634Z,2.80
2023-05-08T05:59:10.307Z,3.00
2023-05-08T06:07:50.627Z,6.20
2023-05-08T06:16:16.178Z,2.70
2023-05-08T06:24:53.691Z,2.40
2023-05-08T06:33:16.781Z,7.20
2023-05-08T06:41:40.906Z,2.10
2023-05-08T06:50:04.627Z,2.10
2023-05-08T06:58:27.678Z,2.20
2023-05-08T07:06:50.601Z,1.90
2023-05-08T07:15:25.660Z,2.50
2023-05-08T07:24:01.549Z,2.80
2023-05-08T07:32:25.190Z,2.30
2023-05-08T07:40:49.105Z,2.50
2023-05-08T07:49:13.151Z,3.60
2023-05-08T07:57:42.641Z,12.10
2023-05-08T08:06:08.920Z,2.70
2023-05-08T08:14:32.211Z,1.90
2023-05-08T08:22:55.227Z,1.90
2023-05-08T08:31:20.049Z,2.10
2023-05-08T08:39:43.580Z,2.50
2023-05-08T08:48:11.651Z,2.10
2023-05-08T08:56:38.188Z,2.60
2023-05-08T09:05:03.249Z,8.40
2023-05-08T09:13:26.425Z,2.60
2023-05-08T09:21:49.623Z,2.40
2023-05-08T09:30:14.739Z,25.30
2023-05-08T09:38:40.340Z,2.70
2023-05-08T09:47:13.877Z,2.10
2023-05-08T09:55:48.914Z,2.20
2023-05-08T10:04:11.789Z,1.90
2023-05-08T10:12:35.033Z,1.90
2023-05-08T10:21:01.190Z,2.10
2023-05-08T10:29:33.540Z,4.40
2023-05-08T10:37:57.350Z,1.80
2023-05-08T10:46:38.682Z,2.10
2023-05-08T10:55:33.498Z,2.10
2023-05-08T11:03:56.901Z,1.90
2023-05-08T11:12:28.184Z,2.10
2023-05-08T11:21:00.287Z,2.30
2023-05-08T11:29:23.693Z,35.40
2023-05-08T11:38:19.817Z,2.20
2023-05-08T11:46:44.070Z,1.80
2023-05-08T11:55:08.795Z,2.10
2023-05-08T12:03:32.497Z,10.60
2023-05-08T12:11:59.381Z,2.30
2023-05-08T12:20:22.354Z,2.90
2023-05-08T12:28:46.858Z,1.60
2023-05-08T12:37:09.958Z,1.50
2023-05-08T12:45:35.901Z,1.70
2023-05-08T12:53:58.806Z,7.50
2023-05-08T13:02:24.240Z,1.90
2023-05-08T13:10:51.400Z,1.80
2023-05-08T13:19:16.143Z,2.60
2023-05-08T13:27:39.022Z,2.00
2023-05-08T13:36:04.518Z,6.20
2023-05-08T13:44:32.559Z,1.90
2023-05-08T13:52:56.373Z,2.10
2023-05-08T14:01:26.527Z,2.20
2023-05-08T14:09:50.124Z,1.80
2023-05-08T14:18:13.746Z,2.30
2023-05-08T14:26:37.009Z,2.00
2023-05-08T14:35:00.222Z,2.00
2023-05-08T14:43:24.144Z,44.20
2023-05-08T14:51:47.106Z,2.90
2023-05-08T15:00:11.278Z,7.00
2023-05-08T15:08:34.170Z,3.40
2023-05-08T15:16:57.076Z,13.10
2023-05-08T15:25:20.251Z,2.30
2023-05-08T15:33:45.355Z,2.20
2023-05-08T15:42:08.491Z,2.40
2023-05-08T15:50:31.466Z,2.60
2023-05-08T15:58:54.462Z,3.40
2023-05-08T16:07:17.918Z,4.90
2023-05-08T16:15:41.157Z,4.00
2023-05-08T16:24:04.757Z,2.70
2023-05-08T16:32:27.811Z,2.60
2023-05-08T16:40:50.752Z,2.50
2023-05-08T16:49:14.096Z,2.00
2023-05-08T16:57:36.936Z,2.50
2023-05-08T17:06:00.026Z,2.90
2023-05-08T17:14:22.875Z,3.20
2023-05-08T17:22:45.825Z,3.50
2023-05-08T17:31:09.669Z,3.00
2023-05-08T17:39:33.080Z,3.80
2023-05-08T17:47:55.990Z,3.60
2023-05-08T17:56:20.713Z,3.00
2023-05-08T18:04:43.654Z,5.30
2023-05-08T18:13:07.227Z,5.30
2023-05-08T18:21:31.614Z,7.40
2023-05-08T18:29:54.803Z,6.30
2023-05-08T18:38:17.752Z,7.90
2023-05-08T18:46:41.136Z,8.10
2023-05-08T18:55:04.321Z,11.50
2023-05-08T19:03:27.691Z,11.80
2023-05-08T19:11:50.826Z,16.70
2023-05-08T19:20:15.800Z,15.80
2023-05-08T19:28:38.933Z,27.90
2023-05-08T19:37:01.799Z,15.40
2023-05-08T19:45:24.655Z,27.10
2023-05-08T19:53:47.554Z,24.80
2023-05-08T20:02:10.444Z,40.30
2023-05-08T20:10:33.443Z,24.40
2023-05-08T20:18:56.539Z,17.10
2023-05-08T20:27:19.486Z,18.70
2023-05-08T20:35:42.412Z,16.50
2023-05-08T20:44:05.625Z,18.00
2023-05-08T20:52:28.470Z,18.70
2023-05-08T21:00:51.332Z,21.90
2023-05-08T21:09:14.191Z,20.70
2023-05-08T21:17:37.138Z,26.60
2023-05-08T21:26:00.193Z,30.30
2023-05-08T21:34:23.112Z,23.30
2023-05-08T21:42:46.090Z,22.60
2023-05-08T21:51:08.926Z,29.00
2023-05-08T21:59:31.876Z,29.50
2023-05-08T22:07:54.869Z,27.20
2023-05-08T22:16:18.257Z,20.20
2023-05-08T22:24:41.251Z,23.00
2023-05-08T22:33:04.287Z,20.00
2023-05-08T22:41:29.893Z,19.40
2023-05-08T22:49:52.923Z,19.60
2023-05-08T22:58:16.165Z,19.60
2023-05-08T23:06:39.033Z,26.30
2023-05-08T23:15:02.043Z,16.10
2023-05-08T23:23:24.856Z,14.70
2023-05-08T23:31:47.690Z,14.20
2023-05-08T23:40:10.974Z,12.20
2023-05-08T23:48:33.909Z,14.00
2023-05-08T23:56:56.868Z,15.00
