createdAt,value
2019-01-25T00:03:02.232Z,10.93
2019-01-25T00:08:08.663Z,9.13
2019-01-25T00:13:16.541Z,9.30
2019-01-25T00:18:22.868Z,9.87
2019-01-25T00:23:27.512Z,10.03
2019-01-25T00:28:33.144Z,9.93
2019-01-25T00:33:39.427Z,9.63
2019-01-25T00:38:44.387Z,8.83
2019-01-25T00:43:50.639Z,9.07
2019-01-25T00:48:56.570Z,10.27
2019-01-25T00:54:02.033Z,10.97
2019-01-25T00:59:07.136Z,9.60
2019-01-25T01:04:12.436Z,10.30
2019-01-25T01:09:17.075Z,9.90
2019-01-25T01:14:21.744Z,9.00
2019-01-25T01:19:26.441Z,10.43
2019-01-25T01:24:32.509Z,9.67
2019-01-25T01:29:37.136Z,8.93
2019-01-25T01:34:43.914Z,9.77
2019-01-25T02:08:43.977Z,7.97
2019-01-25T02:13:49.461Z,9.20
2019-01-25T02:18:54.275Z,9.60
2019-01-25T02:23:58.981Z,8.10
2019-01-25T02:29:03.779Z,9.00
2019-01-25T02:34:08.585Z,8.70
2019-01-25T02:39:14.311Z,8.80
2019-01-25T02:44:18.980Z,9.23
2019-01-25T02:49:25.468Z,9.80
2019-01-25T02:54:30.572Z,10.13
2019-01-25T02:59:36.583Z,9.37
2019-01-25T03:04:41.295Z,9.10
2019-01-25T03:09:46.305Z,9.80
2019-01-25T03:14:50.942Z,9.50
2019-01-25T03:19:55.579Z,10.40
2019-01-25T03:25:00.545Z,9.50
2019-01-25T03:30:08.369Z,8.63
2019-01-25T03:35:15.039Z,8.47
2019-01-25T03:40:27.483Z,9.63
2019-01-25T03:45:29.471Z,9.87
2019-01-25T03:50:35.744Z,9.00
2019-01-25T03:55:40.621Z,10.00
2019-01-25T04:00:45.340Z,9.23
2019-01-25T04:05:51.051Z,10.10
2019-01-25T04:11:03.103Z,9.13
2019-01-25T04:16:03.216Z,8.40
2019-01-25T04:21:07.941Z,8.10
2019-01-25T04:26:14.427Z,9.20
2019-01-25T04:31:20.308Z,10.33
2019-01-25T04:36:25.112Z,9.00
2019-01-25T04:41:30.057Z,9.40
2019-01-25T04:46:34.718Z,10.77
2019-01-25T04:51:40.646Z,9.67
2019-01-25T04:56:46.674Z,8.83
2019-01-25T05:01:52.207Z,10.50
2019-01-25T05:06:56.927Z,10.47
2019-01-25T05:12:01.644Z,9.80
2019-01-25T05:17:10.741Z,10.10
2019-01-25T05:22:15.332Z,9.77
2019-01-25T05:27:21.914Z,9.70
2019-01-25T05:32:26.633Z,9.10
2019-01-25T05:37:31.272Z,8.97
2019-01-25T05:42:35.920Z,9.60
2019-01-25T05:47:40.565Z,10.03
2019-01-25T05:52:45.388Z,10.50
2019-01-25T05:57:50.177Z,9.27
2019-01-25T06:02:57.592Z,9.57
2019-01-25T06:08:04.775Z,8.37
2019-01-25T06:13:09.493Z,9.17
2019-01-25T06:18:14.844Z,9.00
2019-01-25T06:23:19.740Z,9.30
2019-01-25T06:28:24.803Z,9.73
2019-01-25T06:33:29.576Z,9.10
2019-01-25T06:38:34.233Z,9.03
2019-01-25T06:43:38.937Z,10.70
2019-01-25T06:48:43.569Z,9.93
2019-01-25T06:53:48.633Z,9.73
2019-01-25T06:59:18.734Z,9.90
2019-01-25T07:04:23.376Z,9.20
2019-01-25T07:09:28.190Z,9.50
2019-01-25T07:14:32.876Z,9.47
2019-01-25T07:19:38.805Z,9.87
2019-01-25T07:24:44.995Z,9.50
2019-01-25T07:29:51.276Z,9.03
2019-01-25T07:34:55.972Z,9.97
2019-01-25T07:40:03.262Z,8.93
2019-01-25T07:45:08.113Z,10.93
2019-01-25T07:50:13.088Z,9.30
2019-01-25T07:55:17.928Z,9.53
2019-01-25T08:00:23.550Z,9.10
2019-01-25T08:05:28.895Z,9.67
2019-01-25T08:10:33.645Z,9.43
2019-01-25T08:15:41.710Z,8.80
2019-01-25T08:20:47.014Z,8.63
2019-01-25T08:25:51.806Z,8.23
2019-01-25T08:30:58.065Z,13.37
2019-01-25T08:36:04.056Z,9.97
2019-01-25T08:41:10.233Z,7.80
2019-01-25T08:46:14.895Z,8.80
2019-01-25T08:51:19.560Z,8.40
2019-01-25T08:56:25.800Z,8.53
2019-01-25T09:01:30.584Z,8.13
2019-01-25T09:06:36.661Z,9.00
2019-01-25T09:11:42.292Z,8.20
2019-01-25T09:16:50.100Z,10.57
2019-01-25T09:21:54.988Z,9.53
2019-01-25T09:27:00.867Z,10.03
2019-01-25T09:32:05.747Z,9.57
2019-01-25T09:37:10.548Z,10.80
2019-01-25T09:42:16.148Z,8.87
2019-01-25T09:47:22.075Z,8.97
2019-01-25T09:52:26.733Z,10.60
2019-01-25T09:57:32.659Z,10.17
2019-01-25T10:02:37.312Z,9.60
2019-01-25T10:07:41.952Z,9.50
2019-01-25T10:12:46.587Z,7.83
2019-01-25T10:17:51.355Z,8.53
2019-01-25T10:22:56.227Z,8.77
2019-01-25T10:28:01.033Z,10.23
2019-01-25T10:33:07.064Z,9.97
2019-01-25T10:38:11.812Z,9.83
2019-01-25T10:43:18.628Z,11.13
2019-01-25T10:48:23.266Z,10.27
2019-01-25T10:53:27.923Z,9.77
2019-01-25T10:58:32.795Z,11.77
2019-01-25T11:03:37.511Z,12.63
2019-01-25T11:08:42.174Z,10.80
2019-01-25T11:13:47.191Z,12.07
2019-01-25T11:18:53.388Z,12.87
2019-01-25T11:23:58.028Z,13.17
2019-01-25T11:29:02.667Z,14.27
2019-01-25T11:34:07.313Z,14.43
2019-01-25T11:39:12.315Z,15.00
2019-01-25T11:44:17.317Z,16.40
2019-01-25T11:49:21.969Z,14.40
2019-01-25T11:54:26.619Z,14.23
2019-01-25T11:59:31.281Z,14.67
2019-01-25T12:04:37.225Z,14.47
2019-01-25T12:09:43.231Z,17.30
2019-01-25T12:14:48.283Z,16.50
2019-01-25T12:19:54.644Z,15.00
2019-01-25T12:24:59.531Z,14.60
2019-01-25T12:30:22.295Z,15.83
2019-01-25T12:35:28.103Z,16.23
2019-01-25T12:40:33.113Z,15.23
2019-01-25T12:45:37.755Z,16.57
2019-01-25T12:50:53.841Z,14.13
2019-01-25T12:55:58.574Z,15.73
2019-01-25T13:01:03.392Z,12.70
2019-01-25T13:06:09.737Z,15.63
2019-01-25T13:11:17.679Z,14.73
2019-01-25T13:16:22.335Z,14.80
2019-01-25T13:21:27.012Z,14.93
2019-01-25T13:26:33.251Z,16.40
2019-01-25T13:31:39.549Z,14.20
2019-01-25T13:36:45.552Z,15.00
