createdAt,value
2016-04-25T00:00:59.109Z,0
2016-04-25T00:01:58.877Z,0
2016-04-25T00:02:58.863Z,0
2016-04-25T00:03:58.835Z,0
2016-04-25T00:04:58.808Z,0
2016-04-25T00:05:58.794Z,0
2016-04-25T00:06:58.781Z,0
2016-04-25T00:07:58.752Z,0
2016-04-25T00:08:58.754Z,0
2016-04-25T00:09:58.711Z,0
2016-04-25T00:10:58.699Z,0
2016-04-25T00:11:58.670Z,0
2016-04-25T00:12:59.015Z,0
2016-04-25T00:13:58.628Z,0
2016-04-25T00:14:58.615Z,0
2016-04-25T00:15:58.602Z,0
2016-04-25T00:16:58.574Z,0
2016-04-25T00:17:58.561Z,0
2016-04-25T00:18:58.531Z,0
2016-04-25T00:19:58.519Z,0
2016-04-25T00:20:58.476Z,0
2016-04-25T00:21:58.336Z,0
2016-04-25T00:22:58.454Z,0
2016-04-25T00:23:58.426Z,0
2016-04-25T00:24:58.413Z,0
2016-04-25T00:25:58.400Z,0
2016-04-25T00:26:59.684Z,0
2016-04-25T00:27:59.125Z,0
2016-04-25T00:28:58.314Z,0
2016-04-25T00:29:58.302Z,0
2016-04-25T00:30:58.289Z,0
2016-04-25T00:31:58.276Z,0
2016-04-25T00:32:58.264Z,0
2016-04-25T00:33:58.219Z,0
2016-04-25T00:34:58.222Z,0
2016-04-25T00:35:58.192Z,0
2016-04-25T00:36:58.181Z,0
2016-04-25T00:37:58.167Z,0
2016-04-25T00:38:58.123Z,0
2016-04-25T00:39:58.110Z,0
2016-04-25T00:40:58.097Z,0
2016-04-25T00:41:57.912Z,0
2016-04-25T00:42:58.244Z,0
2016-04-25T00:43:58.027Z,0
2016-04-25T00:44:58.030Z,0
2016-04-25T00:45:58.126Z,0
2016-04-25T00:46:57.973Z,0
2016-04-25T00:47:57.960Z,0
2016-04-25T00:48:57.932Z,0
2016-04-25T00:49:57.902Z,0
2016-04-25T00:50:57.890Z,0
2016-04-25T00:51:57.876Z,0
2016-04-25T00:52:57.849Z,0
2016-04-25T00:53:57.835Z,0
2016-04-25T00:54:57.807Z,0
2016-04-25T00:55:57.778Z,0
2016-04-25T00:56:58.094Z,0
2016-04-25T00:57:57.581Z,0
2016-04-25T00:58:57.724Z,0
2016-04-25T00:59:57.695Z,0
2016-04-25T01:00:57.697Z,0
2016-04-25T01:01:57.669Z,0
2016-04-25T01:02:57.641Z,0
2016-04-25T01:03:57.610Z,0
2016-04-25T01:04:57.597Z,0
2016-04-25T01:05:57.568Z,0
2016-04-25T01:06:57.570Z,0
2016-04-25T01:07:57.526Z,0
2016-04-25T01:08:57.514Z,0
2016-04-25T01:09:57.486Z,0
2016-04-25T01:10:57.472Z,0
2016-04-25T01:11:57.677Z,0
2016-04-25T01:12:57.917Z,0
2016-04-25T01:13:57.417Z,0
2016-04-25T01:14:57.389Z,0
2016-04-25T01:15:57.219Z,0
2016-04-25T01:16:57.347Z,0
2016-04-25T01:17:57.335Z,0
2016-04-25T01:18:57.322Z,0
2016-04-25T01:19:57.308Z,0
2016-04-25T01:20:57.280Z,0
2016-04-25T01:21:57.235Z,0
2016-04-25T01:22:57.224Z,0
2016-04-25T01:23:57.226Z,0
2016-04-25T01:24:57.181Z,0
2016-04-25T01:25:57.168Z,0
2016-04-25T01:26:57.499Z,0
2016-04-25T01:27:57.877Z,0
2016-04-25T01:28:57.115Z,0
2016-04-25T01:29:57.101Z,0
2016-04-25T01:30:57.073Z,0
2016-04-25T01:31:57.045Z,0
2016-04-25T01:32:57.031Z,0
2016-04-25T01:33:57.018Z,0
2016-04-25T01:34:56.990Z,0
2016-04-25T01:35:56.961Z,0
2016-04-25T01:36:56.933Z,0
2016-04-25T01:37:56.920Z,0
2016-04-25T01:38:56.906Z,0
2016-04-25T01:39:56.878Z,0
2016-04-25T01:40:56.865Z,0
2016-04-25T01:41:56.853Z,0
2016-04-25T01:42:56.652Z,0
2016-04-25T01:43:56.794Z,0
2016-04-25T01:44:56.766Z,0
2016-04-25T01:45:56.769Z,0
2016-04-25T01:46:56.741Z,0
2016-04-25T01:47:56.713Z,0
2016-04-25T01:48:56.699Z,0
2016-04-25T01:49:56.686Z,0
2016-04-25T01:50:56.642Z,0
2016-04-25T01:51:56.629Z,0
2016-04-25T01:52:56.616Z,0
2016-04-25T01:53:56.432Z,0
2016-04-25T01:54:56.575Z,0
2016-04-25T01:55:56.546Z,0
2016-04-25T01:56:56.533Z,0
2016-04-25T01:57:56.395Z,0
2016-04-25T01:58:56.492Z,0
2016-04-25T01:59:56.463Z,0
2016-04-25T02:00:56.465Z,0
2016-04-25T02:01:56.422Z,0
2016-04-25T02:02:56.393Z,0
2016-04-25T02:03:56.381Z,0
2016-04-25T02:04:56.367Z,0
2016-04-25T02:05:56.354Z,0
2016-04-25T02:06:56.342Z,0
2016-04-25T02:07:56.313Z,0
2016-04-25T02:08:56.347Z,0
2016-04-25T02:09:56.256Z,0
2016-04-25T02:10:56.242Z,0
2016-04-25T02:11:56.231Z,0
2016-04-25T02:12:56.701Z,0
2016-04-25T02:13:56.188Z,0
2016-04-25T02:14:56.160Z,0
2016-04-25T02:15:56.147Z,0
2016-04-25T02:16:56.119Z,0
2016-04-25T02:17:56.121Z,0
2016-04-25T02:18:56.077Z,0
2016-04-25T02:19:56.063Z,0
2016-04-25T02:20:56.035Z,0
2016-04-25T02:21:56.008Z,0
2016-04-25T02:22:56.010Z,0
2016-04-25T02:23:55.965Z,0
2016-04-25T02:24:55.952Z,0
2016-04-25T02:25:55.939Z,0
2016-04-25T02:26:55.927Z,0
2016-04-25T02:27:55.774Z,0
2016-04-25T02:28:55.868Z,0
2016-04-25T02:29:55.857Z,0
2016-04-25T02:30:55.828Z,0
2016-04-25T02:31:55.799Z,0
2016-04-25T02:32:55.787Z,0
2016-04-25T02:33:55.774Z,0
2016-04-25T02:34:55.761Z,0
2016-04-25T02:35:55.935Z,0
2016-04-25T02:36:55.719Z,0
2016-04-25T02:37:55.690Z,0
2016-04-25T02:38:55.661Z,0
2016-04-25T02:39:55.664Z,0
2016-04-25T02:40:55.621Z,0
2016-04-25T02:41:55.608Z,0
2016-04-25T02:42:55.876Z,0
2016-04-25T02:43:55.566Z,0
2016-04-25T02:44:55.584Z,0
2016-04-25T02:45:55.540Z,0
2016-04-25T02:46:55.497Z,0
2016-04-25T02:47:55.483Z,0
2016-04-25T02:48:55.470Z,0
2016-04-25T02:49:55.442Z,0
2016-04-25T02:50:55.428Z,0
2016-04-25T02:51:55.416Z,0
2016-04-25T02:52:55.372Z,0
2016-04-25T02:53:55.358Z,0
2016-04-25T02:54:55.346Z,0
2016-04-25T02:55:55.316Z,0
2016-04-25T02:56:55.320Z,0
2016-04-25T02:57:55.338Z,0
2016-04-25T02:58:55.263Z,0
2016-04-25T02:59:55.250Z,0
2016-04-25T03:00:55.221Z,0
2016-04-25T03:01:55.193Z,0
2016-04-25T03:02:55.164Z,0
2016-04-25T03:03:55.152Z,0
2016-04-25T03:04:55.138Z,0
2016-04-25T03:05:55.140Z,0
2016-04-25T03:06:55.222Z,0
2016-04-25T03:07:55.099Z,0
2016-04-25T03:08:55.070Z,0
2016-04-25T03:09:55.042Z,0
2016-04-25T03:10:55.014Z,0
2016-04-25T03:11:55.001Z,0
2016-04-25T03:12:54.706Z,0
2016-04-25T03:13:54.834Z,0
2016-04-25T03:14:54.947Z,0
2016-04-25T03:15:54.902Z,0
2016-04-25T03:16:55.092Z,0
2016-04-25T03:17:55.064Z,0
2016-04-25T03:18:54.863Z,0
2016-04-25T03:19:54.836Z,0
2016-04-25T03:20:54.806Z,0
2016-04-25T03:21:54.777Z,0
2016-04-25T03:22:54.764Z,0
2016-04-25T03:23:54.767Z,0
2016-04-25T03:24:54.738Z,0
2016-04-25T03:25:53.976Z,0
2016-04-25T03:26:54.682Z,0
2016-04-25T03:27:54.513Z,0
2016-04-25T03:28:54.640Z,0
2016-04-25T03:29:54.643Z,0
2016-04-25T03:30:54.598Z,0
2016-04-25T03:31:54.585Z,0
2016-04-25T03:32:54.574Z,0
2016-04-25T03:33:54.543Z,0
2016-04-25T03:34:54.532Z,0
2016-04-25T03:35:54.518Z,0
2016-04-25T03:36:54.490Z,0
2016-04-25T03:37:54.462Z,0
2016-04-25T03:38:54.448Z,0
2016-04-25T03:39:54.420Z,0
2016-04-25T03:40:54.406Z,4
2016-04-25T03:41:54.378Z,4
2016-04-25T03:42:54.365Z,0
2016-04-25T03:43:54.025Z,4
2016-04-25T03:44:54.308Z,4
2016-04-25T03:45:54.139Z,0
2016-04-25T03:46:54.267Z,4
2016-04-25T03:47:54.254Z,4
2016-04-25T03:48:54.241Z,8
2016-04-25T03:49:54.228Z,4
2016-04-25T03:50:54.215Z,8
2016-04-25T03:51:54.171Z,12
2016-04-25T03:52:54.142Z,12
2016-04-25T03:53:54.130Z,12
2016-04-25T03:54:54.116Z,12
2016-04-25T03:55:54.088Z,16
2016-04-25T03:56:54.060Z,16
2016-04-25T03:57:54.328Z,24
2016-04-25T03:58:54.018Z,24
2016-04-25T03:59:54.004Z,24
2016-04-25T04:00:53.976Z,28
2016-04-25T04:01:53.964Z,36
2016-04-25T04:02:53.935Z,40
2016-04-25T04:03:53.921Z,48
2016-04-25T04:04:53.893Z,52
2016-04-25T04:05:53.880Z,60
2016-04-25T04:06:53.868Z,68
2016-04-25T04:07:53.839Z,76
2016-04-25T04:08:53.842Z,84
2016-04-25T04:09:53.813Z,88
2016-04-25T04:10:53.801Z,100
2016-04-25T04:11:53.771Z,112
2016-04-25T04:12:53.617Z,116
2016-04-25T04:13:53.761Z,124
2016-04-25T04:14:53.702Z,136
2016-04-25T04:15:53.673Z,144
2016-04-25T04:16:53.676Z,152
2016-04-25T04:17:53.616Z,164
2016-04-25T04:18:53.619Z,192
2016-04-25T04:19:53.590Z,220
2016-04-25T04:20:53.577Z,248
2016-04-25T04:21:53.409Z,272
2016-04-25T04:22:53.551Z,296
2016-04-25T04:23:53.523Z,320
2016-04-25T04:24:53.494Z,340
2016-04-25T04:25:53.700Z,368
2016-04-25T04:26:53.452Z,384
2016-04-25T04:27:53.284Z,408
2016-04-25T04:28:55.052Z,424
2016-04-25T04:29:53.383Z,440
2016-04-25T04:30:53.369Z,460
2016-04-25T04:31:53.560Z,472
2016-04-25T04:32:53.327Z,496
2016-04-25T04:33:53.300Z,516
2016-04-25T04:34:53.287Z,544
2016-04-25T04:35:53.290Z,568
2016-04-25T04:36:53.245Z,592
2016-04-25T04:37:53.216Z,628
2016-04-25T04:38:53.219Z,648
2016-04-25T04:39:53.190Z,668
2016-04-25T04:40:53.162Z,692
2016-04-25T04:41:53.149Z,720
2016-04-25T04:42:53.043Z,744
2016-04-25T04:43:53.232Z,768
2016-04-25T04:44:53.095Z,784
2016-04-25T04:45:53.066Z,800
2016-04-25T04:46:53.070Z,840
2016-04-25T04:47:53.025Z,908
2016-04-25T04:48:53.028Z,888
2016-04-25T04:49:52.983Z,912
2016-04-25T04:50:52.986Z,916
2016-04-25T04:51:53.051Z,936
2016-04-25T04:52:52.961Z,984
2016-04-25T04:53:52.916Z,1024
2016-04-25T04:54:52.887Z,1052
2016-04-25T04:55:52.858Z,1080
2016-04-25T04:56:52.846Z,1080
2016-04-25T04:57:53.302Z,1068
2016-04-25T04:58:52.772Z,1076
2016-04-25T04:59:52.775Z,1096
2016-04-25T05:00:52.763Z,1128
2016-04-25T05:01:52.750Z,1152
2016-04-25T05:02:52.721Z,1172
2016-04-25T05:03:52.693Z,1204
2016-04-25T05:04:51.930Z,1220
2016-04-25T05:05:52.667Z,1256
2016-04-25T05:06:52.638Z,1312
2016-04-25T05:07:52.626Z,1344
2016-04-25T05:08:52.596Z,1416
2016-04-25T05:09:52.584Z,1496
2016-04-25T05:10:52.555Z,1512
2016-04-25T05:11:52.543Z,1568
2016-04-25T05:12:52.690Z,1516
2016-04-25T05:13:53.455Z,1604
2016-04-25T05:14:52.597Z,1748
2016-04-25T05:15:52.627Z,1824
2016-04-25T05:16:52.643Z,1828
2016-04-25T05:17:52.495Z,1880
2016-04-25T05:18:52.639Z,1960
2016-04-25T05:19:52.641Z,2108
2016-04-25T05:20:52.645Z,2188
2016-04-25T05:21:52.663Z,2260
2016-04-25T05:22:52.641Z,2244
2016-04-25T05:23:52.619Z,2284
2016-04-25T05:24:52.597Z,2428
2016-04-25T05:25:52.574Z,2320
2016-04-25T05:26:52.566Z,2392
2016-04-25T05:27:52.384Z,2328
2016-04-25T05:28:52.857Z,2416
2016-04-25T05:29:52.502Z,2484
2016-04-25T05:30:52.492Z,2528
2016-04-25T05:31:52.481Z,2624
2016-04-25T05:32:52.468Z,2764
2016-04-25T05:33:52.441Z,2896
2016-04-25T05:34:52.413Z,3064
2016-04-25T05:35:52.401Z,3196
2016-04-25T05:36:52.388Z,3404
2016-04-25T05:37:52.377Z,3260
2016-04-25T05:38:52.332Z,3328
2016-04-25T05:39:52.351Z,3652
2016-04-25T05:40:52.292Z,4188
2016-04-25T05:41:52.279Z,5140
2016-04-25T05:42:52.578Z,5132
2016-04-25T05:43:53.192Z,4768
2016-04-25T05:44:52.225Z,4972
2016-04-25T05:45:52.211Z,5036
2016-04-25T05:46:52.183Z,4912
2016-04-25T05:47:52.186Z,4200
2016-04-25T05:48:52.158Z,3920
2016-04-25T05:49:52.129Z,3804
2016-04-25T05:50:52.116Z,3480
2016-04-25T05:51:52.149Z,3320
2016-04-25T05:52:52.091Z,2996
2016-04-25T05:53:52.046Z,2676
2016-04-25T05:54:52.016Z,3040
2016-04-25T05:55:51.286Z,3288
2016-04-25T05:56:52.069Z,3060
2016-04-25T05:57:51.979Z,3488
2016-04-25T05:58:51.966Z,3008
2016-04-25T05:59:51.937Z,2956
2016-04-25T06:00:51.752Z,2920
2016-04-25T06:01:51.895Z,2844
2016-04-25T06:02:51.883Z,2672
2016-04-25T06:03:51.870Z,2604
2016-04-25T06:04:51.840Z,2436
2016-04-25T06:05:51.829Z,2668
2016-04-25T06:06:51.799Z,2824
2016-04-25T06:07:51.787Z,3036
2016-04-25T06:08:51.774Z,3396
2016-04-25T06:09:51.761Z,3336
2016-04-25T06:10:51.951Z,3272
2016-04-25T06:11:51.719Z,3296
2016-04-25T06:12:51.706Z,3364
2016-04-25T06:13:53.068Z,3484
2016-04-25T06:14:51.665Z,3552
2016-04-25T06:15:51.652Z,3376
2016-04-25T06:16:51.811Z,3388
2016-04-25T06:17:51.611Z,3360
2016-04-25T06:18:51.597Z,3364
2016-04-25T06:19:51.569Z,3440
2016-04-25T06:20:51.587Z,3332
2016-04-25T06:21:51.527Z,3320
2016-04-25T06:22:51.515Z,3088
2016-04-25T06:23:51.518Z,3016
2016-04-25T06:24:51.458Z,3012
2016-04-25T06:25:51.461Z,2900
2016-04-25T06:26:51.479Z,2948
2016-04-25T06:27:51.436Z,3148
2016-04-25T06:28:51.094Z,4020
2016-04-25T06:29:51.597Z,5160
2016-04-25T06:30:51.350Z,3896
2016-04-25T06:31:51.336Z,3896
2016-04-25T06:32:51.324Z,3916
2016-04-25T06:33:51.295Z,3780
2016-04-25T06:34:51.282Z,3948
2016-04-25T06:35:51.254Z,4380
2016-04-25T06:36:51.241Z,4124
2016-04-25T06:37:51.227Z,3780
2016-04-25T06:38:51.216Z,3836
2016-04-25T06:39:51.201Z,3680
2016-04-25T06:40:51.174Z,3736
2016-04-25T06:41:51.144Z,4076
2016-04-25T06:42:51.132Z,3588
2016-04-25T06:43:51.868Z,3596
2016-04-25T06:44:52.247Z,3596
2016-04-25T06:45:51.062Z,3648
2016-04-25T06:46:51.049Z,3760
2016-04-25T06:47:51.020Z,3968
2016-04-25T06:48:51.024Z,3972
2016-04-25T06:49:50.994Z,4336
2016-04-25T06:50:50.998Z,5428
2016-04-25T06:51:50.968Z,7544
2016-04-25T06:52:50.940Z,4472
2016-04-25T06:53:50.926Z,5032
2016-04-25T06:54:50.899Z,7188
2016-04-25T06:55:50.870Z,6532
2016-04-25T06:56:50.873Z,4092
2016-04-25T06:57:50.844Z,4204
2016-04-25T06:58:50.894Z,4352
2016-04-25T06:59:51.412Z,5696
2016-04-25T07:00:51.056Z,3636
2016-04-25T07:01:50.823Z,4332
2016-04-25T07:02:50.857Z,4924
2016-04-25T07:03:50.844Z,5336
2016-04-25T07:04:50.816Z,5700
2016-04-25T07:05:50.881Z,3984
2016-04-25T07:06:50.822Z,3860
2016-04-25T07:07:50.808Z,3852
2016-04-25T07:08:50.811Z,4000
2016-04-25T07:09:50.892Z,4124
2016-04-25T07:10:50.722Z,4184
2016-04-25T07:11:50.600Z,4672
2016-04-25T07:12:50.572Z,4428
2016-04-25T07:13:50.574Z,4404
2016-04-25T07:14:50.546Z,4128
2016-04-25T07:15:50.518Z,4444
2016-04-25T07:16:50.520Z,4420
2016-04-25T07:17:50.491Z,4324
2016-04-25T07:18:50.494Z,4692
2016-04-25T07:19:50.466Z,5056
2016-04-25T07:20:50.437Z,5420
2016-04-25T07:21:50.424Z,6620
2016-04-25T07:22:50.411Z,6120
2016-04-25T07:23:50.382Z,6428
2016-04-25T07:24:50.370Z,6324
2016-04-25T07:25:50.342Z,5524
2016-04-25T07:26:50.328Z,4844
2016-04-25T07:27:50.300Z,6140
2016-04-25T07:28:50.459Z,7536
2016-04-25T07:29:50.273Z,7120
2016-04-25T07:30:50.261Z,7240
2016-04-25T07:31:50.248Z,6900
2016-04-25T07:32:50.220Z,6472
2016-04-25T07:33:50.191Z,7380
2016-04-25T07:34:50.194Z,6728
2016-04-25T07:35:50.165Z,6432
2016-04-25T07:36:50.152Z,6528
2016-04-25T07:37:50.139Z,8472
2016-04-25T07:38:50.110Z,8396
2016-04-25T07:39:50.098Z,8492
2016-04-25T07:40:50.085Z,7780
2016-04-25T07:41:50.072Z,5296
2016-04-25T07:42:50.074Z,5312
2016-04-25T07:43:50.046Z,5332
2016-04-25T07:44:50.032Z,5576
2016-04-25T07:45:50.021Z,5696
2016-04-25T07:46:49.976Z,5960
2016-04-25T07:47:50.041Z,5668
2016-04-25T07:48:49.949Z,5616
2016-04-25T07:49:49.937Z,5496
2016-04-25T07:50:49.909Z,5564
2016-04-25T07:51:49.911Z,5532
2016-04-25T07:52:49.868Z,5964
2016-04-25T07:53:49.854Z,6248
2016-04-25T07:54:49.841Z,6640
2016-04-25T07:55:49.829Z,8464
2016-04-25T07:56:49.815Z,10156
2016-04-25T07:57:49.802Z,9168
2016-04-25T07:58:49.790Z,11764
2016-04-25T07:59:49.776Z,12420
2016-04-25T08:00:49.764Z,8728
2016-04-25T08:01:49.735Z,7248
2016-04-25T08:02:49.706Z,10600
2016-04-25T08:03:49.694Z,14024
2016-04-25T08:04:49.697Z,17728
2016-04-25T08:05:49.667Z,13236
2016-04-25T08:06:49.655Z,11332
2016-04-25T08:07:49.658Z,8072
2016-04-25T08:08:49.613Z,9868
2016-04-25T08:09:49.616Z,10160
2016-04-25T08:10:49.588Z,9284
2016-04-25T08:11:49.559Z,12320
2016-04-25T08:12:49.555Z,10540
2016-04-25T08:13:49.683Z,8300
2016-04-25T08:14:50.076Z,28896
2016-04-25T08:15:49.516Z,29088
2016-04-25T08:16:49.705Z,13980
2016-04-25T08:17:49.475Z,9444
2016-04-25T08:18:49.461Z,12028
2016-04-25T08:19:49.480Z,14708
2016-04-25T08:20:49.435Z,50752
2016-04-25T08:21:49.422Z,51328
2016-04-25T08:22:49.411Z,44192
2016-04-25T08:23:49.460Z,24480
2016-04-25T08:24:49.384Z,19776
2016-04-25T08:25:49.387Z,8840
2016-04-25T08:26:49.359Z,6676
2016-04-25T08:27:49.345Z,6132
2016-04-25T08:28:51.020Z,4840
2016-04-25T08:29:49.351Z,5104
2016-04-25T08:30:49.323Z,6508
2016-04-25T08:31:49.294Z,10312
2016-04-25T08:32:49.281Z,17728
2016-04-25T08:33:49.283Z,15100
2016-04-25T08:34:49.272Z,14468
2016-04-25T08:35:49.258Z,20640
2016-04-25T08:36:49.230Z,14120
2016-04-25T08:37:49.216Z,11840
2016-04-25T08:38:49.219Z,9104
2016-04-25T08:39:49.207Z,11920
2016-04-25T08:40:49.182Z,17952
2016-04-25T08:41:49.201Z,33792
2016-04-25T08:42:49.157Z,16092
2016-04-25T08:43:49.221Z,17344
2016-04-25T08:44:49.132Z,30016
2016-04-25T08:45:49.118Z,17280
2016-04-25T08:46:49.121Z,52704
2016-04-25T08:47:49.092Z,30784
2016-04-25T08:48:49.079Z,54560
2016-04-25T08:49:49.082Z,36512
2016-04-25T08:50:49.053Z,21856
2016-04-25T08:51:49.040Z,12420
2016-04-25T08:52:49.059Z,11468
2016-04-25T08:53:49.030Z,9720
2016-04-25T08:54:49.033Z,9512
2016-04-25T08:55:49.004Z,5256
2016-04-25T08:56:48.991Z,2936
2016-04-25T08:57:48.978Z,2644
2016-04-25T08:58:48.669Z,3192
2016-04-25T08:59:48.937Z,4124
2016-04-25T09:00:48.924Z,5316
2016-04-25T09:01:48.911Z,7884
2016-04-25T09:02:48.897Z,26752
2016-04-25T09:03:48.900Z,24800
2016-04-25T09:04:48.872Z,29536
2016-04-25T09:05:48.875Z,25504
2016-04-25T09:06:48.846Z,38912
2016-04-25T09:07:48.833Z,32128
2016-04-25T09:08:48.821Z,28736
2016-04-25T09:09:48.808Z,28640
2016-04-25T09:10:48.810Z,41920
2016-04-25T09:11:48.782Z,41920
2016-04-25T09:12:48.784Z,39808
2016-04-25T09:13:49.552Z,56096
2016-04-25T09:14:48.759Z,62368
2016-04-25T09:15:48.745Z,60320
2016-04-25T09:16:48.736Z,54208
2016-04-25T09:17:48.724Z,30112
2016-04-25T09:18:48.711Z,37856
2016-04-25T09:19:48.697Z,40800
2016-04-25T09:20:48.685Z,46528
2016-04-25T09:21:48.813Z,58592
2016-04-25T09:22:48.660Z,16084
2016-04-25T09:23:48.662Z,57920
2016-04-25T09:24:48.758Z,11136
2016-04-25T09:25:48.651Z,11104
2016-04-25T09:26:48.623Z,79616
2016-04-25T09:27:48.626Z,37312
2016-04-25T09:28:48.582Z,74464
2016-04-25T09:29:49.021Z,56992
2016-04-25T09:30:48.587Z,41504
2016-04-25T09:31:48.589Z,47392
2016-04-25T09:32:48.577Z,44640
2016-04-25T09:33:48.564Z,52704
2016-04-25T09:34:48.566Z,16768
2016-04-25T09:35:48.553Z,15084
2016-04-25T09:36:48.540Z,17248
2016-04-25T09:37:48.543Z,38880
2016-04-25T09:38:48.530Z,34304
2016-04-25T09:39:48.517Z,27264
2016-04-25T09:40:48.504Z,29952
2016-04-25T09:41:48.506Z,17760
2016-04-25T09:42:47.759Z,17120
2016-04-25T09:43:49.231Z,18144
2016-04-25T09:44:49.874Z,14020
2016-04-25T09:45:48.471Z,15128
2016-04-25T09:46:48.474Z,16532
2016-04-25T09:47:48.445Z,32608
2016-04-25T09:48:48.447Z,14660
2016-04-25T09:49:48.435Z,15320
2016-04-25T09:50:48.438Z,19072
2016-04-25T09:51:48.424Z,33376
2016-04-25T09:52:48.411Z,21152
2016-04-25T09:53:48.413Z,16056
2016-04-25T09:54:48.385Z,13816
2016-04-25T09:55:48.216Z,40736
2016-04-25T09:56:48.344Z,49024
2016-04-25T09:57:48.346Z,44384
2016-04-25T09:58:48.177Z,53536
2016-04-25T09:59:48.024Z,52448
2016-04-25T10:00:48.324Z,30752
2016-04-25T10:01:48.310Z,20896
2016-04-25T10:02:48.298Z,35712
2016-04-25T10:03:48.284Z,34304
2016-04-25T10:04:48.287Z,25696
2016-04-25T10:05:48.259Z,26368
2016-04-25T10:06:48.262Z,27040
2016-04-25T10:07:48.248Z,15428
2016-04-25T10:08:48.236Z,17376
2016-04-25T10:09:48.239Z,20448
2016-04-25T10:10:48.226Z,47104
2016-04-25T10:11:48.197Z,46368
2016-04-25T10:12:48.199Z,48576
2016-04-25T10:13:48.750Z,28864
2016-04-25T10:14:48.206Z,52896
2016-04-25T10:15:48.161Z,53824
2016-04-25T10:16:48.367Z,48192
2016-04-25T10:17:48.166Z,55488
2016-04-25T10:18:48.153Z,19040
2016-04-25T10:19:48.125Z,26752
2016-04-25T10:20:48.128Z,59104
2016-04-25T10:21:48.114Z,19680
2016-04-25T10:22:48.101Z,80608
2016-04-25T10:23:48.104Z,19744
2016-04-25T10:24:48.076Z,16296
2016-04-25T10:25:48.079Z,16360
2016-04-25T10:26:48.050Z,17696
2016-04-25T10:27:48.052Z,18080
2016-04-25T10:28:49.337Z,18784
2016-04-25T10:29:49.168Z,20096
2016-04-25T10:30:48.046Z,16544
2016-04-25T10:31:48.069Z,18944
2016-04-25T10:32:47.884Z,21792
2016-04-25T10:33:48.074Z,74496
2016-04-25T10:34:47.894Z,71552
2016-04-25T10:35:48.012Z,72544
2016-04-25T10:36:47.998Z,18880
2016-04-25T10:37:47.954Z,17792
2016-04-25T10:38:47.957Z,19168
2016-04-25T10:39:47.960Z,39168
2016-04-25T10:40:47.948Z,11864
2016-04-25T10:41:47.934Z,6544
2016-04-25T10:42:47.920Z,5276
2016-04-25T10:43:47.986Z,5268
2016-04-25T10:44:47.770Z,6508
2016-04-25T10:45:47.883Z,7728
2016-04-25T10:46:47.885Z,7856
2016-04-25T10:47:47.888Z,7972
2016-04-25T10:48:47.109Z,7336
2016-04-25T10:49:47.862Z,7120
2016-04-25T10:50:47.849Z,8380
2016-04-25T10:51:47.820Z,20960
2016-04-25T10:52:47.807Z,13252
2016-04-25T10:53:47.810Z,15436
2016-04-25T10:54:47.796Z,18016
2016-04-25T10:55:47.800Z,26592
2016-04-25T10:56:47.771Z,33600
2016-04-25T10:57:47.774Z,27392
2016-04-25T10:58:47.604Z,20736
2016-04-25T10:59:47.499Z,22912
2016-04-25T11:00:47.719Z,53248
2016-04-25T11:01:46.957Z,60320
2016-04-25T11:02:47.709Z,60576
2016-04-25T11:03:47.696Z,62912
2016-04-25T11:04:47.684Z,26016
2016-04-25T11:05:47.670Z,48736
2016-04-25T11:06:47.657Z,25888
2016-04-25T11:07:47.645Z,31808
2016-04-25T11:08:47.632Z,19968
2016-04-25T11:09:47.650Z,28896
2016-04-25T11:10:47.637Z,21728
2016-04-25T11:11:47.624Z,38656
2016-04-25T11:12:47.595Z,31136
2016-04-25T11:13:48.378Z,34624
2016-04-25T11:14:47.789Z,26400
2016-04-25T11:15:47.556Z,25760
2016-04-25T11:16:46.825Z,32128
2016-04-25T11:17:47.562Z,21056
2016-04-25T11:18:47.550Z,18304
2016-04-25T11:19:47.536Z,22976
2016-04-25T11:20:47.508Z,40064
2016-04-25T11:21:47.526Z,39968
2016-04-25T11:22:47.497Z,29664
2016-04-25T11:23:47.485Z,32320
2016-04-25T11:24:47.471Z,27552
2016-04-25T11:25:47.443Z,26688
2016-04-25T11:26:47.461Z,26560
2016-04-25T11:27:47.449Z,26848
2016-04-25T11:28:47.452Z,13228
2016-04-25T11:29:47.579Z,10664
2016-04-25T11:30:47.425Z,10568
2016-04-25T11:31:47.397Z,11792
2016-04-25T11:32:47.384Z,12736
2016-04-25T11:33:47.402Z,14332
2016-04-25T11:34:47.373Z,17184
2016-04-25T11:35:47.360Z,30144
2016-04-25T11:36:47.645Z,21920
2016-04-25T11:37:47.193Z,20992
2016-04-25T11:38:47.337Z,25056
2016-04-25T11:39:47.324Z,22176
2016-04-25T11:40:47.311Z,21696
2016-04-25T11:41:47.298Z,19008
2016-04-25T11:42:47.301Z,19136
2016-04-25T11:43:47.600Z,15200
2016-04-25T11:44:46.978Z,11764
2016-04-25T11:45:47.262Z,9788
2016-04-25T11:46:46.937Z,9820
2016-04-25T11:47:47.225Z,10120
2016-04-25T11:48:47.233Z,9876
2016-04-25T11:49:47.221Z,9864
2016-04-25T11:50:47.192Z,10112
2016-04-25T11:51:47.194Z,10588
2016-04-25T11:52:47.171Z,11164
2016-04-25T11:53:47.157Z,12084
2016-04-25T11:54:47.145Z,13296
2016-04-25T11:55:47.132Z,15408
2016-04-25T11:56:47.119Z,13924
2016-04-25T11:57:47.122Z,11404
2016-04-25T11:58:47.124Z,8800
2016-04-25T11:59:47.549Z,8384
2016-04-25T12:00:47.067Z,9220
2016-04-25T12:01:47.070Z,10552
2016-04-25T12:02:47.057Z,12092
2016-04-25T12:03:47.029Z,14012
2016-04-25T12:04:47.031Z,16544
2016-04-25T12:05:47.003Z,22560
2016-04-25T12:06:46.989Z,19680
2016-04-25T12:07:46.977Z,20576
2016-04-25T12:08:46.964Z,17216
2016-04-25T12:09:46.983Z,13720
2016-04-25T12:10:46.938Z,11532
2016-04-25T12:11:46.941Z,9620
2016-04-25T12:12:46.912Z,7544
2016-04-25T12:13:47.305Z,5560
2016-04-25T12:14:46.761Z,3916
2016-04-25T12:15:46.873Z,2812
2016-04-25T12:16:47.454Z,2224
2016-04-25T12:17:46.847Z,2060
2016-04-25T12:18:46.835Z,2176
2016-04-25T12:19:46.822Z,2700
2016-04-25T12:20:46.808Z,3752
2016-04-25T12:21:46.796Z,5392
2016-04-25T12:22:46.783Z,6620
2016-04-25T12:23:46.770Z,7136
2016-04-25T12:24:46.741Z,7548
2016-04-25T12:25:46.744Z,7568
2016-04-25T12:26:46.715Z,7108
2016-04-25T12:27:46.702Z,6576
2016-04-25T12:28:46.690Z,5952
2016-04-25T12:29:47.240Z,5964
2016-04-25T12:30:46.664Z,6764
2016-04-25T12:31:46.667Z,7836
2016-04-25T12:32:46.654Z,9116
2016-04-25T12:33:46.625Z,10384
2016-04-25T12:34:46.596Z,11348
2016-04-25T12:35:46.598Z,11792
2016-04-25T12:36:46.570Z,11988
2016-04-25T12:37:46.558Z,12256
2016-04-25T12:38:46.560Z,12880
2016-04-25T12:39:46.531Z,13380
2016-04-25T12:40:46.753Z,13832
2016-04-25T12:41:46.537Z,14496
2016-04-25T12:42:46.477Z,14384
2016-04-25T12:43:46.480Z,13964
2016-04-25T12:44:47.420Z,12856
2016-04-25T12:45:46.454Z,11964
2016-04-25T12:46:46.426Z,11448
2016-04-25T12:47:46.428Z,11520
2016-04-25T12:48:46.415Z,11444
2016-04-25T12:49:46.622Z,11036
2016-04-25T12:50:46.374Z,10648
2016-04-25T12:51:46.376Z,10392
2016-04-25T12:52:46.348Z,10308
2016-04-25T12:53:46.351Z,10004
2016-04-25T12:54:46.321Z,9536
2016-04-25T12:55:46.310Z,9100
2016-04-25T12:56:46.285Z,8840
2016-04-25T12:57:46.273Z,8824
2016-04-25T12:58:46.260Z,9052
2016-04-25T12:59:47.293Z,9304
2016-04-25T13:00:46.249Z,9208
2016-04-25T13:01:46.252Z,9152
2016-04-25T13:02:46.208Z,8572
2016-04-25T13:03:46.179Z,7276
2016-04-25T13:04:46.167Z,7008
2016-04-25T13:05:46.169Z,7252
2016-04-25T13:06:46.156Z,7220
2016-04-25T13:07:46.143Z,7748
2016-04-25T13:08:46.115Z,8244
2016-04-25T13:09:46.102Z,7932
2016-04-25T13:10:46.089Z,7356
2016-04-25T13:11:46.076Z,7032
2016-04-25T13:12:46.047Z,7184
2016-04-25T13:13:46.033Z,6388
2016-04-25T13:14:46.428Z,4948
2016-04-25T13:15:46.025Z,4300
2016-04-25T13:16:46.027Z,4060
2016-04-25T13:17:46.037Z,3908
2016-04-25T13:18:45.976Z,3596
2016-04-25T13:19:45.948Z,3468
2016-04-25T13:20:45.935Z,3668
2016-04-25T13:21:45.797Z,3976
2016-04-25T13:22:45.909Z,4476
2016-04-25T13:23:45.896Z,5028
2016-04-25T13:24:45.883Z,5968
2016-04-25T13:25:45.870Z,7504
2016-04-25T13:26:45.842Z,7696
2016-04-25T13:27:45.844Z,7764
2016-04-25T13:28:45.816Z,7556
2016-04-25T13:29:46.366Z,7228
2016-04-25T13:30:45.822Z,6784
2016-04-25T13:31:45.777Z,6284
2016-04-25T13:32:45.764Z,5984
2016-04-25T13:33:45.767Z,5472
2016-04-25T13:34:45.739Z,5344
2016-04-25T13:35:45.741Z,5256
2016-04-25T13:36:45.712Z,5228