createdAt,value
2019-05-16T00:00:10.554Z,16.40
2019-05-16T00:02:38.760Z,16.93
2019-05-16T00:05:08.376Z,17.30
2019-05-16T00:07:38.927Z,14.38
2019-05-16T00:10:08.380Z,14.18
2019-05-16T00:12:39.668Z,15.78
2019-05-16T00:15:09.143Z,12.33
2019-05-16T00:17:38.533Z,15.95
2019-05-16T00:20:09.378Z,16.17
2019-05-16T00:22:39.436Z,13.88
2019-05-16T00:25:08.667Z,14.13
2019-05-16T00:27:38.649Z,14.60
2019-05-16T00:30:08.914Z,15.38
2019-05-16T00:32:39.040Z,12.75
2019-05-16T00:35:09.229Z,13.62
2019-05-16T00:37:38.971Z,14.43
2019-05-16T00:40:08.201Z,13.15
2019-05-16T00:42:38.772Z,14.33
2019-05-16T00:45:08.881Z,14.80
2019-05-16T00:47:38.681Z,13.93
2019-05-16T00:50:08.550Z,13.38
2019-05-16T00:52:36.357Z,14.63
2019-05-16T00:55:04.675Z,14.18
2019-05-16T00:57:32.936Z,15.70
2019-05-16T01:00:01.415Z,15.45
2019-05-16T01:02:29.963Z,14.33
2019-05-16T01:04:58.942Z,15.70
2019-05-16T01:07:27.755Z,14.60
2019-05-16T01:09:58.163Z,14.38
2019-05-16T01:12:28.209Z,15.95
2019-05-16T01:14:58.270Z,13.83
2019-05-16T01:17:28.171Z,14.95
2019-05-16T01:19:57.729Z,18.27
2019-05-16T01:22:25.668Z,15.18
2019-05-16T01:24:53.868Z,14.23
2019-05-16T01:27:22.064Z,14.28
2019-05-16T01:29:50.263Z,14.75
2019-05-16T01:32:19.011Z,15.90
2019-05-16T01:34:48.296Z,13.90
2019-05-16T01:37:18.477Z,13.75
2019-05-16T01:39:48.383Z,15.13
2019-05-16T01:42:18.377Z,14.18
2019-05-16T01:44:48.570Z,14.83
2019-05-16T01:47:18.295Z,14.25
2019-05-16T01:49:48.569Z,15.13
2019-05-16T01:52:17.833Z,15.50
2019-05-16T01:54:47.998Z,14.58
2019-05-16T01:57:17.913Z,16.62
2019-05-16T01:59:48.393Z,14.68
2019-05-16T02:02:18.008Z,16.85
2019-05-16T02:04:45.830Z,15.85
2019-05-16T02:07:14.022Z,14.07
2019-05-16T02:09:42.229Z,15.85
2019-05-16T02:12:10.754Z,18.50
2019-05-16T02:14:39.105Z,15.40
2019-05-16T02:17:10.870Z,17.42
2019-05-16T02:19:38.485Z,17.60
2019-05-16T02:22:08.719Z,16.57
2019-05-16T02:24:38.856Z,16.73
2019-05-16T02:27:09.384Z,16.15
2019-05-16T02:29:36.686Z,18.55
2019-05-16T02:32:04.881Z,14.65
2019-05-16T02:34:33.092Z,17.62
2019-05-16T02:37:19.045Z,14.93
2019-05-16T02:39:31.209Z,15.83
2019-05-16T02:42:01.064Z,16.40
2019-05-16T02:44:31.949Z,16.15
2019-05-16T02:47:01.505Z,17.10
2019-05-16T02:49:33.720Z,15.08
2019-05-16T02:52:01.339Z,16.17
2019-05-16T02:54:31.647Z,16.82
2019-05-16T02:57:01.485Z,17.45
2019-05-16T02:59:30.728Z,15.40
2019-05-16T03:02:00.838Z,15.45
2019-05-16T03:04:30.666Z,17.48
2019-05-16T03:07:00.614Z,17.07
2019-05-16T03:09:30.509Z,16.17
2019-05-16T03:12:01.367Z,16.07
2019-05-16T03:14:31.552Z,18.62
2019-05-16T03:17:01.018Z,15.93
2019-05-16T03:19:31.115Z,15.20
2019-05-16T03:22:01.121Z,16.62
2019-05-16T03:24:31.002Z,14.53
2019-05-16T03:27:01.620Z,14.33
2019-05-16T03:29:30.910Z,17.15
2019-05-16T03:32:03.102Z,18.15
2019-05-16T03:34:33.824Z,16.45
2019-05-16T03:37:03.987Z,15.75
2019-05-16T03:39:31.395Z,19.23
2019-05-16T03:42:01.072Z,16.70
2019-05-16T03:44:31.797Z,15.45
2019-05-16T03:47:00.995Z,18.27
2019-05-16T03:49:31.271Z,16.82
2019-05-16T03:52:01.531Z,16.82
2019-05-16T03:54:31.180Z,15.50
2019-05-16T03:57:00.522Z,15.35
2019-05-16T03:59:31.216Z,15.88
2019-05-16T04:02:01.245Z,17.87
2019-05-16T04:04:30.817Z,15.88
2019-05-16T04:07:01.128Z,18.07
2019-05-16T04:09:31.307Z,15.68
2019-05-16T04:12:01.534Z,17.70
2019-05-16T04:14:30.821Z,16.57
2019-05-16T04:17:01.297Z,15.70
2019-05-16T04:19:31.420Z,16.50
2019-05-16T04:22:01.374Z,15.30
2019-05-16T04:24:31.660Z,18.20
2019-05-16T04:27:01.014Z,17.80
2019-05-16T04:29:31.558Z,16.93
2019-05-16T04:32:01.475Z,17.23
2019-05-16T04:34:31.153Z,18.70
2019-05-16T04:37:01.094Z,15.25
2019-05-16T04:39:31.831Z,17.82
2019-05-16T04:42:01.632Z,18.85
2019-05-16T04:44:30.978Z,18.87
2019-05-16T04:47:01.575Z,19.30
2019-05-16T04:49:31.671Z,19.55
2019-05-16T04:52:00.642Z,17.55
2019-05-16T04:54:30.860Z,20.40
2019-05-16T04:57:01.466Z,18.12
2019-05-16T04:59:31.262Z,19.70
2019-05-16T05:02:01.663Z,18.27
2019-05-16T05:04:30.678Z,17.73
2019-05-16T05:07:00.510Z,19.50
2019-05-16T05:09:31.356Z,18.48
2019-05-16T05:12:03.943Z,18.77
2019-05-16T05:14:30.662Z,16.40
2019-05-16T05:17:00.934Z,17.05
2019-05-16T05:19:30.532Z,16.93
2019-05-16T05:22:01.156Z,16.65
2019-05-16T05:24:30.162Z,16.95
2019-05-16T05:26:59.818Z,17.70
2019-05-16T05:29:27.879Z,19.45
2019-05-16T05:31:56.185Z,17.50
2019-05-16T05:34:24.409Z,17.98
2019-05-16T05:36:52.615Z,16.90
2019-05-16T05:39:20.816Z,16.10
2019-05-16T05:41:50.420Z,18.42
2019-05-16T05:44:20.310Z,17.15
2019-05-16T05:46:51.242Z,18.80
2019-05-16T05:49:20.462Z,17.00
2019-05-16T05:51:50.026Z,18.45
2019-05-16T05:54:20.387Z,16.30
2019-05-16T05:56:50.148Z,17.62
2019-05-16T05:59:20.102Z,18.70
2019-05-16T06:01:51.352Z,16.05
2019-05-16T06:04:19.776Z,17.67
2019-05-16T06:06:50.439Z,15.58
2019-05-16T06:09:26.302Z,16.77
2019-05-16T06:11:50.036Z,18.20
2019-05-16T06:14:17.880Z,17.65
2019-05-16T06:16:46.126Z,16.12
2019-05-16T06:19:14.320Z,15.83
2019-05-16T06:21:44.861Z,18.65
2019-05-16T06:24:12.487Z,16.12
2019-05-16T06:26:40.681Z,21.10
2019-05-16T06:29:10.460Z,19.57
2019-05-16T06:31:40.682Z,19.37
2019-05-16T06:34:14.993Z,18.35
2019-05-16T06:36:40.144Z,19.82
2019-05-16T06:39:11.233Z,20.40
2019-05-16T06:41:39.757Z,20.08
2019-05-16T06:44:10.528Z,16.20
2019-05-16T06:46:54.338Z,21.95
2019-05-16T06:49:10.189Z,19.73
2019-05-16T06:51:39.754Z,18.87
2019-05-16T06:54:09.903Z,17.85
2019-05-16T06:56:40.008Z,19.37
2019-05-16T06:59:10.175Z,20.95
2019-05-16T07:01:37.704Z,16.55
2019-05-16T07:04:05.913Z,17.98
2019-05-16T07:06:51.824Z,21.02
2019-05-16T07:09:05.265Z,19.85
2019-05-16T07:11:33.462Z,18.62
2019-05-16T07:14:01.672Z,19.55
2019-05-16T07:16:30.085Z,22.93
2019-05-16T07:19:00.724Z,21.57
2019-05-16T07:21:31.088Z,19.50
2019-05-16T07:24:00.128Z,19.90
2019-05-16T07:26:30.547Z,17.23
2019-05-16T07:29:00.292Z,18.95
2019-05-16T07:31:30.026Z,19.62
2019-05-16T07:34:00.599Z,19.02
2019-05-16T07:36:27.984Z,18.23
2019-05-16T07:38:56.196Z,17.48
2019-05-16T07:41:24.392Z,18.80
2019-05-16T07:43:52.600Z,17.48
2019-05-16T07:46:20.941Z,17.15
2019-05-16T07:48:51.867Z,16.10
2019-05-16T07:51:20.539Z,16.67
2019-05-16T07:53:50.463Z,15.30
2019-05-16T07:56:20.366Z,16.55
2019-05-16T07:58:50.802Z,14.38
2019-05-16T08:01:20.029Z,15.55
2019-05-16T08:03:50.678Z,15.08
2019-05-16T08:06:20.149Z,13.45
2019-05-16T08:08:50.768Z,15.40
2019-05-16T08:11:20.534Z,13.40
2019-05-16T08:13:50.594Z,15.50
2019-05-16T08:16:20.580Z,16.73
2019-05-16T08:18:50.622Z,14.00
2019-05-16T08:21:20.245Z,15.08
2019-05-16T08:26:21.524Z,15.05
2019-05-16T08:28:50.400Z,12.60
2019-05-16T08:31:20.726Z,11.22
2019-05-16T08:33:47.770Z,13.83
2019-05-16T08:36:15.969Z,13.05
2019-05-16T08:38:44.176Z,10.32
2019-05-16T08:41:16.954Z,10.20
2019-05-16T08:43:42.346Z,10.15
2019-05-16T08:46:12.337Z,11.28
2019-05-16T08:48:42.355Z,10.70
2019-05-16T08:50:06.462Z,12.13
2019-05-16T08:51:12.216Z,10.05
2019-05-16T08:53:43.234Z,13.13
2019-05-16T08:58:41.179Z,11.28
2019-05-16T09:01:14.667Z,10.20
2019-05-16T09:03:41.600Z,11.22
2019-05-16T09:08:39.674Z,9.95
2019-05-16T09:10:14.344Z,10.28
2019-05-16T09:10:26.103Z,10.00
2019-05-16T09:11:26.946Z,12.90
2019-05-16T09:13:37.855Z,10.48
2019-05-16T09:16:07.767Z,10.28
2019-05-16T09:18:41.172Z,8.85
2019-05-16T09:21:07.299Z,9.78
2019-05-16T09:23:38.299Z,9.95
2019-05-16T09:26:07.316Z,8.50
2019-05-16T09:28:38.976Z,12.25
2019-05-16T09:31:07.116Z,11.95
2019-05-16T09:33:37.547Z,11.53
2019-05-16T09:36:07.841Z,10.75
2019-05-16T09:38:38.314Z,8.85
2019-05-16T09:41:07.924Z,10.80
2019-05-16T09:43:38.610Z,12.25
2019-05-16T09:46:07.635Z,10.40
2019-05-16T09:48:37.744Z,11.68
2019-05-16T09:51:06.678Z,11.20
2019-05-16T09:53:36.625Z,10.28
2019-05-16T09:56:07.013Z,10.25
2019-05-16T09:58:37.063Z,9.80
2019-05-16T10:01:04.894Z,10.05
2019-05-16T10:03:33.108Z,9.50
2019-05-16T10:06:01.316Z,9.48
2019-05-16T10:08:29.520Z,9.63
2019-05-16T10:10:57.796Z,7.78
2019-05-16T10:13:27.583Z,7.25
2019-05-16T10:15:55.965Z,8.48
2019-05-16T10:18:24.148Z,9.68
2019-05-16T10:20:52.359Z,9.35
2019-05-16T10:23:20.561Z,10.45
2019-05-16T10:25:48.772Z,9.90
2019-05-16T10:28:19.797Z,8.58
2019-05-16T10:30:50.053Z,9.60
2019-05-16T10:33:18.846Z,12.98
2019-05-16T10:35:47.973Z,9.05
2019-05-16T10:38:16.533Z,9.23
2019-05-16T10:40:47.159Z,9.25
2019-05-16T10:43:17.089Z,8.00
2019-05-16T10:45:46.388Z,9.85
2019-05-16T10:48:17.290Z,8.93
2019-05-16T10:50:44.798Z,7.80
2019-05-16T10:53:42.322Z,6.92
2019-05-16T10:55:43.672Z,7.08
2019-05-16T10:58:11.889Z,8.93
2019-05-16T11:01:07.742Z,6.10
2019-05-16T11:03:10.032Z,5.50
2019-05-16T11:05:39.664Z,6.62
2019-05-16T11:08:08.536Z,7.05
2019-05-16T11:10:37.397Z,9.03
2019-05-16T11:13:07.986Z,8.08
2019-05-16T11:15:37.441Z,8.60
2019-05-16T11:18:06.844Z,8.15
2019-05-16T11:20:37.405Z,9.08
2019-05-16T11:23:07.717Z,12.07
2019-05-16T11:25:36.733Z,9.00
2019-05-16T11:28:07.287Z,10.00
2019-05-16T11:30:37.607Z,7.10
2019-05-16T11:33:07.348Z,10.05
2019-05-16T11:35:37.837Z,8.28
2019-05-16T11:38:07.164Z,9.00
2019-05-16T11:40:34.810Z,9.90
2019-05-16T11:43:09.285Z,9.43
2019-05-16T11:45:32.952Z,11.00
2019-05-16T11:48:01.206Z,8.08
2019-05-16T11:50:29.425Z,9.13
2019-05-16T11:52:57.633Z,10.40
2019-05-16T11:55:32.220Z,8.03
2019-05-16T11:57:56.882Z,8.15
2019-05-16T12:00:30.141Z,11.33
2019-05-16T12:02:55.153Z,11.43
2019-05-16T12:05:23.360Z,9.78
2019-05-16T12:07:51.594Z,10.30
2019-05-16T12:10:19.798Z,9.28
2019-05-16T12:12:48.021Z,8.78
2019-05-16T12:15:19.446Z,9.33
2019-05-16T12:18:00.272Z,10.38
2019-05-16T12:20:16.688Z,12.05
2019-05-16T12:22:45.008Z,9.80
2019-05-16T12:25:13.254Z,7.92
2019-05-16T12:27:42.460Z,10.95
2019-05-16T12:30:13.641Z,9.83
2019-05-16T12:32:40.832Z,10.00
2019-05-16T12:35:09.043Z,11.10
2019-05-16T12:37:37.567Z,8.08
2019-05-16T12:40:08.643Z,8.50
2019-05-16T12:42:36.836Z,9.80
2019-05-16T12:45:08.046Z,9.78
2019-05-16T12:47:37.489Z,11.65
2019-05-16T12:50:11.051Z,8.38
2019-05-16T12:52:39.747Z,9.30
2019-05-16T12:55:07.996Z,10.53
2019-05-16T12:57:38.376Z,9.23
2019-05-16T13:00:07.430Z,9.93
2019-05-16T13:02:37.815Z,10.20
2019-05-16T13:05:06.482Z,9.63
2019-05-16T13:07:34.682Z,10.08
2019-05-16T13:10:02.905Z,10.10
2019-05-16T13:12:31.237Z,12.78
2019-05-16T13:14:59.483Z,12.13
2019-05-16T13:17:27.680Z,10.35
2019-05-16T13:19:57.600Z,10.10
2019-05-16T13:22:27.571Z,9.75
2019-05-16T13:24:57.486Z,13.88
2019-05-16T13:27:25.985Z,10.55
2019-05-16T13:29:54.186Z,10.43
2019-05-16T13:32:22.384Z,11.12
2019-05-16T13:34:50.597Z,8.73
2019-05-16T13:37:18.796Z,10.30
2019-05-16T13:39:47.583Z,10.93
2019-05-16T13:42:16.585Z,13.25
2019-05-16T13:44:47.182Z,9.55
2019-05-16T13:47:17.297Z,11.40
2019-05-16T13:49:44.877Z,9.63
2019-05-16T13:52:13.076Z,8.30
2019-05-16T13:54:41.288Z,12.33
2019-05-16T13:57:09.500Z,10.03
2019-05-16T13:59:37.700Z,11.65
2019-05-16T14:02:08.068Z,11.85
2019-05-16T14:04:37.283Z,12.47
2019-05-16T14:07:07.656Z,12.53
2019-05-16T14:09:37.778Z,11.35
2019-05-16T14:12:06.745Z,13.50
2019-05-16T14:14:41.908Z,10.53
2019-05-16T14:17:12.144Z,11.10
2019-05-16T14:19:37.367Z,13.15
2019-05-16T14:22:07.465Z,11.95
2019-05-16T14:24:37.187Z,12.78
2019-05-16T14:27:06.699Z,13.10
2019-05-16T14:29:37.512Z,13.68
2019-05-16T14:32:09.505Z,15.63
2019-05-16T14:34:34.678Z,13.62
2019-05-16T14:37:02.898Z,14.50
2019-05-16T14:39:31.131Z,14.60
2019-05-16T14:41:59.393Z,13.98
2019-05-16T14:44:28.659Z,14.47
2019-05-16T14:46:57.097Z,12.25
2019-05-16T14:49:28.486Z,13.45
2019-05-16T14:51:57.872Z,15.05
2019-05-16T14:54:26.857Z,14.03
2019-05-16T14:57:00.220Z,15.63
2019-05-16T14:59:28.835Z,14.93
2019-05-16T15:01:57.997Z,19.62
2019-05-16T15:04:29.866Z,15.70
2019-05-16T15:06:57.201Z,15.05
2019-05-16T15:09:27.149Z,17.92
2019-05-16T15:11:57.881Z,17.23
2019-05-16T15:14:24.738Z,16.70
2019-05-16T15:16:52.941Z,16.65
2019-05-16T15:19:21.178Z,16.37
2019-05-16T15:21:49.391Z,16.00
2019-05-16T15:24:17.951Z,15.32
2019-05-16T15:26:47.266Z,15.70
2019-05-16T15:29:16.514Z,15.90
2019-05-16T15:31:46.780Z,15.35
2019-05-16T15:34:14.808Z,14.33
2019-05-16T15:36:43.024Z,16.30
2019-05-16T15:39:11.235Z,15.72
2019-05-16T15:41:39.444Z,14.85
2019-05-16T15:44:07.999Z,16.05
2019-05-16T15:46:37.028Z,13.58
2019-05-16T15:49:09.624Z,14.45
2019-05-16T15:51:36.921Z,13.32
2019-05-16T15:54:06.733Z,14.38
2019-05-16T15:56:37.268Z,15.55
2019-05-16T15:59:06.945Z,14.68
2019-05-16T16:01:37.629Z,15.20
2019-05-16T16:04:06.999Z,16.30
2019-05-16T16:06:37.740Z,15.93
2019-05-16T16:09:06.971Z,17.30
2019-05-16T16:11:37.463Z,17.15
2019-05-16T16:14:06.953Z,16.17
2019-05-16T16:16:35.662Z,16.05
2019-05-16T16:19:06.444Z,17.00
2019-05-16T16:21:33.956Z,14.63
2019-05-16T16:24:05.042Z,14.65
2019-05-16T16:26:32.126Z,17.52
2019-05-16T16:29:00.333Z,15.40
2019-05-16T16:31:28.531Z,14.10
2019-05-16T16:33:57.293Z,17.60
2019-05-16T16:36:27.578Z,16.12
2019-05-16T16:38:56.763Z,15.55
2019-05-16T16:41:27.211Z,16.05
2019-05-16T16:43:57.089Z,15.25
2019-05-16T16:46:26.929Z,14.55
2019-05-16T16:48:56.757Z,15.85
2019-05-16T16:51:26.890Z,15.85
2019-05-16T16:53:56.875Z,14.73
2019-05-16T16:56:27.265Z,13.20
2019-05-16T16:58:54.508Z,13.83
2019-05-16T17:01:22.715Z,14.30
2019-05-16T17:03:54.160Z,14.35
2019-05-16T17:06:20.845Z,16.37
2019-05-16T17:08:49.093Z,15.80
2019-05-16T17:11:17.298Z,17.55
2019-05-16T17:13:47.302Z,17.50
2019-05-16T17:16:24.792Z,15.80
2019-05-16T17:18:47.532Z,18.02
2019-05-16T17:21:17.105Z,13.62
2019-05-16T17:23:46.562Z,16.65
2019-05-16T17:26:14.889Z,16.35
2019-05-16T17:28:43.112Z,15.38
2019-05-16T17:31:11.363Z,17.77
2019-05-16T17:33:39.577Z,16.97
2019-05-16T17:36:09.123Z,16.20
2019-05-16T17:38:37.834Z,16.87
2019-05-16T17:41:07.679Z,16.55
2019-05-16T17:43:36.372Z,14.83
2019-05-16T17:46:06.826Z,16.02
2019-05-16T17:48:37.197Z,18.02
2019-05-16T17:51:04.530Z,15.08
2019-05-16T17:53:32.765Z,16.45
2019-05-16T17:56:00.994Z,14.60
2019-05-16T17:58:29.196Z,16.48
2019-05-16T18:01:00.172Z,16.02
2019-05-16T18:03:27.366Z,16.97
2019-05-16T18:05:56.744Z,16.93
2019-05-16T18:08:25.093Z,17.52
2019-05-16T18:10:53.302Z,16.23
2019-05-16T18:13:21.496Z,17.62
2019-05-16T18:15:49.767Z,18.92
2019-05-16T18:18:17.972Z,14.43
2019-05-16T18:20:55.712Z,19.70
2019-05-16T18:23:16.490Z,46.23
2019-05-16T18:25:46.831Z,25.12
2019-05-16T18:28:14.805Z,18.10
2019-05-16T18:30:43.049Z,18.32
2019-05-16T18:33:11.412Z,17.32
2019-05-16T18:35:39.630Z,17.85
2019-05-16T18:38:07.875Z,17.20
2019-05-16T18:40:36.861Z,16.12
2019-05-16T18:43:07.867Z,16.27
2019-05-16T18:45:36.639Z,16.80
2019-05-16T18:48:07.472Z,16.02
2019-05-16T18:50:37.682Z,15.72
2019-05-16T18:53:07.016Z,19.10
2019-05-16T18:55:36.922Z,14.45
2019-05-16T18:58:08.268Z,15.23
2019-05-16T19:00:37.295Z,17.17
2019-05-16T19:03:07.807Z,17.92
2019-05-16T19:05:37.341Z,18.87
2019-05-16T19:08:07.319Z,19.10
2019-05-16T19:10:36.700Z,19.17
2019-05-16T19:13:07.706Z,18.52
2019-05-16T19:15:37.337Z,21.37
2019-05-16T19:18:06.536Z,19.23
2019-05-16T19:20:37.178Z,18.07
2019-05-16T19:23:07.406Z,17.87
2019-05-16T19:25:34.936Z,17.98
2019-05-16T19:28:03.183Z,17.35
2019-05-16T19:30:31.393Z,20.75
2019-05-16T19:32:59.613Z,18.32
2019-05-16T19:35:27.862Z,19.15
2019-05-16T19:37:56.959Z,21.42
2019-05-16T19:40:25.260Z,18.27
2019-05-16T19:42:53.498Z,19.37
2019-05-16T19:45:21.734Z,20.65
2019-05-16T19:47:49.982Z,18.80
2019-05-16T19:50:18.176Z,20.45
2019-05-16T19:52:47.151Z,19.40
2019-05-16T19:55:15.576Z,20.37
2019-05-16T19:57:43.793Z,19.82
2019-05-16T20:00:12.045Z,19.70
2019-05-16T20:02:40.253Z,22.17
2019-05-16T20:05:08.475Z,20.72
2019-05-16T20:07:37.177Z,20.05
2019-05-16T20:10:08.764Z,21.07
2019-05-16T20:12:37.010Z,19.60
2019-05-16T20:15:11.272Z,21.60
2019-05-16T20:17:36.590Z,21.85
2019-05-16T20:20:06.372Z,19.27
2019-05-16T20:22:36.788Z,21.48
2019-05-16T20:25:05.352Z,21.65
2019-05-16T20:27:33.557Z,21.95
2019-05-16T20:30:01.757Z,20.30
2019-05-16T20:32:29.964Z,21.37
2019-05-16T20:34:58.204Z,20.20
2019-05-16T20:37:26.604Z,24.82
2019-05-16T20:39:54.826Z,23.02
2019-05-16T20:42:23.038Z,20.77
2019-05-16T20:44:51.236Z,21.17
2019-05-16T20:47:19.444Z,21.80
2019-05-16T20:49:50.555Z,20.85
2019-05-16T20:52:17.585Z,22.50
2019-05-16T20:54:46.586Z,20.68
2019-05-16T20:57:17.277Z,19.77
2019-05-16T20:59:46.319Z,19.70
2019-05-16T21:02:16.362Z,20.95
2019-05-16T21:04:46.488Z,20.48
2019-05-16T21:07:17.095Z,20.23
2019-05-16T21:09:44.493Z,22.45
2019-05-16T21:12:12.697Z,21.77
2019-05-16T21:14:40.896Z,21.05
2019-05-16T21:17:09.104Z,23.85
2019-05-16T21:19:39.341Z,20.45
2019-05-16T21:22:07.385Z,21.62
2019-05-16T21:24:37.346Z,19.75
2019-05-16T21:27:05.722Z,20.08
2019-05-16T21:29:33.921Z,19.80
2019-05-16T21:32:02.153Z,22.45
2019-05-16T21:34:30.356Z,20.80
2019-05-16T21:37:11.285Z,20.72
2019-05-16T21:39:28.484Z,19.57
2019-05-16T21:41:59.458Z,21.70
2019-05-16T21:44:28.963Z,20.82
2019-05-16T21:46:56.555Z,19.45
2019-05-16T21:49:27.092Z,19.85
2019-05-16T21:51:56.776Z,21.23
2019-05-16T21:54:28.644Z,19.80
2019-05-16T21:56:54.586Z,21.60
2019-05-16T21:59:22.788Z,19.67
2019-05-16T22:01:50.992Z,21.33
2019-05-16T22:04:19.230Z,21.23
2019-05-16T22:06:47.614Z,22.60
2019-05-16T22:09:15.870Z,24.10
2019-05-16T22:11:46.417Z,21.17
2019-05-16T22:14:13.994Z,22.70
2019-05-16T22:16:42.234Z,20.62
2019-05-16T22:19:10.442Z,20.92
2019-05-16T22:21:38.678Z,22.25
2019-05-16T22:24:06.955Z,21.82
2019-05-16T22:26:35.189Z,24.05
2019-05-16T22:29:03.421Z,22.93
2019-05-16T22:31:33.898Z,23.87
2019-05-16T22:34:01.576Z,22.30
2019-05-16T22:36:29.810Z,23.55
2019-05-16T22:38:59.702Z,22.58
2019-05-16T22:41:28.020Z,23.45
2019-05-16T22:43:56.233Z,24.43
2019-05-16T22:46:26.726Z,21.57
2019-05-16T22:48:54.384Z,23.75
2019-05-16T22:51:22.600Z,23.12
2019-05-16T22:53:50.804Z,23.05
2019-05-16T22:56:19.008Z,24.67
2019-05-16T22:58:47.220Z,23.00
2019-05-16T23:01:17.597Z,24.35
2019-05-16T23:03:45.360Z,22.67
2019-05-16T23:06:13.560Z,24.50
2019-05-16T23:08:41.768Z,24.15
2019-05-16T23:11:10.017Z,24.90
2019-05-16T23:13:38.213Z,24.23
2019-05-16T23:16:06.926Z,23.62
2019-05-16T23:18:37.265Z,23.57
2019-05-16T23:21:06.407Z,23.55
2019-05-16T23:23:37.006Z,22.87
2019-05-16T23:26:06.352Z,24.12
2019-05-16T23:28:36.764Z,25.27
2019-05-16T23:31:04.849Z,23.62
2019-05-16T23:33:33.052Z,26.00
2019-05-16T23:36:01.526Z,27.25
2019-05-16T23:38:29.720Z,25.30
2019-05-16T23:40:57.971Z,26.40
2019-05-16T23:43:26.240Z,23.90
2019-05-16T23:45:56.305Z,24.92
2019-05-16T23:48:24.360Z,26.75
2019-05-16T23:50:52.573Z,23.12
2019-05-16T23:53:20.806Z,25.37
2019-05-16T23:55:49.008Z,28.45
2019-05-16T23:58:17.223Z,27.22
