createdAt,value
2022-10-05T00:00:16.370Z,1012.95
2022-10-05T00:01:16.369Z,1012.98
2022-10-05T00:02:16.325Z,1012.96
2022-10-05T00:03:16.304Z,1012.94
2022-10-05T00:04:16.383Z,1012.91
2022-10-05T00:05:16.314Z,1012.89
2022-10-05T00:06:16.238Z,1012.86
2022-10-05T00:07:16.214Z,1012.85
2022-10-05T00:08:16.187Z,1012.82
2022-10-05T00:09:16.166Z,1012.82
2022-10-05T00:10:16.144Z,1012.77
2022-10-05T00:11:16.122Z,1012.76
2022-10-05T00:12:16.099Z,1012.72
2022-10-05T00:13:16.079Z,1012.71
2022-10-05T00:14:16.052Z,1012.69
2022-10-05T00:15:16.031Z,1012.69
2022-10-05T00:16:16.086Z,1012.66
2022-10-05T00:17:16.004Z,1012.66
2022-10-05T00:18:15.962Z,1012.67
2022-10-05T00:19:15.939Z,1012.65
2022-10-05T00:20:15.918Z,1012.64
2022-10-05T00:21:15.896Z,1012.62
2022-10-05T00:22:15.870Z,1012.62
2022-10-05T00:23:15.849Z,1012.62
2022-10-05T00:24:15.822Z,1012.64
2022-10-05T00:25:15.805Z,1012.62
2022-10-05T00:26:15.779Z,1012.63
2022-10-05T00:27:15.755Z,1012.63
2022-10-05T00:28:15.758Z,1012.60
2022-10-05T00:29:15.712Z,1012.58
2022-10-05T00:30:15.689Z,1012.57
2022-10-05T00:31:15.748Z,1012.55
2022-10-05T00:32:15.639Z,1012.56
2022-10-05T00:33:15.663Z,1012.59
2022-10-05T00:34:15.595Z,1012.57
2022-10-05T00:35:15.574Z,1012.61
2022-10-05T00:36:15.554Z,1012.62
2022-10-05T00:37:15.530Z,1012.63
2022-10-05T00:38:15.514Z,1012.60
2022-10-05T00:39:15.481Z,1012.68
2022-10-05T00:40:15.458Z,1012.64
2022-10-05T00:41:15.437Z,1012.63
2022-10-05T00:42:15.419Z,1012.63
2022-10-05T00:43:15.394Z,1012.63
2022-10-05T00:44:15.368Z,1012.68
2022-10-05T00:45:15.346Z,1012.65
2022-10-05T00:46:15.364Z,1012.64
2022-10-05T00:47:15.303Z,1012.60
2022-10-05T00:48:15.276Z,1012.63
2022-10-05T00:49:15.276Z,1012.62
2022-10-05T00:50:15.235Z,1012.60
2022-10-05T00:51:15.210Z,1012.61
2022-10-05T00:52:15.184Z,1012.63
2022-10-05T00:53:15.161Z,1012.63
2022-10-05T00:54:18.341Z,1012.56
2022-10-05T00:55:15.122Z,1012.56
2022-10-05T00:56:15.094Z,1012.58
2022-10-05T00:57:15.082Z,1012.52
2022-10-05T00:58:15.047Z,1012.52
2022-10-05T00:59:15.040Z,1012.50
2022-10-05T01:00:15.002Z,1012.50
2022-10-05T01:01:15.064Z,1012.52
2022-10-05T01:02:15.066Z,1012.49
2022-10-05T01:03:14.935Z,1012.47
2022-10-05T01:04:14.911Z,1012.48
2022-10-05T01:05:15.026Z,1012.47
2022-10-05T01:06:14.866Z,1012.44
2022-10-05T01:07:14.843Z,1012.45
2022-10-05T01:08:14.818Z,1012.40
2022-10-05T01:09:14.797Z,1012.41
2022-10-05T01:10:14.776Z,1012.40
2022-10-05T01:11:14.753Z,1012.36
2022-10-05T01:12:14.728Z,1012.33
2022-10-05T01:13:14.706Z,1012.40
2022-10-05T01:14:14.681Z,1012.45
2022-10-05T01:15:14.666Z,1012.41
2022-10-05T01:16:14.749Z,1012.45
2022-10-05T01:17:14.614Z,1012.45
2022-10-05T01:18:14.591Z,1012.40
2022-10-05T01:19:14.569Z,1012.37
2022-10-05T01:20:14.546Z,1012.32
2022-10-05T01:21:14.556Z,1012.33
2022-10-05T01:22:14.501Z,1012.31
2022-10-05T01:23:14.478Z,1012.32
2022-10-05T01:24:14.456Z,1012.34
2022-10-05T01:25:14.432Z,1012.37
2022-10-05T01:26:14.410Z,1012.33
2022-10-05T01:27:14.386Z,1012.32
2022-10-05T01:28:14.422Z,1012.29
2022-10-05T01:29:14.341Z,1012.33
2022-10-05T01:30:14.327Z,1012.27
2022-10-05T01:31:14.375Z,1012.25
2022-10-05T01:32:14.278Z,1012.24
2022-10-05T01:33:14.250Z,1012.23
2022-10-05T01:34:14.227Z,1012.26
2022-10-05T01:35:14.201Z,1012.24
2022-10-05T01:36:14.181Z,1012.22
2022-10-05T01:37:14.178Z,1012.23
2022-10-05T01:38:14.137Z,1012.25
2022-10-05T01:39:14.109Z,1012.26
2022-10-05T01:40:14.089Z,1012.31
2022-10-05T01:41:14.066Z,1012.29
2022-10-05T01:42:14.044Z,1012.24
2022-10-05T01:43:14.021Z,1012.24
2022-10-05T01:44:13.998Z,1012.20
2022-10-05T01:45:13.974Z,1012.16
2022-10-05T01:46:14.046Z,1012.12
2022-10-05T01:47:13.936Z,1012.16
2022-10-05T01:48:13.907Z,1012.16
2022-10-05T01:49:13.882Z,1012.14
2022-10-05T01:50:13.863Z,1012.10
2022-10-05T01:51:13.838Z,1012.05
2022-10-05T01:52:13.816Z,1012.10
2022-10-05T01:53:13.868Z,1012.07
2022-10-05T01:54:13.768Z,1012.03
2022-10-05T01:55:13.745Z,1012.06
2022-10-05T01:56:13.724Z,1012.00
2022-10-05T01:57:13.701Z,1011.98
2022-10-05T01:58:13.680Z,1011.94
2022-10-05T01:59:13.655Z,1011.98
2022-10-05T02:00:13.632Z,1011.95
2022-10-05T02:01:13.717Z,1011.98
2022-10-05T02:02:13.621Z,1011.96
2022-10-05T02:03:13.563Z,1012.00
2022-10-05T02:04:30.818Z,1011.95
2022-10-05T02:05:13.518Z,1011.99
2022-10-05T02:06:13.495Z,1012.01
2022-10-05T02:07:13.472Z,1012.05
2022-10-05T02:08:13.448Z,1012.06
2022-10-05T02:09:13.445Z,1012.05
2022-10-05T02:10:13.407Z,1012.05
2022-10-05T02:11:13.382Z,1012.05
2022-10-05T02:12:13.357Z,1012.05
2022-10-05T02:13:13.335Z,1012.03
2022-10-05T02:14:13.313Z,1012.03
2022-10-05T02:15:13.288Z,1012.09
2022-10-05T02:16:13.289Z,1012.02
2022-10-05T02:17:13.243Z,1012.00
2022-10-05T02:18:13.220Z,1012.00
2022-10-05T02:19:13.197Z,1011.96
2022-10-05T02:20:13.176Z,1011.95
2022-10-05T02:21:13.153Z,1011.95
2022-10-05T02:22:13.131Z,1011.98
2022-10-05T02:23:13.106Z,1011.98
2022-10-05T02:24:13.086Z,1011.98
2022-10-05T02:25:13.083Z,1012.02
2022-10-05T02:26:13.045Z,1012.03
2022-10-05T02:27:13.015Z,1012.01
2022-10-05T02:28:13.109Z,1012.04
2022-10-05T02:29:12.983Z,1012.03
2022-10-05T02:30:16.573Z,1012.06
2022-10-05T02:31:12.959Z,1012.09
2022-10-05T02:32:12.908Z,1012.07
2022-10-05T02:33:12.879Z,1012.06
2022-10-05T02:34:12.857Z,1012.04
2022-10-05T02:35:12.836Z,1012.01
2022-10-05T02:36:12.813Z,1012.02
2022-10-05T02:37:12.790Z,1012.03
2022-10-05T02:38:12.766Z,1012.01
2022-10-05T02:39:12.743Z,1011.97
2022-10-05T02:40:12.719Z,1011.99
2022-10-05T02:41:12.723Z,1011.94
2022-10-05T02:42:12.674Z,1011.89
2022-10-05T02:43:12.650Z,1011.84
2022-10-05T02:44:12.630Z,1011.82
2022-10-05T02:45:12.611Z,1011.80
2022-10-05T02:46:12.708Z,1011.75
2022-10-05T02:47:12.560Z,1011.77
2022-10-05T02:48:12.541Z,1011.75
2022-10-05T02:49:12.516Z,1011.73
2022-10-05T02:50:12.498Z,1011.68
2022-10-05T02:51:12.472Z,1011.71
2022-10-05T02:52:12.446Z,1011.68
2022-10-05T02:53:12.428Z,1011.67
2022-10-05T02:54:12.401Z,1011.65
2022-10-05T02:55:12.379Z,1011.61
2022-10-05T02:56:12.359Z,1011.63
2022-10-05T02:57:12.353Z,1011.56
2022-10-05T02:58:12.319Z,1011.56
2022-10-05T02:59:12.292Z,1011.48
2022-10-05T03:00:12.266Z,1011.45
2022-10-05T03:01:12.289Z,1011.44
2022-10-05T03:02:12.285Z,1011.43
2022-10-05T03:03:12.194Z,1011.46
2022-10-05T03:04:12.171Z,1011.40
2022-10-05T03:05:12.153Z,1011.44
2022-10-05T03:06:12.128Z,1011.43
2022-10-05T03:07:12.105Z,1011.42
2022-10-05T03:08:12.082Z,1011.41
2022-10-05T03:09:12.058Z,1011.43
2022-10-05T03:10:12.037Z,1011.41
2022-10-05T03:11:12.015Z,1011.35
2022-10-05T03:12:11.990Z,1011.38
2022-10-05T03:13:11.994Z,1011.35
2022-10-05T03:14:11.945Z,1011.38
2022-10-05T03:15:11.922Z,1011.33
2022-10-05T03:16:11.921Z,1011.32
2022-10-05T03:17:11.875Z,1011.33
2022-10-05T03:18:11.854Z,1011.32
2022-10-05T03:19:11.829Z,1011.34
2022-10-05T03:20:11.809Z,1011.33
2022-10-05T03:21:11.787Z,1011.30
2022-10-05T03:22:11.762Z,1011.27
2022-10-05T03:23:11.738Z,1011.27
2022-10-05T03:24:11.720Z,1011.24
2022-10-05T03:25:11.693Z,1011.20
2022-10-05T03:26:11.669Z,1011.18
2022-10-05T03:27:11.648Z,1011.15
2022-10-05T03:28:11.692Z,1011.12
2022-10-05T03:29:11.621Z,1011.11
2022-10-05T03:30:11.583Z,1011.08
2022-10-05T03:31:11.625Z,1011.13
2022-10-05T03:32:11.534Z,1011.09
2022-10-05T03:33:11.510Z,1011.12
2022-10-05T03:34:11.488Z,1011.07
2022-10-05T03:35:11.462Z,1011.11
2022-10-05T03:36:11.443Z,1011.03
2022-10-05T03:37:11.421Z,1011.04
2022-10-05T03:38:11.397Z,1011.01
2022-10-05T03:39:11.373Z,1011.00
2022-10-05T03:40:11.352Z,1010.97
2022-10-05T03:41:11.333Z,1011.02
2022-10-05T03:42:11.304Z,1011.02
2022-10-05T03:43:11.283Z,1011.00
2022-10-05T03:44:11.259Z,1011.02
2022-10-05T03:45:11.253Z,1010.96
2022-10-05T03:46:11.257Z,1010.96
2022-10-05T03:47:11.189Z,1010.93
2022-10-05T03:48:11.170Z,1010.93
2022-10-05T03:49:11.142Z,1010.99
2022-10-05T03:50:11.121Z,1010.92
2022-10-05T03:51:11.101Z,1010.97
2022-10-05T03:52:11.076Z,1010.96
2022-10-05T03:53:11.051Z,1010.97
2022-10-05T03:54:11.028Z,1010.94
2022-10-05T03:55:11.005Z,1010.93
2022-10-05T03:56:10.985Z,1010.89
2022-10-05T03:57:10.958Z,1010.85
2022-10-05T03:58:10.940Z,1010.90
2022-10-05T03:59:10.914Z,1010.86
2022-10-05T04:00:10.891Z,1010.90
2022-10-05T04:01:10.978Z,1010.89
2022-10-05T04:02:10.883Z,1010.85
2022-10-05T04:03:10.824Z,1010.83
2022-10-05T04:04:10.798Z,1010.82
2022-10-05T04:05:10.776Z,1010.84
2022-10-05T04:06:10.754Z,1010.81
2022-10-05T04:07:10.731Z,1010.82
2022-10-05T04:08:10.707Z,1010.78
2022-10-05T04:09:10.688Z,1010.77
2022-10-05T04:10:10.667Z,1010.73
2022-10-05T04:11:10.637Z,1010.72
2022-10-05T04:12:10.615Z,1010.69
2022-10-05T04:13:10.592Z,1010.69
2022-10-05T04:14:10.569Z,1010.72
2022-10-05T04:15:13.121Z,1010.73
2022-10-05T04:16:10.611Z,1010.76
2022-10-05T04:17:10.525Z,1010.74
2022-10-05T04:18:10.477Z,1010.75
2022-10-05T04:19:10.453Z,1010.75
2022-10-05T04:20:10.430Z,1010.74
2022-10-05T04:21:10.412Z,1010.76
2022-10-05T04:22:10.391Z,1010.80
2022-10-05T04:23:10.361Z,1010.85
2022-10-05T04:24:10.339Z,1010.85
2022-10-05T04:25:10.315Z,1010.88
2022-10-05T04:26:10.294Z,1010.90
2022-10-05T04:27:10.268Z,1010.89
2022-10-05T04:28:10.352Z,1010.88
2022-10-05T04:29:10.223Z,1010.87
2022-10-05T04:30:10.200Z,1010.88
2022-10-05T04:31:10.261Z,1010.92
2022-10-05T04:32:10.171Z,1010.96
2022-10-05T04:33:10.152Z,1011.02
2022-10-05T04:34:10.108Z,1011.01
2022-10-05T04:35:10.085Z,1011.03
2022-10-05T04:36:10.061Z,1011.01
2022-10-05T04:37:10.039Z,1011.01
2022-10-05T04:38:10.018Z,1011.03
2022-10-05T04:39:09.996Z,1010.98
2022-10-05T04:40:09.971Z,1010.99
2022-10-05T04:41:09.958Z,1011.04
2022-10-05T04:42:09.932Z,1011.00
2022-10-05T04:43:09.904Z,1010.99
2022-10-05T04:44:09.876Z,1011.01
2022-10-05T04:45:09.853Z,1010.97
2022-10-05T04:46:10.050Z,1010.97
2022-10-05T04:47:09.842Z,1010.94
2022-10-05T04:48:09.786Z,1010.97
2022-10-05T04:49:09.782Z,1010.90
2022-10-05T04:50:09.755Z,1010.88
2022-10-05T04:51:09.715Z,1010.87
2022-10-05T04:52:09.694Z,1010.87
2022-10-05T04:53:09.671Z,1010.86
2022-10-05T04:54:09.648Z,1010.92
2022-10-05T04:55:09.626Z,1010.88
2022-10-05T04:56:09.602Z,1010.91
2022-10-05T04:57:09.578Z,1010.92
2022-10-05T04:58:09.559Z,1010.90
2022-10-05T04:59:09.543Z,1010.92
2022-10-05T05:00:09.509Z,1010.90
2022-10-05T05:01:09.581Z,1010.90
2022-10-05T05:02:09.463Z,1010.92
2022-10-05T05:03:09.440Z,1010.92
2022-10-05T05:04:09.497Z,1010.96
2022-10-05T05:05:09.414Z,1010.91
2022-10-05T05:06:17.942Z,1010.93
2022-10-05T05:07:09.347Z,1010.93
2022-10-05T05:08:09.339Z,1010.90
2022-10-05T05:09:09.310Z,1010.88
2022-10-05T05:10:09.281Z,1010.92
2022-10-05T05:11:13.643Z,1010.94
2022-10-05T05:12:09.263Z,1010.93
2022-10-05T05:13:09.216Z,1010.93
2022-10-05T05:14:09.200Z,1010.91
2022-10-05T05:15:09.171Z,1010.92
2022-10-05T05:16:09.188Z,1010.90
2022-10-05T05:17:13.002Z,1010.90
2022-10-05T05:18:09.096Z,1010.89
2022-10-05T05:19:09.071Z,1010.88
2022-10-05T05:20:09.049Z,1010.86
2022-10-05T05:21:09.045Z,1010.81
2022-10-05T05:22:09.005Z,1010.84
2022-10-05T05:23:08.983Z,1010.81
2022-10-05T05:24:08.958Z,1010.78
2022-10-05T05:25:08.934Z,1010.87
2022-10-05T05:26:08.915Z,1010.82
2022-10-05T05:27:08.890Z,1010.79
2022-10-05T05:28:08.914Z,1010.81
2022-10-05T05:29:08.843Z,1010.84
2022-10-05T05:30:08.822Z,1010.87
2022-10-05T05:31:08.887Z,1010.87
2022-10-05T05:32:08.775Z,1010.85
2022-10-05T05:33:08.752Z,1010.85
2022-10-05T05:34:08.731Z,1010.84
2022-10-05T05:35:08.705Z,1010.85
2022-10-05T05:36:08.684Z,1010.88
2022-10-05T05:37:08.681Z,1010.85
2022-10-05T05:38:08.641Z,1010.88
2022-10-05T05:39:08.621Z,1010.89
2022-10-05T05:40:08.594Z,1010.88
2022-10-05T05:41:08.567Z,1010.88
2022-10-05T05:42:08.546Z,1010.87
2022-10-05T05:43:08.523Z,1010.89
2022-10-05T05:44:08.498Z,1010.89
2022-10-05T05:45:08.481Z,1010.91
2022-10-05T05:46:08.511Z,1010.85
2022-10-05T05:47:08.848Z,1010.83
2022-10-05T05:48:08.410Z,1010.85
2022-10-05T05:49:08.386Z,1010.85
2022-10-05T05:50:08.364Z,1010.86
2022-10-05T05:51:08.345Z,1010.88
2022-10-05T05:52:08.319Z,1010.90
2022-10-05T05:53:08.322Z,1010.89
2022-10-05T05:54:08.274Z,1010.91
2022-10-05T05:55:08.251Z,1010.84
2022-10-05T05:56:08.237Z,1010.87
2022-10-05T05:57:08.211Z,1010.88
2022-10-05T05:58:08.180Z,1010.89
2022-10-05T05:59:08.158Z,1010.87
2022-10-05T06:00:08.132Z,1010.90
2022-10-05T06:01:20.294Z,1010.84
2022-10-05T06:02:08.164Z,1010.89
2022-10-05T06:03:08.221Z,1010.86
2022-10-05T06:04:08.042Z,1010.87
2022-10-05T06:05:08.018Z,1010.85
2022-10-05T06:06:07.997Z,1010.85
2022-10-05T06:07:07.973Z,1010.84
2022-10-05T06:08:07.950Z,1010.87
2022-10-05T06:09:07.950Z,1010.89
2022-10-05T06:10:07.908Z,1010.87
2022-10-05T06:11:07.889Z,1010.88
2022-10-05T06:12:07.860Z,1010.89
2022-10-05T06:13:07.838Z,1010.89
2022-10-05T06:14:07.819Z,1010.84
2022-10-05T06:15:07.794Z,1010.82
2022-10-05T06:16:07.824Z,1010.86
2022-10-05T06:17:07.746Z,1010.83
2022-10-05T06:18:07.728Z,1010.80
2022-10-05T06:19:07.706Z,1010.83
2022-10-05T06:20:07.678Z,1010.80
2022-10-05T06:21:07.655Z,1010.80
2022-10-05T06:22:07.645Z,1010.83
2022-10-05T06:23:07.624Z,1010.78
2022-10-05T06:24:07.584Z,1010.80
2022-10-05T06:25:07.584Z,1010.79
2022-10-05T06:26:10.689Z,1010.78
2022-10-05T06:27:07.520Z,1010.87
2022-10-05T06:28:07.562Z,1010.86
2022-10-05T06:29:07.471Z,1010.82
2022-10-05T06:30:07.445Z,1010.84
2022-10-05T06:31:07.495Z,1010.87
2022-10-05T06:32:07.459Z,1010.91
2022-10-05T06:33:07.389Z,1010.90
2022-10-05T06:34:07.356Z,1010.88
2022-10-05T06:35:07.337Z,1010.88
2022-10-05T06:36:07.310Z,1010.92
2022-10-05T06:37:07.289Z,1010.92
2022-10-05T06:38:07.268Z,1010.90
2022-10-05T06:39:07.246Z,1010.89
2022-10-05T06:40:07.220Z,1010.90
2022-10-05T06:41:07.320Z,1010.91
2022-10-05T06:42:07.174Z,1010.93
2022-10-05T06:43:07.153Z,1010.86
2022-10-05T06:44:07.128Z,1010.93
2022-10-05T06:45:07.107Z,1010.91
2022-10-05T06:46:07.186Z,1010.92
2022-10-05T06:47:07.064Z,1010.89
2022-10-05T06:48:07.035Z,1010.95
2022-10-05T06:49:07.015Z,1010.88
2022-10-05T06:50:06.989Z,1010.89
2022-10-05T06:51:06.974Z,1010.87
2022-10-05T06:52:06.946Z,1010.87
2022-10-05T06:53:06.923Z,1010.92
2022-10-05T06:54:06.904Z,1010.92
2022-10-05T06:55:10.637Z,1010.87
2022-10-05T06:56:06.867Z,1010.89
2022-10-05T06:57:06.860Z,1010.91
2022-10-05T06:58:06.808Z,1010.88
2022-10-05T06:59:06.793Z,1010.88
2022-10-05T07:00:06.762Z,1010.87
2022-10-05T07:01:06.826Z,1010.86
2022-10-05T07:02:06.780Z,1010.86
2022-10-05T07:03:06.694Z,1010.90
2022-10-05T07:04:06.677Z,1010.88
2022-10-05T07:05:06.648Z,1010.83
2022-10-05T07:06:06.626Z,1010.84
2022-10-05T07:07:06.602Z,1010.85
2022-10-05T07:08:06.583Z,1010.86
2022-10-05T07:09:06.557Z,1010.86
2022-10-05T07:10:06.542Z,1010.85
2022-10-05T07:11:06.517Z,1010.87
2022-10-05T07:12:06.764Z,1010.83
2022-10-05T07:13:06.489Z,1010.86
2022-10-05T07:14:06.444Z,1010.83
2022-10-05T07:15:06.426Z,1010.90
2022-10-05T07:16:06.431Z,1010.89
2022-10-05T07:17:06.379Z,1010.84
2022-10-05T07:18:06.357Z,1010.87
2022-10-05T07:19:06.330Z,1010.85
2022-10-05T07:20:06.304Z,1010.84
2022-10-05T07:21:06.284Z,1010.82
2022-10-05T07:23:06.241Z,1010.85
2022-10-05T07:24:06.218Z,1010.84
2022-10-05T07:25:06.194Z,1010.88
2022-10-05T07:26:06.173Z,1010.87
2022-10-05T07:27:06.150Z,1010.86
2022-10-05T07:28:06.156Z,1010.84
2022-10-05T07:29:06.345Z,1010.87
2022-10-05T07:30:06.080Z,1010.88
2022-10-05T07:31:06.229Z,1010.84
2022-10-05T07:32:06.039Z,1010.89
2022-10-05T07:33:06.016Z,1010.88
2022-10-05T07:34:05.991Z,1010.88
2022-10-05T07:35:05.971Z,1010.92
2022-10-05T07:36:05.947Z,1010.93
2022-10-05T07:37:05.923Z,1010.95
2022-10-05T07:38:05.902Z,1010.93
2022-10-05T07:39:05.880Z,1010.93
2022-10-05T07:40:05.855Z,1010.96
2022-10-05T07:41:05.832Z,1011.00
2022-10-05T07:42:05.810Z,1011.02
2022-10-05T07:43:05.789Z,1011.02
2022-10-05T07:44:08.875Z,1011.01
2022-10-05T07:45:05.766Z,1011.04
2022-10-05T07:46:05.810Z,1011.03
2022-10-05T07:47:05.701Z,1011.05
2022-10-05T07:48:05.676Z,1011.07
2022-10-05T07:49:05.651Z,1011.10
2022-10-05T07:50:05.629Z,1011.06
2022-10-05T07:51:05.614Z,1011.09
2022-10-05T07:52:05.584Z,1011.09
2022-10-05T07:53:05.562Z,1011.07
2022-10-05T07:54:05.542Z,1011.14
2022-10-05T07:55:05.517Z,1011.04
2022-10-05T07:56:05.493Z,1011.08
2022-10-05T07:57:05.476Z,1011.08
2022-10-05T07:58:05.451Z,1011.12
2022-10-05T07:59:05.431Z,1011.14
2022-10-05T08:00:05.404Z,1011.14
2022-10-05T08:01:05.422Z,1011.14
2022-10-05T08:02:05.514Z,1011.14
2022-10-05T08:03:05.400Z,1011.13
2022-10-05T08:04:05.319Z,1011.15
2022-10-05T08:05:05.291Z,1011.15
2022-10-05T08:06:05.270Z,1011.21
2022-10-05T08:07:05.249Z,1011.24
2022-10-05T08:08:05.225Z,1011.26
2022-10-05T08:09:05.216Z,1011.27
2022-10-05T08:10:05.181Z,1011.25
2022-10-05T08:11:05.175Z,1011.25
2022-10-05T08:12:05.137Z,1011.31
2022-10-05T08:13:05.110Z,1011.33
2022-10-05T08:14:05.090Z,1011.30
2022-10-05T08:15:05.070Z,1011.28
2022-10-05T08:16:05.094Z,1011.33
2022-10-05T08:17:05.044Z,1011.26
2022-10-05T08:18:04.997Z,1011.28
2022-10-05T08:19:04.978Z,1011.30
2022-10-05T08:20:04.950Z,1011.29
2022-10-05T08:21:04.931Z,1011.28
2022-10-05T08:22:04.909Z,1011.25
2022-10-05T08:23:04.889Z,1011.27
2022-10-05T08:24:04.861Z,1011.19
2022-10-05T08:25:04.842Z,1011.17
2022-10-05T08:26:04.823Z,1011.21
2022-10-05T08:27:04.797Z,1011.16
2022-10-05T08:28:04.841Z,1011.17
2022-10-05T08:29:04.750Z,1011.21
2022-10-05T08:30:04.728Z,1011.19
2022-10-05T08:31:04.780Z,1011.17
2022-10-05T08:32:04.683Z,1011.13
2022-10-05T08:33:04.689Z,1011.13
2022-10-05T08:34:04.638Z,1011.18
2022-10-05T08:35:04.617Z,1011.17
2022-10-05T08:36:04.591Z,1011.18
2022-10-05T08:37:04.571Z,1011.13
2022-10-05T08:38:04.597Z,1011.14
2022-10-05T08:39:04.525Z,1011.14
2022-10-05T08:40:04.503Z,1011.12
2022-10-05T08:41:04.479Z,1011.10
2022-10-05T08:42:04.461Z,1011.09
2022-10-05T08:43:04.437Z,1011.11
2022-10-05T08:44:04.421Z,1011.08
2022-10-05T08:45:04.393Z,1011.12
2022-10-05T08:46:04.397Z,1011.11
2022-10-05T08:47:04.354Z,1011.14
2022-10-05T08:48:04.329Z,1011.11
2022-10-05T08:49:04.340Z,1011.11
2022-10-05T08:50:04.276Z,1011.08
2022-10-05T08:51:04.258Z,1011.03
2022-10-05T08:52:04.233Z,1011.08
2022-10-05T08:53:04.216Z,1011.03
2022-10-05T08:54:04.187Z,1011.05
2022-10-05T08:55:04.185Z,1011.09
2022-10-05T08:56:04.147Z,1011.02
2022-10-05T08:57:04.121Z,1011.03
2022-10-05T08:58:04.101Z,1011.09
2022-10-05T08:59:04.078Z,1011.09
2022-10-05T09:00:04.052Z,1011.10
2022-10-05T09:01:04.103Z,1011.06
2022-10-05T09:02:04.012Z,1011.08
2022-10-05T09:03:04.077Z,1011.07
2022-10-05T09:04:03.964Z,1011.08
2022-10-05T09:05:03.965Z,1011.07
2022-10-05T09:06:03.923Z,1011.11
2022-10-05T09:07:03.897Z,1011.05
2022-10-05T09:08:03.873Z,1011.11
2022-10-05T09:09:03.853Z,1011.06
2022-10-05T09:10:03.830Z,1011.07
2022-10-05T09:11:03.826Z,1011.06
2022-10-05T09:12:03.784Z,1011.06
2022-10-05T09:13:03.765Z,1011.08
2022-10-05T09:14:03.745Z,1011.03
2022-10-05T09:15:25.947Z,1011.04
2022-10-05T09:16:03.736Z,1011.07
2022-10-05T09:17:03.681Z,1011.05
2022-10-05T09:18:03.652Z,1011.07
2022-10-05T09:19:03.637Z,1011.09
2022-10-05T09:20:03.615Z,1011.03
2022-10-05T09:21:03.624Z,1011.03
2022-10-05T09:22:03.566Z,1011.04
2022-10-05T09:23:03.545Z,1011.07
2022-10-05T09:24:03.525Z,1011.07
2022-10-05T09:25:03.503Z,1010.99
2022-10-05T09:26:03.486Z,1011.01
2022-10-05T09:27:03.457Z,1011.02
2022-10-05T09:28:03.510Z,1010.99
2022-10-05T09:29:03.420Z,1011.06
2022-10-05T09:30:03.403Z,1011.09
2022-10-05T09:31:03.429Z,1011.04
2022-10-05T09:32:03.350Z,1011.06
2022-10-05T09:33:03.332Z,1011.03
2022-10-05T09:34:03.307Z,1011.02
2022-10-05T09:35:03.293Z,1011.01
2022-10-05T09:36:03.264Z,1011.05
2022-10-05T09:37:03.266Z,1010.97
2022-10-05T09:38:03.210Z,1011.00
2022-10-05T09:39:03.192Z,1011.00
2022-10-05T09:40:03.170Z,1011.01
2022-10-05T09:41:03.149Z,1010.94
2022-10-05T09:42:03.132Z,1011.00
2022-10-05T09:43:03.105Z,1010.98
2022-10-05T09:44:03.083Z,1010.93
2022-10-05T09:45:03.059Z,1010.91
2022-10-05T09:46:03.092Z,1010.89
2022-10-05T09:47:03.018Z,1010.94
2022-10-05T09:48:02.998Z,1010.90
2022-10-05T09:49:02.969Z,1010.95
2022-10-05T09:50:02.952Z,1010.92
2022-10-05T09:51:02.928Z,1010.90
2022-10-05T09:52:02.905Z,1010.88
2022-10-05T09:53:02.962Z,1010.86
2022-10-05T09:54:02.861Z,1010.85
2022-10-05T09:55:02.836Z,1010.85
2022-10-05T09:56:02.819Z,1010.85
2022-10-05T09:57:02.793Z,1010.83
2022-10-05T09:58:02.775Z,1010.81
2022-10-05T09:59:02.755Z,1010.80
2022-10-05T10:00:02.773Z,1010.84
2022-10-05T10:01:09.691Z,1010.79
2022-10-05T10:02:02.735Z,1010.85
2022-10-05T10:03:02.829Z,1010.80
2022-10-05T10:04:02.644Z,1010.83
2022-10-05T10:05:02.630Z,1010.79
2022-10-05T10:06:02.602Z,1010.78
2022-10-05T10:07:02.581Z,1010.74
2022-10-05T10:08:02.555Z,1010.73
2022-10-05T10:09:02.552Z,1010.71
2022-10-05T10:10:02.510Z,1010.66
2022-10-05T10:11:02.495Z,1010.73
2022-10-05T10:12:02.469Z,1010.72
2022-10-05T10:13:02.451Z,1010.68
2022-10-05T10:14:02.433Z,1010.69
2022-10-05T10:15:03.130Z,1010.70
2022-10-05T10:16:02.497Z,1010.68
2022-10-05T10:17:02.358Z,1010.72
2022-10-05T10:18:02.339Z,1010.69
2022-10-05T10:19:02.315Z,1010.70
2022-10-05T10:20:02.312Z,1010.64
2022-10-05T10:21:02.270Z,1010.65
2022-10-05T10:22:02.249Z,1010.61
2022-10-05T10:23:02.269Z,1010.64
2022-10-05T10:24:02.204Z,1010.59
2022-10-05T10:25:02.204Z,1010.62
2022-10-05T10:26:02.164Z,1010.58
2022-10-05T10:27:02.140Z,1010.62
2022-10-05T10:28:02.184Z,1010.62
2022-10-05T10:29:02.102Z,1010.55
2022-10-05T10:30:02.074Z,1010.60
2022-10-05T10:31:02.106Z,1010.54
2022-10-05T10:32:02.036Z,1010.52
2022-10-05T10:33:02.010Z,1010.58
2022-10-05T10:34:01.994Z,1010.57
2022-10-05T10:35:01.965Z,1010.58
2022-10-05T10:36:06.032Z,1010.58
2022-10-05T10:37:01.924Z,1010.58
2022-10-05T10:38:01.901Z,1010.55
2022-10-05T10:39:01.882Z,1010.50
2022-10-05T10:40:01.857Z,1010.51
2022-10-05T10:41:01.914Z,1010.52
2022-10-05T10:42:01.815Z,1010.54
2022-10-05T10:43:01.794Z,1010.54
2022-10-05T10:44:01.771Z,1010.50
2022-10-05T10:45:01.750Z,1010.49
2022-10-05T10:46:01.766Z,1010.53
2022-10-05T10:47:01.712Z,1010.40
2022-10-05T10:48:01.683Z,1010.50
2022-10-05T10:49:01.666Z,1010.47
2022-10-05T10:50:01.647Z,1010.52
2022-10-05T10:51:01.631Z,1010.48
2022-10-05T10:52:01.600Z,1010.46
2022-10-05T10:53:01.579Z,1010.45
2022-10-05T10:54:01.562Z,1010.44
2022-10-05T10:55:01.537Z,1010.47
2022-10-05T10:56:01.515Z,1010.47
2022-10-05T10:57:01.514Z,1010.36
2022-10-05T10:58:01.478Z,1010.39
2022-10-05T10:59:01.451Z,1010.38
2022-10-05T11:00:01.447Z,1010.43
2022-10-05T11:01:01.408Z,1010.41
2022-10-05T11:02:01.440Z,1010.39
2022-10-05T11:03:01.412Z,1010.41
2022-10-05T11:04:01.341Z,1010.33
2022-10-05T11:05:01.322Z,1010.36
2022-10-05T11:06:01.310Z,1010.33
2022-10-05T11:07:01.277Z,1010.34
2022-10-05T11:08:01.257Z,1010.31
2022-10-05T11:09:01.236Z,1010.33
2022-10-05T11:10:01.214Z,1010.25
2022-10-05T11:11:01.191Z,1010.31
2022-10-05T11:12:01.172Z,1010.29
2022-10-05T11:13:01.171Z,1010.31
2022-10-05T11:14:01.134Z,1010.27
2022-10-05T11:15:01.110Z,1010.25
2022-10-05T11:16:01.230Z,1010.22
2022-10-05T11:17:01.067Z,1010.27
2022-10-05T11:18:01.046Z,1010.21
2022-10-05T11:19:01.029Z,1010.27
2022-10-05T11:20:05.099Z,1010.26
2022-10-05T11:21:00.981Z,1010.23
2022-10-05T11:22:00.962Z,1010.19
2022-10-05T11:23:00.943Z,1010.15
2022-10-05T11:24:00.917Z,1010.22
2022-10-05T11:25:00.926Z,1010.19
2022-10-05T11:26:00.875Z,1010.10
2022-10-05T11:27:00.855Z,1010.11
2022-10-05T11:28:00.937Z,1010.12
2022-10-05T11:29:00.894Z,1010.07
2022-10-05T11:30:00.788Z,1010.05
2022-10-05T11:31:00.818Z,1010.11
2022-10-05T11:32:00.747Z,1009.95
2022-10-05T11:33:00.729Z,1009.95
2022-10-05T11:34:00.706Z,1009.97
2022-10-05T11:35:00.687Z,1009.92
2022-10-05T11:36:00.659Z,1009.84
2022-10-05T11:37:00.640Z,1009.89
2022-10-05T11:38:00.660Z,1009.82
2022-10-05T11:39:00.598Z,1009.81
2022-10-05T11:40:00.577Z,1009.77
2022-10-05T11:41:00.563Z,1009.71
2022-10-05T11:42:00.534Z,1009.73
2022-10-05T11:43:00.513Z,1009.70
2022-10-05T11:44:05.960Z,1009.70
2022-10-05T11:45:00.489Z,1009.71
2022-10-05T11:46:00.479Z,1009.74
2022-10-05T11:47:00.427Z,1009.66
2022-10-05T11:48:00.407Z,1009.68
2022-10-05T11:49:00.385Z,1009.68
2022-10-05T11:50:00.366Z,1009.71
2022-10-05T11:51:00.343Z,1009.66
2022-10-05T11:52:00.320Z,1009.66
2022-10-05T11:53:00.303Z,1009.60
2022-10-05T11:54:00.283Z,1009.60
2022-10-05T11:55:15.609Z,1009.61
2022-10-05T11:56:00.244Z,1009.54
2022-10-05T11:57:00.895Z,1009.49
2022-10-05T11:58:00.195Z,1009.50
2022-10-05T11:59:00.176Z,1009.49
2022-10-05T12:00:00.161Z,1009.44
2022-10-05T12:01:00.153Z,1009.40
2022-10-05T12:02:00.116Z,1009.36
2022-10-05T12:03:00.238Z,1009.40
2022-10-05T12:04:00.299Z,1009.37
2022-10-05T12:05:00.051Z,1009.42
2022-10-05T12:06:00.026Z,1009.25