createdAt,value
2018-06-03T00:00:03.743Z,100729.05
2018-06-03T00:02:33.090Z,100725.84
2018-06-03T00:05:02.426Z,100724.98
2018-06-03T00:07:31.765Z,100723.34
2018-06-03T00:10:01.105Z,100721.53
2018-06-03T00:12:31.195Z,100724.95
2018-06-03T00:15:00.500Z,100727.14
2018-06-03T00:17:29.824Z,100720.34
2018-06-03T00:19:59.932Z,100724.20
2018-06-03T00:22:32.101Z,100723.88
2018-06-03T00:25:01.425Z,100723.96
2018-06-03T00:27:31.518Z,100724.80
2018-06-03T00:30:00.852Z,100731.30
2018-06-03T00:32:30.950Z,100728.87
2018-06-03T00:35:00.289Z,100725.63
2018-06-03T00:37:29.612Z,100725.83
2018-06-03T00:39:58.929Z,100720.45
2018-06-03T00:42:28.269Z,100717.53
2018-06-03T00:44:57.604Z,100719.09
2018-06-03T00:47:26.927Z,100712.75
2018-06-03T00:49:56.272Z,100710.55
2018-06-03T00:52:25.601Z,100706.59
2018-06-03T00:54:54.918Z,100714.08
2018-06-03T00:57:24.244Z,100712.58
2018-06-03T00:59:53.585Z,100713.36
2018-06-03T01:02:22.907Z,100717.20
2018-06-03T01:04:53.016Z,100720.09
2018-06-03T01:07:22.357Z,100712.56
2018-06-03T01:09:51.677Z,100709.84
2018-06-03T01:12:21.021Z,100706.36
2018-06-03T01:14:50.341Z,100712.13
2018-06-03T01:17:20.426Z,100708.13
2018-06-03T01:19:49.751Z,100708.25
2018-06-03T01:22:19.079Z,100711.34
2018-06-03T01:24:49.416Z,100715.35
2018-06-03T01:27:18.759Z,100715.78
2018-06-03T01:29:48.060Z,100720.70
2018-06-03T01:32:17.425Z,100714.19
2018-06-03T01:34:46.729Z,100713.33
2018-06-03T01:37:16.057Z,100714.83
2018-06-03T01:39:45.380Z,100717.19
2018-06-03T01:42:14.718Z,100711.03
2018-06-03T01:44:44.034Z,100710.59
2018-06-03T01:47:13.356Z,100710.41
2018-06-03T01:49:42.692Z,100705.11
2018-06-03T01:52:12.020Z,100704.02
2018-06-03T01:54:42.113Z,100705.44
2018-06-03T01:57:11.454Z,100705.44
2018-06-03T01:59:41.526Z,100708.63
2018-06-03T02:02:10.874Z,100708.19
2018-06-03T02:04:40.951Z,100704.70
2018-06-03T02:07:10.277Z,100703.80
2018-06-03T02:09:39.611Z,100699.67
2018-06-03T02:12:08.909Z,100705.02
2018-06-03T02:14:38.252Z,100701.83
2018-06-03T02:17:07.550Z,100698.41
2018-06-03T02:19:36.904Z,100695.36
2018-06-03T02:22:06.991Z,100696.77
2018-06-03T02:24:36.290Z,100696.03
2018-06-03T02:27:05.641Z,100700.24
2018-06-03T02:29:35.725Z,100699.11
2018-06-03T02:32:05.053Z,100699.75
2018-06-03T02:34:35.133Z,100694.48
2018-06-03T02:37:04.450Z,100693.36
2018-06-03T02:39:33.796Z,100690.39
2018-06-03T02:42:03.102Z,100688.75
2018-06-03T02:44:32.433Z,100688.39
2018-06-03T02:47:02.511Z,100686.50
2018-06-03T02:49:32.621Z,100686.63
2018-06-03T02:52:02.698Z,100687.15
2018-06-03T02:54:32.044Z,100689.03
2018-06-03T02:57:02.115Z,100689.55
2018-06-03T02:59:31.451Z,100690.53
2018-06-03T03:02:00.789Z,100686.09
2018-06-03T03:04:30.905Z,100684.37
2018-06-03T03:07:00.996Z,100689.83
2018-06-03T03:09:30.331Z,100695.72
2018-06-03T03:11:59.650Z,100688.62
2018-06-03T03:14:28.975Z,100686.85
2018-06-03T03:16:58.300Z,100684.18
2018-06-03T03:19:27.638Z,100683.80
2018-06-03T03:21:57.719Z,100686.03
2018-06-03T03:24:27.041Z,100693.12
2018-06-03T03:26:57.136Z,100687.91
2018-06-03T03:29:26.471Z,100695.92
2018-06-03T03:31:56.503Z,100694.23
2018-06-03T03:34:26.572Z,100693.72
2018-06-03T03:36:55.891Z,100686.62
2018-06-03T03:39:25.228Z,100684.47
2018-06-03T03:41:55.320Z,100690.27
2018-06-03T03:44:24.643Z,100687.61
2018-06-03T03:46:53.985Z,100685.41
2018-06-03T03:49:23.326Z,100686.78
2018-06-03T03:51:52.652Z,100689.53
2018-06-03T03:54:22.745Z,100689.95
2018-06-03T03:56:52.089Z,100686.39
2018-06-03T03:59:22.175Z,100683.72
2018-06-03T04:01:51.513Z,100692.08
2018-06-03T04:04:20.842Z,100695.88
2018-06-03T04:06:50.153Z,100695.02
2018-06-03T04:09:19.461Z,100699.80
2018-06-03T04:11:48.808Z,100694.73
2018-06-03T04:14:18.881Z,100699.55
2018-06-03T04:16:48.233Z,100695.27
2018-06-03T04:19:18.302Z,100694.63
2018-06-03T04:21:47.641Z,100697.09
2018-06-03T04:24:16.980Z,100690.96
2018-06-03T04:26:46.318Z,100693.59
2018-06-03T04:29:15.617Z,100689.30
2018-06-03T04:31:44.927Z,100690.78
2018-06-03T04:34:14.289Z,100690.45
2018-06-03T04:36:44.381Z,100691.73
2018-06-03T04:39:13.724Z,100693.27
2018-06-03T04:41:43.042Z,100695.13
2018-06-03T04:44:12.360Z,100699.02
2018-06-03T04:46:41.686Z,100699.00
2018-06-03T04:49:11.006Z,100696.73
2018-06-03T04:51:41.106Z,100694.89
2018-06-03T04:54:10.440Z,100701.49
2018-06-03T04:56:40.541Z,100708.55
2018-06-03T04:59:10.661Z,100703.73
2018-06-03T05:01:39.983Z,100707.74
2018-06-03T05:04:10.089Z,100716.57
2018-06-03T05:06:39.420Z,100713.73
2018-06-03T05:09:08.726Z,100714.47
2018-06-03T05:11:38.047Z,100716.97
2018-06-03T05:14:07.376Z,100713.97
2018-06-03T05:16:37.450Z,100713.94
2018-06-03T05:19:06.804Z,100716.22
2018-06-03T05:21:36.124Z,100715.37
2018-06-03T05:24:06.241Z,100716.37
2018-06-03T05:26:35.569Z,100715.37
2018-06-03T05:29:05.669Z,100716.92
2018-06-03T05:31:35.764Z,100716.58
2018-06-03T05:34:05.103Z,100721.41
2018-06-03T05:36:35.185Z,100720.94
2018-06-03T05:39:04.513Z,100725.81
2018-06-03T05:42:08.741Z,100727.78
2018-06-03T05:44:39.302Z,100730.80
2018-06-03T05:47:09.817Z,100735.08
2018-06-03T05:49:40.386Z,100730.88
2018-06-03T05:52:10.938Z,100737.18
2018-06-03T05:54:41.466Z,100740.50
2018-06-03T05:57:12.026Z,100741.84
2018-06-03T05:59:42.581Z,100742.58
2018-06-03T06:02:13.123Z,100745.16
2018-06-03T06:04:43.677Z,100747.49
2018-06-03T06:07:14.220Z,100751.16
2018-06-03T06:09:44.776Z,100749.13
2018-06-03T06:12:16.754Z,100753.41
2018-06-03T06:14:47.342Z,100750.93
2018-06-03T06:17:18.209Z,100753.41
2018-06-03T06:19:48.884Z,100761.36
2018-06-03T06:22:19.429Z,100760.89
2018-06-03T06:24:50.008Z,100769.03
2018-06-03T06:27:20.580Z,100764.81
2018-06-03T06:29:51.161Z,100766.14
2018-06-03T06:32:22.076Z,100767.48
2018-06-03T06:34:52.581Z,100775.87
2018-06-03T06:37:23.157Z,100773.78
2018-06-03T06:39:53.704Z,100778.02
2018-06-03T06:42:24.331Z,100776.05
2018-06-03T06:44:54.862Z,100778.73
2018-06-03T06:47:25.411Z,100779.66
2018-06-03T06:49:55.953Z,100776.50
2018-06-03T06:52:26.501Z,100783.19
2018-06-03T06:54:57.030Z,100782.08
2018-06-03T06:57:27.541Z,100778.19
2018-06-03T06:59:58.090Z,100781.25
2018-06-03T07:02:28.618Z,100781.30
2018-06-03T07:04:58.881Z,100779.73
2018-06-03T07:07:29.282Z,100779.86
2018-06-03T07:09:59.839Z,100781.82
2018-06-03T07:12:30.443Z,100782.31
2018-06-03T07:15:01.008Z,100780.25
2018-06-03T07:17:31.528Z,100784.74
2018-06-03T07:20:02.058Z,100786.70
2018-06-03T07:22:32.596Z,100789.14
2018-06-03T07:25:03.133Z,100789.61
2018-06-03T07:27:33.661Z,100790.22
2018-06-03T07:30:04.308Z,100788.03
2018-06-03T07:32:34.845Z,100791.56
2018-06-03T07:35:05.545Z,100785.86
2018-06-03T07:37:36.102Z,100787.42
2018-06-03T07:40:06.683Z,100788.66
2018-06-03T07:42:37.212Z,100788.78
2018-06-03T07:45:07.780Z,100793.64
2018-06-03T07:47:38.365Z,100791.20
2018-06-03T07:50:08.902Z,100791.59
2018-06-03T07:52:39.446Z,100789.27
2018-06-03T07:55:15.373Z,100789.89
2018-06-03T07:57:45.818Z,100786.68
2018-06-03T08:00:16.364Z,100795.42
2018-06-03T08:02:46.918Z,100787.06
2018-06-03T08:05:17.475Z,100788.59
2018-06-03T08:07:48.008Z,100779.86
2018-06-03T08:10:18.575Z,100787.03
2018-06-03T08:12:49.112Z,100789.67
2018-06-03T08:15:19.635Z,100786.53
2018-06-03T08:17:50.236Z,100780.78
2018-06-03T08:20:20.802Z,100782.03
2018-06-03T08:22:51.044Z,100770.58
2018-06-03T08:25:21.470Z,100778.92
2018-06-03T08:27:52.013Z,100781.61
2018-06-03T08:30:22.547Z,100776.45
2018-06-03T08:32:53.131Z,100777.19
2018-06-03T08:35:23.774Z,100774.25
2018-06-03T08:37:54.341Z,100774.88
2018-06-03T08:40:24.898Z,100769.66
2018-06-03T08:42:55.446Z,100773.84
2018-06-03T08:45:26.017Z,100766.77
2018-06-03T08:47:56.570Z,100768.73
2018-06-03T08:50:27.134Z,100760.60
2018-06-03T08:52:57.665Z,100766.10
2018-06-03T08:55:29.657Z,100761.52
2018-06-03T08:58:00.238Z,100770.07
2018-06-03T09:00:33.746Z,100774.61
2018-06-03T09:03:04.293Z,100774.04
2018-06-03T09:05:34.846Z,100772.58
2018-06-03T09:08:05.527Z,100771.06
2018-06-03T09:10:36.075Z,100766.96
2018-06-03T09:13:06.826Z,100769.32
2018-06-03T09:15:37.314Z,100766.53
2018-06-03T09:18:07.879Z,100769.22
2018-06-03T09:20:38.479Z,100768.14
2018-06-03T09:23:08.992Z,100762.80
2018-06-03T09:25:39.543Z,100761.77
2018-06-03T09:28:10.086Z,100765.38
2018-06-03T09:30:40.650Z,100759.23
2018-06-03T09:33:11.221Z,100764.42
2018-06-03T09:35:42.333Z,100759.42
2018-06-03T09:38:12.581Z,100756.89
2018-06-03T09:40:42.998Z,100756.20
2018-06-03T09:43:13.542Z,100755.06
2018-06-03T09:45:44.097Z,100756.05
2018-06-03T09:48:14.636Z,100763.63
2018-06-03T09:50:45.162Z,100763.98
2018-06-03T09:53:15.770Z,100759.33
2018-06-03T09:55:46.318Z,100772.07
2018-06-03T09:58:16.849Z,100760.00
2018-06-03T10:00:47.099Z,100759.61
2018-06-03T10:03:17.562Z,100757.33
2018-06-03T10:05:48.137Z,100753.08
2018-06-03T10:08:18.724Z,100760.62
2018-06-03T10:10:49.250Z,100757.27
2018-06-03T10:13:19.871Z,100757.86
2018-06-03T10:15:50.052Z,100757.67
2018-06-03T10:18:20.516Z,100754.61
2018-06-03T10:20:51.077Z,100758.72
2018-06-03T10:23:21.641Z,100759.50
2018-06-03T10:25:51.896Z,100758.19
2018-06-03T10:28:22.406Z,100757.95
2018-06-03T10:30:52.946Z,100764.20
2018-06-03T10:33:23.509Z,100769.52
2018-06-03T10:35:54.075Z,100768.03
2018-06-03T10:38:24.630Z,100761.37
2018-06-03T10:40:55.178Z,100762.28
2018-06-03T10:43:25.710Z,100761.63
2018-06-03T10:45:56.287Z,100765.77
2018-06-03T10:48:26.842Z,100756.75
2018-06-03T10:50:57.625Z,100760.22
2018-06-03T10:53:28.218Z,100760.64
2018-06-03T10:55:58.768Z,100748.02
2018-06-03T10:58:29.303Z,100743.97
2018-06-03T11:01:00.541Z,100737.98
2018-06-03T11:03:31.119Z,100734.55
2018-06-03T11:06:01.747Z,100735.71
2018-06-03T11:08:32.456Z,100732.94
2018-06-03T11:11:03.018Z,100734.07
2018-06-03T11:13:33.564Z,100735.41
2018-06-03T11:16:04.196Z,100741.51
2018-06-03T11:18:34.763Z,100733.63
2018-06-03T11:21:05.334Z,100730.91
2018-06-03T11:23:35.950Z,100725.50
2018-06-03T11:26:06.619Z,100727.22
2018-06-03T11:28:37.166Z,100725.88
2018-06-03T11:31:07.727Z,100722.52
2018-06-03T11:33:38.284Z,100717.31
2018-06-03T11:36:08.866Z,100718.12
2018-06-03T11:38:39.547Z,100718.36
2018-06-03T11:41:10.117Z,100715.09
2018-06-03T11:43:40.654Z,100719.52
2018-06-03T11:46:11.206Z,100720.85
2018-06-03T11:48:41.748Z,100725.77
2018-06-03T11:51:12.319Z,100721.88
2018-06-03T11:53:42.851Z,100718.64
2018-06-03T11:56:13.406Z,100724.50
2018-06-03T11:58:53.021Z,100714.49
2018-06-03T12:01:23.759Z,100710.92
2018-06-03T12:03:54.215Z,100714.81
2018-06-03T12:06:24.778Z,100705.81
2018-06-03T12:08:55.347Z,100699.48
2018-06-03T12:11:25.872Z,100700.42
2018-06-03T12:13:56.464Z,100692.45
2018-06-03T12:16:27.022Z,100695.37
2018-06-03T12:18:57.545Z,100692.97
2018-06-03T12:21:28.117Z,100698.84
2018-06-03T12:23:58.683Z,100696.07
2018-06-03T12:26:29.276Z,100692.98
2018-06-03T12:29:00.717Z,100692.95
2018-06-03T12:31:31.806Z,100684.86
2018-06-03T12:34:02.379Z,100688.16
2018-06-03T12:36:32.950Z,100689.84
2018-06-03T12:39:03.593Z,100681.50
2018-06-03T12:41:34.142Z,100685.95
2018-06-03T12:44:04.824Z,100680.29
2018-06-03T12:46:35.457Z,100685.00
2018-06-03T12:49:06.062Z,100684.59
2018-06-03T12:51:36.643Z,100674.86
2018-06-03T12:54:07.373Z,100671.83
2018-06-03T12:56:37.948Z,100670.08
2018-06-03T12:59:08.507Z,100675.80
2018-06-03T13:01:39.080Z,100664.47
2018-06-03T13:04:09.619Z,100660.78
2018-06-03T13:06:40.137Z,100657.24
2018-06-03T13:09:10.748Z,100656.63
2018-06-03T13:11:41.340Z,100662.02
2018-06-03T13:14:11.865Z,100654.20
2018-06-03T13:16:42.456Z,100654.02
2018-06-03T13:19:12.997Z,100659.27
2018-06-03T13:21:43.568Z,100653.70
2018-06-03T13:24:14.111Z,100648.62
2018-06-03T13:26:44.676Z,100638.63
2018-06-03T13:29:15.228Z,100644.84
2018-06-03T13:31:45.764Z,100637.55
2018-06-03T13:34:16.334Z,100638.89
2018-06-03T13:36:46.891Z,100636.71
2018-06-03T13:39:17.443Z,100635.30
2018-06-03T13:41:47.968Z,100629.73
2018-06-03T13:44:18.541Z,100622.17
2018-06-03T13:46:49.073Z,100628.86
2018-06-03T13:49:19.592Z,100617.23
2018-06-03T13:51:50.188Z,100617.84
2018-06-03T13:54:20.744Z,100615.79
2018-06-03T13:56:51.339Z,100613.98
2018-06-03T13:59:21.904Z,100611.03
2018-06-03T14:01:52.462Z,100606.38
2018-06-03T14:04:22.989Z,100604.69
2018-06-03T14:06:53.554Z,100595.95
2018-06-03T14:09:24.141Z,100595.07
2018-06-03T14:11:54.713Z,100597.14
2018-06-03T14:14:25.260Z,100594.06
2018-06-03T14:16:55.820Z,100585.23
2018-06-03T14:19:26.366Z,100585.96
2018-06-03T14:21:56.925Z,100575.37
2018-06-03T14:24:27.504Z,100579.16
2018-06-03T14:26:58.049Z,100575.68
2018-06-03T14:29:28.630Z,100578.47
2018-06-03T14:31:58.914Z,100569.94
2018-06-03T14:34:29.327Z,100572.19
2018-06-03T14:36:59.869Z,100568.05
2018-06-03T14:39:30.467Z,100567.47
2018-06-03T14:42:01.004Z,100565.82
2018-06-03T14:44:31.663Z,100557.81
2018-06-03T14:47:02.171Z,100554.34
2018-06-03T14:49:32.748Z,100546.84
2018-06-03T14:52:03.316Z,100548.33
2018-06-03T14:54:33.882Z,100548.23
2018-06-03T14:57:04.496Z,100542.27
2018-06-03T14:59:35.106Z,100540.77
2018-06-03T15:02:05.719Z,100543.55
2018-06-03T15:04:36.301Z,100537.70
2018-06-03T15:07:06.927Z,100537.44
2018-06-03T15:09:37.485Z,100536.00
2018-06-03T15:12:08.077Z,100530.78
2018-06-03T15:14:38.673Z,100531.28
2018-06-03T15:17:09.205Z,100528.27
2018-06-03T15:19:39.784Z,100515.77
2018-06-03T15:22:10.354Z,100520.52
2018-06-03T15:24:40.633Z,100516.16
2018-06-03T15:27:11.072Z,100517.69
2018-06-03T15:29:41.651Z,100512.13
2018-06-03T15:32:12.191Z,100511.11
2018-06-03T15:34:42.738Z,100512.83
2018-06-03T15:37:13.330Z,100504.34
2018-06-03T15:39:43.879Z,100504.02
2018-06-03T15:42:14.465Z,100496.89
2018-06-03T15:44:44.969Z,100497.73
2018-06-03T15:47:15.647Z,100493.69
2018-06-03T15:49:46.862Z,100485.06
2018-06-03T15:52:17.417Z,100485.92
2018-06-03T15:54:47.967Z,100487.11
2018-06-03T15:57:18.535Z,100485.91
2018-06-03T15:59:49.310Z,100482.53
2018-06-03T16:02:19.840Z,100484.75
2018-06-03T16:04:50.392Z,100480.86
2018-06-03T16:07:20.941Z,100475.59
2018-06-03T16:09:51.502Z,100478.30
2018-06-03T16:12:22.057Z,100474.26
2018-06-03T16:14:52.614Z,100476.63
2018-06-03T16:17:23.153Z,100482.03
2018-06-03T16:19:53.701Z,100474.58
2018-06-03T16:22:24.336Z,100471.21
2018-06-03T16:24:54.815Z,100467.86
2018-06-03T16:27:25.347Z,100464.80
2018-06-03T16:29:55.917Z,100462.72
2018-06-03T16:32:26.447Z,100461.02
2018-06-03T16:34:56.958Z,100457.95
2018-06-03T16:37:27.514Z,100456.92
2018-06-03T16:39:58.814Z,100452.33
2018-06-03T16:42:29.428Z,100453.53
2018-06-03T16:44:59.977Z,100449.31
2018-06-03T16:47:30.526Z,100454.89
2018-06-03T16:50:01.083Z,100455.56
2018-06-03T16:52:31.636Z,100458.58
2018-06-03T16:55:02.162Z,100452.59
2018-06-03T16:57:32.750Z,100450.73
2018-06-03T17:00:03.349Z,100446.68
2018-06-03T17:02:33.883Z,100450.38
2018-06-03T17:05:04.430Z,100445.64
2018-06-03T17:07:34.956Z,100439.87
2018-06-03T17:10:05.641Z,100441.89
2018-06-03T17:12:36.222Z,100435.13
2018-06-03T17:15:06.793Z,100435.45
2018-06-03T17:17:37.315Z,100434.45
2018-06-03T17:20:07.893Z,100434.08
2018-06-03T17:22:38.541Z,100433.71
2018-06-03T17:25:09.072Z,100429.16
2018-06-03T17:27:39.614Z,100425.77
2018-06-03T17:30:10.158Z,100423.56
2018-06-03T17:32:40.707Z,100422.33
2018-06-03T17:35:11.230Z,100422.45
2018-06-03T17:37:41.786Z,100412.63
2018-06-03T17:40:12.314Z,100414.27
2018-06-03T17:42:42.872Z,100410.37
2018-06-03T17:45:13.503Z,100405.95
2018-06-03T17:47:44.259Z,100414.34
2018-06-03T17:50:14.769Z,100407.09
2018-06-03T17:52:45.329Z,100408.75
2018-06-03T17:55:15.864Z,100401.32
2018-06-03T17:57:46.410Z,100400.33
2018-06-03T18:00:16.966Z,100403.78
2018-06-03T18:02:47.535Z,100398.18
2018-06-03T18:05:18.132Z,100394.91
2018-06-03T18:07:48.703Z,100401.98
2018-06-03T18:10:19.309Z,100397.03
2018-06-03T18:12:49.847Z,100391.55
2018-06-03T18:15:20.387Z,100390.52
2018-06-03T18:17:50.940Z,100391.64
2018-06-03T18:20:21.152Z,100390.09
2018-06-03T18:22:51.709Z,100390.36
2018-06-03T18:25:22.235Z,100389.67
2018-06-03T18:27:52.791Z,100389.67
2018-06-03T18:30:23.364Z,100387.73
2018-06-03T18:35:55.103Z,100383.00
2018-06-03T18:38:25.664Z,100383.25
2018-06-03T18:40:56.326Z,100385.41
2018-06-03T18:43:26.862Z,100389.05
2018-06-03T18:45:57.421Z,100387.47
2018-06-03T18:48:27.925Z,100388.27
2018-06-03T18:50:59.826Z,100382.85
2018-06-03T18:53:30.380Z,100389.02
2018-06-03T18:56:01.970Z,100395.85
2018-06-03T18:58:32.521Z,100398.14
2018-06-03T19:01:04.113Z,100396.34
2018-06-03T19:03:34.696Z,100392.20
2018-06-03T19:06:05.340Z,100391.22
2018-06-03T19:08:35.885Z,100392.00
2018-06-03T19:11:06.577Z,100390.65
2018-06-03T19:13:37.237Z,100393.13
2018-06-03T19:16:07.931Z,100392.44
2018-06-03T19:18:38.561Z,100394.27
2018-06-03T19:21:09.169Z,100393.29
2018-06-03T19:23:40.308Z,100390.11
2018-06-03T19:26:10.792Z,100394.42
2018-06-03T19:28:41.380Z,100394.38
2018-06-03T19:31:11.983Z,100394.19
2018-06-03T19:36:11.891Z,100393.81
2018-06-03T19:38:42.497Z,100387.67
2018-06-03T19:41:13.030Z,100394.34
2018-06-03T19:43:44.618Z,100391.72
2018-06-03T19:46:15.229Z,100391.72
2018-06-03T19:48:45.830Z,100396.56
2018-06-03T19:51:16.386Z,100397.78
2018-06-03T19:53:47.050Z,100397.98
2018-06-03T19:56:17.860Z,100394.05
2018-06-03T19:58:48.405Z,100401.34
2018-06-03T20:01:19.098Z,100400.27
2018-06-03T20:03:49.921Z,100400.31
2018-06-03T20:06:20.478Z,100399.05
2018-06-03T20:08:51.059Z,100400.11
2018-06-03T20:11:22.443Z,100397.77
2018-06-03T20:13:53.054Z,100402.62
2018-06-03T20:16:23.857Z,100399.13
2018-06-03T20:18:54.560Z,100393.95
2018-06-03T20:21:25.244Z,100396.55
2018-06-03T20:23:55.822Z,100400.98
2018-06-03T20:26:26.405Z,100394.32
2018-06-03T20:28:56.953Z,100400.46
2018-06-03T20:31:27.532Z,100401.20
2018-06-03T20:33:58.070Z,100399.75
2018-06-03T20:36:28.663Z,100398.04
2018-06-03T20:38:59.339Z,100404.66
2018-06-03T20:41:30.057Z,100399.94
2018-06-03T20:44:00.707Z,100402.39
2018-06-03T20:46:31.301Z,100409.23
2018-06-03T20:49:01.883Z,100411.55
2018-06-03T20:51:32.537Z,100418.66
2018-06-03T20:54:03.113Z,100412.35
2018-06-03T20:56:33.763Z,100407.05
2018-06-03T20:59:04.471Z,100413.37
2018-06-03T21:01:35.026Z,100415.83
2018-06-03T21:04:05.725Z,100412.75
2018-06-03T21:06:36.317Z,100413.04
2018-06-03T21:09:09.204Z,100410.13
2018-06-03T21:11:39.793Z,100409.65
2018-06-03T21:14:10.380Z,100406.53
2018-06-03T21:16:40.996Z,100416.14
2018-06-03T21:19:11.619Z,100408.96
2018-06-03T21:21:42.220Z,100412.75
2018-06-03T21:24:13.953Z,100407.53
2018-06-03T21:26:44.761Z,100414.86
2018-06-03T21:29:17.384Z,100413.21
2018-06-03T21:31:48.009Z,100416.63
2018-06-03T21:34:18.253Z,100417.40
2018-06-03T21:36:48.722Z,100418.17
2018-06-03T21:39:19.357Z,100408.21
2018-06-03T21:41:49.982Z,100412.11
2018-06-03T21:44:20.602Z,100404.77
2018-06-03T21:46:51.156Z,100408.12
2018-06-03T21:49:21.771Z,100410.08
2018-06-03T21:51:52.384Z,100401.58
2018-06-03T21:54:22.968Z,100401.97
2018-06-03T21:56:53.553Z,100400.92
2018-06-03T21:59:24.153Z,100400.45
2018-06-03T22:01:54.756Z,100399.41
2018-06-03T22:04:25.365Z,100394.48
2018-06-03T22:06:55.955Z,100405.57
2018-06-03T22:09:27.066Z,100399.61
2018-06-03T22:11:58.311Z,100400.60
2018-06-03T22:14:29.369Z,100401.22
2018-06-03T22:17:00.031Z,100395.25
2018-06-03T22:19:30.602Z,100394.39
2018-06-03T22:22:01.189Z,100396.94
2018-06-03T22:24:31.820Z,100395.87
2018-06-03T22:27:02.452Z,100392.81
2018-06-03T22:29:33.081Z,100389.42
2018-06-03T22:32:03.693Z,100393.44
2018-06-03T22:34:34.289Z,100391.00
2018-06-03T22:37:04.913Z,100388.09
2018-06-03T22:39:35.551Z,100387.98
2018-06-03T22:42:06.570Z,100387.23
2018-06-03T22:44:37.242Z,100385.27
2018-06-03T22:47:07.821Z,100387.94
2018-06-03T22:49:38.450Z,100389.52
2018-06-03T22:52:09.062Z,100386.13
2018-06-03T22:54:39.320Z,100377.96
2018-06-03T22:57:53.903Z,100379.06
2018-06-03T23:00:29.335Z,100381.48
2018-06-03T23:03:04.835Z,100374.66
2018-06-03T23:05:36.331Z,100377.92
2018-06-03T23:08:07.233Z,100377.83
2018-06-03T23:10:37.867Z,100368.36
2018-06-03T23:13:08.501Z,100376.19
2018-06-03T23:15:39.105Z,100379.44
2018-06-03T23:18:10.329Z,100377.15
2018-06-03T23:20:40.924Z,100373.27
2018-06-03T23:23:11.550Z,100369.77
2018-06-03T23:25:42.154Z,100368.92
2018-06-03T23:28:12.843Z,100363.98
2018-06-03T23:30:43.480Z,100367.98
2018-06-03T23:33:14.100Z,100363.25
2018-06-03T23:35:44.716Z,100367.64
2018-06-03T23:38:15.296Z,100364.86
2018-06-03T23:40:45.955Z,100360.73
2018-06-03T23:43:16.569Z,100352.84
2018-06-03T23:45:47.193Z,100352.87
2018-06-03T23:48:17.806Z,100356.39
2018-06-03T23:50:48.391Z,100357.86
2018-06-03T23:53:19.006Z,100354.30
2018-06-03T23:55:49.653Z,100355.56
2018-06-03T23:58:20.220Z,100357.70
