createdAt,value
2023-04-02T00:00:10.681Z,2.70
2023-04-02T00:02:58.598Z,2.67
2023-04-02T00:05:31.610Z,2.30
2023-04-02T00:07:59.746Z,2.80
2023-04-02T00:10:45.404Z,2.10
2023-04-02T00:13:12.199Z,2.13
2023-04-02T00:15:41.749Z,2.30
2023-04-02T00:18:14.373Z,2.28
2023-04-02T00:20:44.298Z,2.10
2023-04-02T00:23:13.306Z,1.98
2023-04-02T00:25:43.261Z,2.08
2023-04-02T00:28:21.667Z,1.70
2023-04-02T00:30:52.489Z,1.92
2023-04-02T00:33:22.236Z,1.98
2023-04-02T00:35:50.886Z,1.70
2023-04-02T00:38:36.444Z,1.80
2023-04-02T00:41:05.442Z,1.92
2023-04-02T00:43:36.264Z,1.80
2023-04-02T00:46:10.904Z,1.75
2023-04-02T00:48:53.031Z,2.50
2023-04-02T00:51:44.855Z,1.42
2023-04-02T00:54:18.611Z,1.55
2023-04-02T00:56:47.949Z,1.27
2023-04-02T00:59:26.107Z,1.40
2023-04-02T01:02:01.938Z,1.35
2023-04-02T01:04:36.534Z,1.30
2023-04-02T01:07:07.334Z,1.88
2023-04-02T01:09:44.966Z,1.20
2023-04-02T01:12:25.079Z,1.30
2023-04-02T01:15:01.705Z,1.52
2023-04-02T01:17:54.692Z,1.70
2023-04-02T01:20:59.956Z,1.52
2023-04-02T01:23:26.768Z,1.63
2023-04-02T01:26:04.520Z,1.65
2023-04-02T01:29:10.194Z,2.55
2023-04-02T01:31:38.215Z,1.90
2023-04-02T01:34:12.218Z,2.20
2023-04-02T01:36:47.917Z,2.00
2023-04-02T01:39:29.910Z,2.05
2023-04-02T01:42:15.336Z,2.08
2023-04-02T01:44:51.920Z,2.38
2023-04-02T01:47:22.149Z,2.30
2023-04-02T01:49:49.138Z,2.13
2023-04-02T01:52:19.565Z,2.00
2023-04-02T01:54:47.809Z,2.10
2023-04-02T01:57:14.786Z,2.05
2023-04-02T01:59:41.791Z,2.10
2023-04-02T02:02:13.771Z,1.85
2023-04-02T02:04:41.187Z,2.00
2023-04-02T02:07:15.295Z,2.00
2023-04-02T02:09:42.592Z,1.60
2023-04-02T02:12:13.827Z,1.63
2023-04-02T02:14:46.834Z,1.75
2023-04-02T02:17:19.393Z,1.48
2023-04-02T02:19:49.406Z,1.40
2023-04-02T02:22:31.825Z,1.50
2023-04-02T02:27:27.336Z,1.40
2023-04-02T02:29:55.562Z,1.38
2023-04-02T02:32:25.900Z,1.05
2023-04-02T02:35:22.875Z,1.27
2023-04-02T02:38:21.034Z,1.10
2023-04-02T02:40:49.552Z,1.35
2023-04-02T02:43:17.795Z,1.10
2023-04-02T02:45:47.364Z,1.10
2023-04-02T02:48:20.785Z,1.20
2023-04-02T02:50:47.645Z,1.20
2023-04-02T02:53:23.380Z,1.10
2023-04-02T02:55:54.012Z,1.23
2023-04-02T02:58:31.427Z,0.95
2023-04-02T03:00:58.550Z,1.60
2023-04-02T03:03:28.265Z,1.40
2023-04-02T03:05:58.345Z,1.20
2023-04-02T03:08:34.298Z,1.25
2023-04-02T03:11:07.322Z,1.52
2023-04-02T03:13:35.651Z,0.98
2023-04-02T03:16:15.597Z,1.35
2023-04-02T03:18:56.468Z,1.20
2023-04-02T03:21:40.074Z,1.42
2023-04-02T03:24:49.960Z,1.40
2023-04-02T03:27:30.170Z,1.40
2023-04-02T03:30:29.166Z,1.40
2023-04-02T03:33:00.576Z,1.33
2023-04-02T03:35:39.560Z,1.60
2023-04-02T03:38:17.275Z,1.45
2023-04-02T03:40:58.331Z,1.33
2023-04-02T03:43:27.440Z,1.20
2023-04-02T03:46:29.893Z,1.35
2023-04-02T03:49:01.336Z,1.20
2023-04-02T03:51:34.508Z,1.42
2023-04-02T03:54:02.110Z,1.48
2023-04-02T03:56:40.128Z,1.73
2023-04-02T03:59:11.875Z,1.20
2023-04-02T04:01:43.826Z,1.17
2023-04-02T04:04:14.575Z,1.30
2023-04-02T04:06:43.865Z,1.17
2023-04-02T04:09:20.658Z,1.58
2023-04-02T04:11:51.321Z,1.20
2023-04-02T04:14:20.928Z,2.08
2023-04-02T04:17:04.569Z,1.10
2023-04-02T04:19:38.456Z,1.40
2023-04-02T04:22:17.908Z,0.98
2023-04-02T04:24:46.353Z,1.20
2023-04-02T04:27:34.778Z,1.30
2023-04-02T04:30:19.968Z,1.27
2023-04-02T04:32:58.775Z,1.27
2023-04-02T04:35:37.265Z,1.50
2023-04-02T04:38:12.164Z,1.25
2023-04-02T04:40:50.480Z,1.20
2023-04-02T04:43:20.357Z,1.02
2023-04-02T04:46:01.233Z,1.08
2023-04-02T04:49:03.307Z,1.02
2023-04-02T04:51:58.521Z,0.90
2023-04-02T04:54:28.899Z,1.10
2023-04-02T04:57:01.624Z,1.10
2023-04-02T04:59:44.690Z,1.10
2023-04-02T05:02:16.679Z,1.08
2023-04-02T05:04:48.049Z,1.10
2023-04-02T05:07:19.570Z,1.17
2023-04-02T05:10:12.369Z,1.45
2023-04-02T05:13:08.327Z,2.33
2023-04-02T05:16:05.146Z,1.40
2023-04-02T05:18:36.546Z,1.00
2023-04-02T05:21:28.284Z,1.17
2023-04-02T05:24:32.853Z,1.70
2023-04-02T05:27:05.635Z,0.70
2023-04-02T05:29:36.434Z,0.70
2023-04-02T05:32:11.073Z,1.10
2023-04-02T05:34:39.765Z,0.88
2023-04-02T05:37:09.240Z,0.65
2023-04-02T05:39:36.633Z,0.90
2023-04-02T05:42:08.482Z,0.95
2023-04-02T05:44:39.264Z,1.08
2023-04-02T05:47:14.301Z,1.33
2023-04-02T05:50:04.800Z,1.20
2023-04-02T05:52:35.814Z,1.30
2023-04-02T05:55:23.257Z,1.60
2023-04-02T05:58:10.434Z,1.40
2023-04-02T06:00:48.164Z,1.63
2023-04-02T06:03:57.343Z,0.93
2023-04-02T06:06:43.326Z,1.58
2023-04-02T06:09:18.223Z,0.93
2023-04-02T06:11:48.240Z,1.40
2023-04-02T06:14:16.369Z,1.38
2023-04-02T06:16:46.435Z,2.08
2023-04-02T06:19:21.081Z,2.05
2023-04-02T06:21:50.023Z,1.52
2023-04-02T06:24:20.481Z,1.25
2023-04-02T06:27:00.153Z,1.52
2023-04-02T06:29:38.396Z,1.63
2023-04-02T06:32:07.134Z,1.83
2023-04-02T06:34:39.289Z,1.80
2023-04-02T06:37:27.693Z,2.00
2023-04-02T06:39:55.315Z,1.98
2023-04-02T06:42:34.743Z,1.70
2023-04-02T06:45:01.606Z,2.30
2023-04-02T06:47:35.268Z,2.03
2023-04-02T06:50:12.401Z,1.67
2023-04-02T06:52:45.599Z,2.42
2023-04-02T06:55:43.369Z,2.20
2023-04-02T06:58:10.258Z,2.90
2023-04-02T07:00:43.429Z,2.13
2023-04-02T07:03:22.057Z,1.98
2023-04-02T07:05:49.558Z,2.17
2023-04-02T07:08:16.699Z,1.60
2023-04-02T07:10:43.612Z,1.60
2023-04-02T07:13:19.250Z,1.55
2023-04-02T07:15:50.968Z,1.40
2023-04-02T07:18:32.464Z,1.65
2023-04-02T07:20:59.618Z,1.48
2023-04-02T07:23:27.285Z,1.58
2023-04-02T07:25:55.386Z,1.48
2023-04-02T07:28:23.041Z,1.73
2023-04-02T07:30:51.307Z,1.85
2023-04-02T07:33:20.670Z,2.25
2023-04-02T07:35:47.885Z,2.20
2023-04-02T07:38:14.758Z,1.42
2023-04-02T07:40:41.692Z,1.70
2023-04-02T07:43:11.430Z,2.15
2023-04-02T07:45:38.766Z,2.30
2023-04-02T07:48:10.981Z,2.20
2023-04-02T07:50:38.088Z,1.95
2023-04-02T07:53:08.857Z,3.25
2023-04-02T07:55:36.513Z,2.25
2023-04-02T07:58:04.238Z,3.08
2023-04-02T08:00:31.292Z,2.47
2023-04-02T08:02:58.333Z,2.45
2023-04-02T08:05:25.360Z,2.00
2023-04-02T08:07:54.712Z,2.47
2023-04-02T08:10:21.876Z,2.38
2023-04-02T08:12:49.727Z,2.50
2023-04-02T08:15:17.002Z,2.03
2023-04-02T08:17:44.128Z,1.63
2023-04-02T08:20:18.884Z,1.50
2023-04-02T08:22:46.928Z,1.50
2023-04-02T08:25:14.130Z,1.52
2023-04-02T08:27:41.154Z,1.67
2023-04-02T08:30:09.180Z,1.45
2023-04-02T08:32:36.313Z,1.63
2023-04-02T08:35:03.240Z,1.88
2023-04-02T08:37:30.206Z,1.60
2023-04-02T08:39:56.962Z,1.60
2023-04-02T08:42:38.262Z,1.90
2023-04-02T08:45:37.180Z,1.75
2023-04-02T08:48:05.531Z,2.63
2023-04-02T08:50:34.983Z,4.15
2023-04-02T08:53:05.138Z,4.38
2023-04-02T08:55:53.350Z,3.00
2023-04-02T08:58:26.420Z,2.38
2023-04-02T09:00:55.534Z,3.97
2023-04-02T09:03:36.353Z,4.60
2023-04-02T09:06:04.564Z,3.08
2023-04-02T09:08:32.413Z,4.50
2023-04-02T09:11:06.414Z,4.07
2023-04-02T09:13:37.525Z,3.38
2023-04-02T09:16:10.201Z,1.98
2023-04-02T09:18:38.456Z,3.03
2023-04-02T09:21:29.789Z,2.78
2023-04-02T09:23:58.122Z,2.00
2023-04-02T09:26:28.733Z,1.30
2023-04-02T09:29:02.136Z,1.10
2023-04-02T09:31:42.676Z,1.20
2023-04-02T09:34:31.901Z,1.88
2023-04-02T09:37:13.570Z,1.77
2023-04-02T09:39:41.324Z,1.65
2023-04-02T09:42:26.436Z,1.58
2023-04-02T09:44:53.267Z,2.17
2023-04-02T09:47:32.133Z,2.00
2023-04-02T09:50:22.128Z,2.72
2023-04-02T09:52:49.852Z,1.80
2023-04-02T09:55:19.761Z,2.40
2023-04-02T09:57:48.453Z,1.70
2023-04-02T10:00:32.217Z,2.15
2023-04-02T10:03:04.721Z,2.20
2023-04-02T10:05:40.758Z,1.80
2023-04-02T10:08:17.087Z,1.73
2023-04-02T10:10:48.539Z,1.67
2023-04-02T10:13:46.851Z,1.63
2023-04-02T10:16:17.993Z,1.38
2023-04-02T10:18:46.949Z,1.60
2023-04-02T10:21:21.521Z,1.30
2023-04-02T10:23:48.533Z,1.23
2023-04-02T10:26:36.222Z,1.60
2023-04-02T10:29:23.086Z,1.20
2023-04-02T10:31:52.955Z,1.10
2023-04-02T10:34:24.928Z,1.30
2023-04-02T10:36:55.353Z,1.48
2023-04-02T10:39:24.653Z,1.48
2023-04-02T10:42:12.678Z,1.40
2023-04-02T10:44:54.434Z,1.58
2023-04-02T10:47:42.118Z,1.63
2023-04-02T10:50:14.748Z,1.33
2023-04-02T10:53:02.191Z,1.95
2023-04-02T10:55:32.281Z,1.50
2023-04-02T10:58:04.952Z,1.38
2023-04-02T11:00:35.157Z,1.60
2023-04-02T11:03:14.707Z,1.55
2023-04-02T11:05:47.485Z,1.52
2023-04-02T11:08:26.879Z,4.13
2023-04-02T11:11:08.130Z,3.20
2023-04-02T11:13:47.097Z,1.92
2023-04-02T11:16:16.943Z,1.70
2023-04-02T11:18:50.049Z,1.42
2023-04-02T11:21:40.037Z,1.10
2023-04-02T11:24:38.969Z,1.40
2023-04-02T11:27:11.833Z,1.50
2023-04-02T11:29:49.125Z,1.13
2023-04-02T11:32:21.695Z,2.10
2023-04-02T11:34:56.359Z,1.90
2023-04-02T11:37:33.091Z,1.70
2023-04-02T11:40:01.790Z,1.40
2023-04-02T11:42:31.141Z,1.60
2023-04-02T11:45:20.885Z,1.30
2023-04-02T11:48:08.458Z,1.40
2023-04-02T11:50:43.353Z,2.08
2023-04-02T11:53:13.600Z,1.40
2023-04-02T11:56:09.787Z,1.50
2023-04-02T11:59:06.676Z,1.92
2023-04-02T12:01:45.254Z,1.40
2023-04-02T12:04:36.572Z,1.60
2023-04-02T12:07:39.128Z,1.45
2023-04-02T12:10:19.857Z,1.30
2023-04-02T12:12:47.050Z,1.63
2023-04-02T12:15:26.119Z,1.20
2023-04-02T12:17:55.390Z,2.17
2023-04-02T12:20:27.402Z,1.77
2023-04-02T12:22:55.777Z,2.33
2023-04-02T12:25:40.232Z,2.97
2023-04-02T12:28:10.154Z,1.73
2023-04-02T12:30:40.491Z,3.20
2023-04-02T12:33:20.379Z,2.28
2023-04-02T12:35:48.550Z,2.03
2023-04-02T12:38:49.296Z,1.63
2023-04-02T12:41:24.072Z,2.08
2023-04-02T12:44:28.074Z,1.90
2023-04-02T12:46:55.532Z,2.10
2023-04-02T12:49:37.659Z,2.33
2023-04-02T12:52:10.773Z,2.30
2023-04-02T12:54:44.490Z,1.90
2023-04-02T12:57:27.484Z,1.20
2023-04-02T13:00:06.167Z,2.17
2023-04-02T13:02:44.883Z,2.25
2023-04-02T13:05:12.431Z,2.25
2023-04-02T13:07:39.929Z,1.67
2023-04-02T13:10:23.968Z,1.85
2023-04-02T13:12:58.551Z,1.90
2023-04-02T13:15:28.427Z,1.60
2023-04-02T13:18:16.664Z,2.15
2023-04-02T13:20:44.083Z,2.25
2023-04-02T13:23:29.788Z,3.08
2023-04-02T13:25:57.526Z,2.72
2023-04-02T13:28:24.757Z,2.25
2023-04-02T13:30:52.211Z,2.13
2023-04-02T13:33:19.270Z,1.90
2023-04-02T13:35:46.909Z,2.33
2023-04-02T13:38:13.999Z,2.35
2023-04-02T13:40:41.376Z,3.85
2023-04-02T13:43:10.798Z,2.72
2023-04-02T13:45:38.571Z,3.42
2023-04-02T13:48:07.430Z,3.05
2023-04-02T13:50:35.572Z,1.33
2023-04-02T13:53:10.416Z,1.38
2023-04-02T13:55:40.706Z,1.95
2023-04-02T13:58:12.603Z,1.52
2023-04-02T14:00:39.622Z,2.15
2023-04-02T14:03:09.947Z,1.40
2023-04-02T14:06:21.751Z,1.48
2023-04-02T14:08:57.892Z,1.00
2023-04-02T14:11:49.312Z,1.50
2023-04-02T14:14:46.698Z,2.20
2023-04-02T14:17:21.311Z,1.60
2023-04-02T14:20:04.004Z,2.75
2023-04-02T14:22:55.024Z,1.40
2023-04-02T14:25:43.419Z,1.70
2023-04-02T14:28:40.145Z,1.17
2023-04-02T14:31:45.560Z,1.02
2023-04-02T14:34:45.073Z,1.35
2023-04-02T14:37:22.917Z,2.22
2023-04-02T14:40:14.621Z,1.55
2023-04-02T14:42:57.502Z,1.50
2023-04-02T14:48:08.861Z,2.20
2023-04-02T14:50:40.570Z,2.03
2023-04-02T14:53:32.656Z,1.50
2023-04-02T14:56:01.854Z,1.45
2023-04-02T14:58:33.502Z,1.30
2023-04-02T15:01:05.884Z,1.75
2023-04-02T15:03:36.604Z,1.33
2023-04-02T15:06:06.939Z,1.35
2023-04-02T15:08:38.860Z,1.17
2023-04-02T15:11:26.134Z,2.20
2023-04-02T15:14:05.577Z,1.58
2023-04-02T15:16:33.413Z,1.73
2023-04-02T15:19:01.592Z,1.55
2023-04-02T15:21:43.446Z,3.17
2023-04-02T15:24:46.111Z,2.22
2023-04-02T15:27:35.044Z,1.90
2023-04-02T15:30:14.973Z,1.50
2023-04-02T15:32:43.101Z,1.85
2023-04-02T15:35:32.425Z,1.40
2023-04-02T15:38:21.676Z,1.83
2023-04-02T15:41:16.109Z,1.90
2023-04-02T15:43:54.093Z,1.50
2023-04-02T15:46:44.363Z,1.65
2023-04-02T15:49:42.750Z,1.65
2023-04-02T15:52:17.807Z,1.98
2023-04-02T15:55:22.634Z,1.88
2023-04-02T15:58:10.288Z,1.63
2023-04-02T16:01:11.726Z,1.50
2023-04-02T16:04:03.410Z,1.30
2023-04-02T16:06:38.922Z,1.43
2023-04-02T16:09:20.353Z,1.80
2023-04-02T16:11:47.219Z,1.40
2023-04-02T16:14:32.549Z,1.77
2023-04-02T16:17:17.520Z,1.50
2023-04-02T16:19:51.916Z,1.27
2023-04-02T16:22:25.326Z,1.27
2023-04-02T16:25:07.128Z,1.55
2023-04-02T16:27:40.863Z,1.70
2023-04-02T16:30:19.678Z,1.50
2023-04-02T16:33:31.504Z,2.38
2023-04-02T16:36:23.185Z,4.07
2023-04-02T16:38:53.101Z,2.80
2023-04-02T16:41:41.636Z,2.40
2023-04-02T16:44:27.019Z,1.95
2023-04-02T16:47:02.755Z,1.83
2023-04-02T16:49:47.409Z,2.10
2023-04-02T16:52:32.357Z,2.60
2023-04-02T16:55:11.773Z,2.63
2023-04-02T16:57:55.561Z,2.45
2023-04-02T17:00:44.649Z,2.50
2023-04-02T17:03:48.891Z,2.85
2023-04-02T17:06:33.952Z,2.38
2023-04-02T17:09:13.301Z,3.10
2023-04-02T17:11:51.497Z,2.75
2023-04-02T17:14:46.269Z,2.55
2023-04-02T17:17:15.629Z,2.75
2023-04-02T17:19:43.893Z,2.45
2023-04-02T17:22:17.207Z,2.63
2023-04-02T17:25:04.059Z,3.03
2023-04-02T17:27:42.851Z,3.47
2023-04-02T17:30:17.499Z,2.58
2023-04-02T17:32:44.431Z,3.28
2023-04-02T17:35:32.430Z,4.13
2023-04-02T17:38:08.614Z,2.30
2023-04-02T17:40:40.538Z,2.17
2023-04-02T17:43:35.240Z,2.08
2023-04-02T17:46:07.945Z,1.90
2023-04-02T17:48:47.417Z,1.30
2023-04-02T17:51:33.312Z,2.10
2023-04-02T17:54:19.893Z,1.73
2023-04-02T17:57:24.678Z,1.60
2023-04-02T18:00:10.493Z,1.55
2023-04-02T18:02:56.208Z,1.73
2023-04-02T18:05:43.874Z,2.13
2023-04-02T18:08:24.180Z,2.10
2023-04-02T18:11:00.324Z,2.50
2023-04-02T18:13:38.310Z,2.20
2023-04-02T18:16:08.275Z,2.50
2023-04-02T18:18:44.101Z,1.77
2023-04-02T18:21:24.279Z,2.28
2023-04-02T18:23:56.962Z,1.85
2023-04-02T18:26:56.403Z,2.85
2023-04-02T18:29:44.600Z,1.90
2023-04-02T18:32:52.809Z,2.28
2023-04-02T18:35:25.103Z,2.30
2023-04-02T18:38:01.359Z,2.00
2023-04-02T18:40:35.035Z,2.38
2023-04-02T18:43:46.175Z,2.17
2023-04-02T18:46:31.400Z,2.45
2023-04-02T18:49:07.173Z,3.22
2023-04-02T18:51:37.145Z,1.70
2023-04-02T18:54:23.056Z,1.85
2023-04-02T18:56:49.969Z,2.20
2023-04-02T18:59:31.613Z,2.65
2023-04-02T19:01:59.160Z,2.03
2023-04-02T19:04:29.276Z,2.35
2023-04-02T19:07:11.202Z,2.10
2023-04-02T19:09:41.551Z,2.63
2023-04-02T19:12:19.841Z,2.00
2023-04-02T19:14:52.387Z,2.70
2023-04-02T19:17:37.921Z,2.72
2023-04-02T19:20:17.076Z,2.45
2023-04-02T19:23:22.764Z,2.35
2023-04-02T19:26:02.842Z,2.65
2023-04-02T19:28:41.996Z,2.00
2023-04-02T19:31:14.956Z,2.20
2023-04-02T19:34:10.216Z,2.92
2023-04-02T19:36:55.374Z,2.15
2023-04-02T19:39:46.979Z,2.15
2023-04-02T19:42:17.376Z,1.67
2023-04-02T19:44:46.824Z,1.70
2023-04-02T19:47:14.541Z,1.73
2023-04-02T19:49:41.495Z,1.65
2023-04-02T19:52:08.360Z,2.17
2023-04-02T19:54:37.095Z,1.67
2023-04-02T19:57:05.961Z,2.00
2023-04-02T19:59:32.967Z,1.58
2023-04-02T20:02:02.170Z,1.80
2023-04-02T20:04:29.083Z,2.00
2023-04-02T20:06:56.255Z,2.58
2023-04-02T20:09:23.676Z,2.22
2023-04-02T20:11:50.690Z,2.25
2023-04-02T20:14:17.601Z,1.77
2023-04-02T20:16:45.800Z,1.85
2023-04-02T20:19:12.986Z,1.60
2023-04-02T20:21:39.950Z,2.40
2023-04-02T20:24:07.918Z,1.65
2023-04-02T20:26:35.946Z,1.80
2023-04-02T20:29:05.437Z,1.83
2023-04-02T20:31:32.581Z,1.77
2023-04-02T20:34:00.059Z,1.73
2023-04-02T20:36:27.199Z,2.10
2023-04-02T20:38:54.074Z,2.22
2023-04-02T20:41:23.519Z,1.65
2023-04-02T20:43:50.540Z,1.88
2023-04-02T20:46:17.721Z,1.77
2023-04-02T20:48:45.291Z,2.10
2023-04-02T20:51:14.235Z,1.77
2023-04-02T20:53:41.455Z,1.60
2023-04-02T20:56:11.008Z,1.90
2023-04-02T20:58:39.214Z,1.95
2023-04-02T21:01:23.870Z,2.30
2023-04-02T21:03:55.851Z,1.98
2023-04-02T21:06:24.205Z,2.13
2023-04-02T21:08:51.418Z,1.50
2023-04-02T21:11:18.384Z,1.80
2023-04-02T21:13:48.056Z,1.92
2023-04-02T21:16:19.279Z,2.45
2023-04-02T21:18:47.311Z,1.60
2023-04-02T21:21:14.898Z,2.00
2023-04-02T21:23:43.006Z,1.88
2023-04-02T21:26:16.404Z,1.77
2023-04-02T21:28:43.852Z,2.10
2023-04-02T21:31:13.724Z,2.17
2023-04-02T21:33:43.515Z,1.63
2023-04-02T21:36:23.756Z,1.83
2023-04-02T21:38:52.882Z,1.92
2023-04-02T21:41:25.276Z,1.48
2023-04-02T21:43:52.800Z,1.85
2023-04-02T21:46:32.047Z,1.42
2023-04-02T21:48:59.875Z,1.70
2023-04-02T21:51:31.771Z,1.75
2023-04-02T21:53:59.323Z,1.52
2023-04-02T21:56:29.271Z,1.48
2023-04-02T21:59:01.963Z,1.90
2023-04-02T22:01:31.228Z,2.05
2023-04-02T22:03:59.800Z,1.60
2023-04-02T22:06:28.656Z,1.30
2023-04-02T22:08:57.838Z,1.52
2023-04-02T22:11:27.213Z,1.45
2023-04-02T22:13:54.497Z,1.73
2023-04-02T22:16:27.906Z,2.10
2023-04-02T22:18:56.685Z,1.95
2023-04-02T22:21:23.975Z,1.38
2023-04-02T22:23:50.915Z,1.27
2023-04-02T22:26:19.481Z,1.50
2023-04-02T22:28:46.437Z,1.70
2023-04-02T22:31:18.834Z,1.50
2023-04-02T22:33:46.454Z,1.80
2023-04-02T22:36:14.939Z,2.03
2023-04-02T22:38:41.796Z,1.40
2023-04-02T22:41:10.804Z,1.42
2023-04-02T22:43:38.518Z,2.20
2023-04-02T22:46:07.291Z,1.98
2023-04-02T22:48:34.663Z,1.40
2023-04-02T22:51:01.834Z,1.92
2023-04-02T22:53:28.801Z,1.80
2023-04-02T22:55:55.799Z,1.98
2023-04-02T22:58:22.773Z,1.85
2023-04-02T23:00:49.636Z,1.92
2023-04-02T23:03:16.424Z,1.60
2023-04-02T23:05:43.350Z,1.60
2023-04-02T23:08:10.551Z,1.63
2023-04-02T23:10:39.900Z,1.40
2023-04-02T23:13:06.939Z,1.52
2023-04-02T23:15:33.800Z,1.70
2023-04-02T23:18:01.062Z,1.58
2023-04-02T23:20:27.967Z,1.63
2023-04-02T23:22:54.725Z,1.33
2023-04-02T23:25:22.556Z,1.90
2023-04-02T23:27:49.429Z,1.33
2023-04-02T23:30:16.489Z,1.63
2023-04-02T23:32:43.367Z,1.75
2023-04-02T23:35:10.299Z,2.30
2023-04-02T23:37:37.143Z,2.15
2023-04-02T23:40:04.728Z,1.70
2023-04-02T23:42:31.515Z,1.40
2023-04-02T23:44:58.285Z,1.60
2023-04-02T23:47:25.084Z,1.65
2023-04-02T23:49:51.978Z,1.42
2023-04-02T23:52:18.825Z,1.88
2023-04-02T23:54:45.626Z,1.80
2023-04-02T23:57:12.519Z,1.42
2023-04-02T23:59:41.666Z,2.03
