createdAt,value
2022-08-04T00:01:53.969Z,27.81
2022-08-04T00:06:14.422Z,27.71
2022-08-04T00:10:18.764Z,27.62
2022-08-04T00:14:21.964Z,27.59
2022-08-04T00:18:30.149Z,27.55
2022-08-04T00:22:34.402Z,27.49
2022-08-04T00:26:36.744Z,27.49
2022-08-04T00:30:42.417Z,27.48
2022-08-04T00:34:44.528Z,27.40
2022-08-04T00:38:46.139Z,27.45
2022-08-04T00:43:19.558Z,27.46
2022-08-04T00:47:36.163Z,27.42
2022-08-04T00:51:48.150Z,27.35
2022-08-04T00:56:36.505Z,27.27
2022-08-04T01:00:52.270Z,27.12
2022-08-04T01:05:20.110Z,27.02
2022-08-04T01:09:44.745Z,27.03
2022-08-04T01:13:49.409Z,27.01
2022-08-04T01:18:06.177Z,26.90
2022-08-04T01:22:29.450Z,26.83
2022-08-04T01:27:09.260Z,26.68
2022-08-04T01:31:25.972Z,26.59
2022-08-04T01:35:47.407Z,26.54
2022-08-04T01:39:55.846Z,26.51
2022-08-04T01:43:59.375Z,26.49
2022-08-04T01:48:02.878Z,26.47
2022-08-04T01:52:07.468Z,26.47
2022-08-04T01:56:11.368Z,26.32
2022-08-04T02:00:15.820Z,26.31
2022-08-04T02:04:23.538Z,26.32
2022-08-04T02:08:41.162Z,26.35
2022-08-04T02:12:48.776Z,26.35
2022-08-04T02:16:52.930Z,26.38
2022-08-04T02:21:02.110Z,26.31
2022-08-04T02:25:07.835Z,26.24
2022-08-04T02:29:44.768Z,26.06
2022-08-04T02:33:54.250Z,26.03
2022-08-04T02:38:04.728Z,26.01
2022-08-04T02:42:06.580Z,26.00
2022-08-04T02:46:18.069Z,25.96
2022-08-04T02:50:28.420Z,25.93
2022-08-04T02:54:35.302Z,25.86
2022-08-04T02:58:37.325Z,25.79
2022-08-04T03:03:00.106Z,25.78
2022-08-04T03:07:32.170Z,25.71
2022-08-04T03:11:52.461Z,25.64
2022-08-04T03:16:21.458Z,25.54
2022-08-04T03:21:11.909Z,25.59
2022-08-04T03:25:57.277Z,25.57
2022-08-04T03:30:08.108Z,25.46
2022-08-04T03:34:22.134Z,25.51
2022-08-04T03:39:08.819Z,25.44
2022-08-04T03:43:57.256Z,25.34
2022-08-04T03:48:43.065Z,25.22
2022-08-04T03:53:22.788Z,25.17
2022-08-04T03:57:42.129Z,25.14
2022-08-04T04:02:11.326Z,24.98
2022-08-04T04:06:31.685Z,24.86
2022-08-04T04:10:39.290Z,24.89
2022-08-04T04:15:05.967Z,24.89
2022-08-04T04:19:19.770Z,24.93
2022-08-04T04:23:37.668Z,24.94
2022-08-04T04:27:51.196Z,24.94
2022-08-04T04:32:12.460Z,24.93
2022-08-04T04:36:29.995Z,24.87
2022-08-04T04:40:43.037Z,24.86
2022-08-04T04:44:59.919Z,24.89
2022-08-04T04:49:05.675Z,24.90
2022-08-04T04:53:33.573Z,24.93
2022-08-04T04:57:54.770Z,24.89
2022-08-04T05:02:36.682Z,24.92
2022-08-04T05:07:02.453Z,24.99
2022-08-04T05:11:31.785Z,25.08
2022-08-04T05:15:37.465Z,25.16
2022-08-04T05:20:11.423Z,25.23
2022-08-04T05:24:22.315Z,25.29
2022-08-04T05:28:38.091Z,25.36
2022-08-04T05:33:00.831Z,25.44
2022-08-04T05:37:11.950Z,25.49
2022-08-04T05:41:14.260Z,25.51
2022-08-04T05:45:16.803Z,25.57
2022-08-04T05:49:21.926Z,25.60
2022-08-04T05:53:25.495Z,25.69
2022-08-04T05:57:28.262Z,25.75
2022-08-04T06:01:31.754Z,25.81
2022-08-04T06:05:34.229Z,25.83
2022-08-04T06:09:35.797Z,25.86
2022-08-04T06:13:50.181Z,25.89
2022-08-04T06:18:33.651Z,25.98
2022-08-04T06:22:29.052Z,26.11
2022-08-04T06:26:34.043Z,26.20
2022-08-04T06:30:37.150Z,26.28
2022-08-04T06:34:39.522Z,26.35
2022-08-04T06:38:41.739Z,26.42
2022-08-04T06:42:44.062Z,26.51
2022-08-04T06:46:45.781Z,26.57
2022-08-04T06:51:24.504Z,26.66
2022-08-04T06:55:11.470Z,26.72
2022-08-04T06:59:15.964Z,26.83
2022-08-04T07:03:19.540Z,26.88
2022-08-04T07:07:36.862Z,26.98
2022-08-04T07:11:44.590Z,27.11
2022-08-04T07:15:47.864Z,27.21
2022-08-04T07:19:49.818Z,27.28
2022-08-04T07:23:51.509Z,27.40
2022-08-04T07:27:53.117Z,27.49
2022-08-04T07:31:57.099Z,27.55
2022-08-04T07:36:10.518Z,27.65
2022-08-04T07:40:13.272Z,27.74
2022-08-04T07:44:16.188Z,27.86
2022-08-04T07:48:18.909Z,27.95
2022-08-04T07:52:21.540Z,27.99
2022-08-04T07:56:23.207Z,28.11
2022-08-04T08:00:24.865Z,28.21
2022-08-04T08:04:27.112Z,28.30
2022-08-04T08:08:29.396Z,28.38
2022-08-04T08:12:38.550Z,28.45
2022-08-04T08:16:52.499Z,28.57
2022-08-04T08:20:55.363Z,28.67
2022-08-04T08:24:57.108Z,28.77
2022-08-04T08:28:58.776Z,28.88
2022-08-04T08:33:03.947Z,28.97
2022-08-04T08:37:14.931Z,29.07
2022-08-04T08:41:53.953Z,29.15
2022-08-04T08:46:10.826Z,29.27
2022-08-04T08:50:40.125Z,29.41
2022-08-04T08:55:01.901Z,29.57
2022-08-04T08:59:50.541Z,29.70
2022-08-04T09:04:03.861Z,29.84
2022-08-04T09:08:30.187Z,29.86
2022-08-04T09:12:41.491Z,30.01
2022-08-04T09:16:49.300Z,30.15
2022-08-04T09:21:04.360Z,30.26
2022-08-04T09:25:17.288Z,30.40
2022-08-04T09:29:34.156Z,30.60
2022-08-04T09:33:56.567Z,30.72
2022-08-04T09:38:09.534Z,30.82
2022-08-04T09:42:29.407Z,30.91
2022-08-04T09:46:42.701Z,31.10
2022-08-04T09:50:50.439Z,31.25
2022-08-04T09:55:16.964Z,31.35
2022-08-04T09:59:25.680Z,31.50
2022-08-04T10:03:33.405Z,31.62
2022-08-04T10:07:42.315Z,31.74
2022-08-04T10:11:57.846Z,31.87
2022-08-04T10:16:11.705Z,31.98
2022-08-04T10:20:45.677Z,32.19
2022-08-04T10:26:02.844Z,32.36
2022-08-04T10:29:49.104Z,32.58
2022-08-04T10:34:12.556Z,32.63
2022-08-04T10:38:26.783Z,32.77
2022-08-04T10:42:30.873Z,32.87
2022-08-04T10:46:39.480Z,32.99
2022-08-04T10:50:57.114Z,33.09
2022-08-04T10:55:21.488Z,33.18
2022-08-04T10:59:33.306Z,33.33
2022-08-04T11:03:51.800Z,33.47
2022-08-04T11:08:01.249Z,33.53
2022-08-04T11:12:23.572Z,33.65
2022-08-04T11:16:30.187Z,33.78
2022-08-04T11:21:01.862Z,34.01
2022-08-04T11:25:14.709Z,34.16
2022-08-04T11:29:42.232Z,34.27
2022-08-04T11:34:03.217Z,34.40
2022-08-04T11:38:11.195Z,34.56
2022-08-04T11:42:18.522Z,34.64
2022-08-04T11:46:28.084Z,34.81
2022-08-04T11:50:41.581Z,34.91
2022-08-04T11:54:44.314Z,35.02
2022-08-04T11:58:56.409Z,35.15
2022-08-04T12:03:00.925Z,35.28
2022-08-04T12:07:33.118Z,35.44
2022-08-04T12:11:54.504Z,35.56
2022-08-04T12:16:10.689Z,35.69
2022-08-04T12:20:38.057Z,35.80
2022-08-04T12:24:45.846Z,35.92
2022-08-04T12:33:12.634Z,36.23
2022-08-04T12:37:49.536Z,36.40
2022-08-04T12:42:11.315Z,36.55
2022-08-04T12:46:25.069Z,36.67
2022-08-04T12:50:27.937Z,36.79
2022-08-04T12:54:32.127Z,36.93
2022-08-04T12:58:42.269Z,37.05
2022-08-04T13:02:47.387Z,37.18
2022-08-04T13:06:57.470Z,37.38
2022-08-04T13:11:00.374Z,37.47
2022-08-04T13:15:18.254Z,37.63
2022-08-04T13:19:20.590Z,37.72
2022-08-04T13:23:26.052Z,37.82
2022-08-04T13:27:29.411Z,38.04
2022-08-04T13:31:52.913Z,38.18
2022-08-04T13:35:57.026Z,38.21
2022-08-04T13:39:59.997Z,38.33
2022-08-04T13:44:17.685Z,38.47
2022-08-04T13:48:32.580Z,38.62
2022-08-04T13:52:34.673Z,38.75
2022-08-04T13:56:52.719Z,38.86
2022-08-04T14:01:00.324Z,39.00
2022-08-04T14:05:29.467Z,39.07
2022-08-04T14:09:35.812Z,39.27
2022-08-04T14:13:41.101Z,39.39
2022-08-04T14:17:43.650Z,39.47
2022-08-04T14:21:45.259Z,39.51
2022-08-04T14:25:46.836Z,39.50
2022-08-04T14:29:48.722Z,39.50
2022-08-04T14:34:00.586Z,39.57
2022-08-04T14:38:10.848Z,39.62
2022-08-04T14:42:12.769Z,39.76
2022-08-04T14:46:15.009Z,39.81
2022-08-04T14:50:18.147Z,39.90
2022-08-04T14:54:30.821Z,39.84
2022-08-04T14:58:39.387Z,39.96
2022-08-04T15:02:43.086Z,40.10
2022-08-04T15:06:47.369Z,40.21
2022-08-04T15:10:49.009Z,40.19
2022-08-04T15:14:50.800Z,40.24
2022-08-04T15:18:54.797Z,40.28
2022-08-04T15:22:58.539Z,40.31
2022-08-04T15:27:04.120Z,40.29
2022-08-04T15:31:10.573Z,40.29
2022-08-04T15:35:39.069Z,40.38
2022-08-04T15:39:48.780Z,40.38
2022-08-04T15:43:56.364Z,40.39
2022-08-04T15:48:04.285Z,40.33
2022-08-04T15:52:11.880Z,40.34
2022-08-04T15:56:23.406Z,40.29
2022-08-04T16:00:28.503Z,40.22
2022-08-04T16:04:30.103Z,40.24
2022-08-04T16:08:46.191Z,40.28
2022-08-04T16:13:11.206Z,40.28
2022-08-04T16:17:17.462Z,40.38
2022-08-04T16:21:25.666Z,40.39
2022-08-04T16:25:46.605Z,40.34
2022-08-04T16:29:48.498Z,40.26
2022-08-04T16:33:50.090Z,40.24
2022-08-04T16:38:14.665Z,40.16
2022-08-04T16:42:30.666Z,40.18
2022-08-04T16:47:21.607Z,40.13
2022-08-04T16:51:09.616Z,40.02
2022-08-04T16:55:14.213Z,39.94
2022-08-04T16:59:16.170Z,39.81
2022-08-04T17:03:17.901Z,39.69
2022-08-04T17:07:19.547Z,39.59
2022-08-04T17:11:32.230Z,39.46
2022-08-04T17:15:33.846Z,39.32
2022-08-04T17:19:35.425Z,39.17
2022-08-04T17:24:12.977Z,39.02
2022-08-04T17:28:20.102Z,38.84
2022-08-04T17:32:28.512Z,38.58
2022-08-04T17:36:31.934Z,38.25
2022-08-04T17:40:50.470Z,37.99
2022-08-04T17:49:33.593Z,37.49
2022-08-04T17:58:26.841Z,37.18
2022-08-04T18:02:33.562Z,37.04
2022-08-04T18:06:36.306Z,36.86
2022-08-04T18:10:52.575Z,36.69
2022-08-04T18:15:02.169Z,36.50
2022-08-04T18:19:08.664Z,36.35
2022-08-04T18:23:11.519Z,36.19
2022-08-04T18:27:24.197Z,36.03
2022-08-04T18:31:27.714Z,35.93
2022-08-04T18:36:33.707Z,35.81
2022-08-04T18:40:10.601Z,35.68
2022-08-04T18:44:14.246Z,35.58
2022-08-04T18:48:18.540Z,35.43
2022-08-04T18:52:24.172Z,35.31
2022-08-04T18:56:32.454Z,35.18
2022-08-04T19:00:34.838Z,35.05
2022-08-04T19:04:37.196Z,34.91
2022-08-04T19:08:42.474Z,34.86
2022-08-04T19:12:46.659Z,34.76
2022-08-04T19:16:50.620Z,34.72
2022-08-04T19:20:52.487Z,34.65
2022-08-04T19:24:54.061Z,34.60
2022-08-04T19:28:57.396Z,34.50
2022-08-04T19:32:58.991Z,34.43
2022-08-04T19:37:00.567Z,34.37
2022-08-04T19:41:02.770Z,34.30
2022-08-04T19:45:16.195Z,34.28
2022-08-04T19:50:03.656Z,34.26
2022-08-04T19:53:43.059Z,34.16
2022-08-04T19:57:46.573Z,34.09
2022-08-04T20:01:51.888Z,34.06
2022-08-04T20:05:57.414Z,34.00
2022-08-04T20:10:04.567Z,33.96
2022-08-04T20:14:06.468Z,33.94
2022-08-04T20:18:36.782Z,33.90
2022-08-04T20:22:52.931Z,33.90
2022-08-04T20:26:53.722Z,33.86
2022-08-04T20:30:55.306Z,33.86
2022-08-04T20:34:57.386Z,33.82
2022-08-04T20:38:59.007Z,33.75
2022-08-04T20:43:00.770Z,33.70
2022-08-04T20:47:02.353Z,33.55
2022-08-04T20:51:04.807Z,33.38
2022-08-04T20:55:07.532Z,33.21
2022-08-04T20:59:09.117Z,33.20
2022-08-04T21:03:11.931Z,33.20
2022-08-04T21:07:13.745Z,33.18
2022-08-04T21:11:18.535Z,33.18
2022-08-04T21:15:25.069Z,33.17
2022-08-04T21:19:28.327Z,33.17
2022-08-04T21:23:29.922Z,33.11
2022-08-04T21:27:35.883Z,33.06
2022-08-04T21:31:50.239Z,33.05
2022-08-04T21:35:55.077Z,33.00
2022-08-04T21:39:59.292Z,33.00
2022-08-04T21:44:02.976Z,32.95
2022-08-04T21:48:06.027Z,32.95
2022-08-04T21:52:07.649Z,32.87
2022-08-04T21:56:12.646Z,32.84
2022-08-04T22:00:19.412Z,32.81
2022-08-04T22:04:21.735Z,32.76
2022-08-04T22:08:23.619Z,32.69
2022-08-04T22:12:32.324Z,32.63
2022-08-04T22:16:36.458Z,32.59
2022-08-04T22:20:38.172Z,32.56
2022-08-04T22:24:42.361Z,32.47
2022-08-04T22:28:44.847Z,32.39
2022-08-04T22:32:47.463Z,32.29
2022-08-04T22:36:49.031Z,32.21
2022-08-04T22:40:56.404Z,32.09
2022-08-04T22:44:58.937Z,31.91
2022-08-04T22:49:00.538Z,31.78
2022-08-04T22:53:02.071Z,31.60
2022-08-04T22:57:03.843Z,31.49
2022-08-04T23:01:05.480Z,31.30
2022-08-04T23:05:07.485Z,31.12
2022-08-04T23:09:11.792Z,31.03
2022-08-04T23:13:17.905Z,31.00
2022-08-04T23:17:21.037Z,30.91
2022-08-04T23:21:23.979Z,30.76
2022-08-04T23:25:32.845Z,30.61
2022-08-04T23:29:52.564Z,30.48
2022-08-04T23:33:56.504Z,30.37
2022-08-04T23:38:00.061Z,30.25
2022-08-04T23:42:20.934Z,30.18
2022-08-04T23:46:23.194Z,30.10
2022-08-04T23:50:24.767Z,30.08
2022-08-04T23:54:26.368Z,30.03
2022-08-04T23:58:27.913Z,29.88
