createdAt,value
2018-04-28T00:00:28.061Z,1004.60
2018-04-28T00:01:28.173Z,1004.67
2018-04-28T00:02:28.181Z,1004.67
2018-04-28T00:03:28.261Z,1004.65
2018-04-28T00:04:28.313Z,1004.66
2018-04-28T00:05:28.389Z,1004.70
2018-04-28T00:06:28.477Z,1004.70
2018-04-28T00:07:28.514Z,1004.72
2018-04-28T00:08:28.562Z,1004.76
2018-04-28T00:09:28.629Z,1004.74
2018-04-28T00:10:28.693Z,1004.74
2018-04-28T00:11:28.793Z,1004.80
2018-04-28T00:12:28.834Z,1004.76
2018-04-28T00:13:28.885Z,1004.77
2018-04-28T00:14:28.949Z,1004.80
2018-04-28T00:15:29.018Z,1004.82
2018-04-28T00:16:29.390Z,1004.87
2018-04-28T00:17:29.146Z,1004.87
2018-04-28T00:18:29.206Z,1004.86
2018-04-28T00:19:29.274Z,1004.96
2018-04-28T00:20:29.338Z,1005.00
2018-04-28T00:21:29.411Z,1004.94
2018-04-28T00:22:29.470Z,1004.95
2018-04-28T00:23:29.526Z,1004.95
2018-04-28T00:24:29.610Z,1004.96
2018-04-28T00:25:29.666Z,1004.99
2018-04-28T00:26:29.734Z,1004.98
2018-04-28T00:27:29.802Z,1005.01
2018-04-28T00:28:29.858Z,1005.02
2018-04-28T00:29:29.914Z,1005.04
2018-04-28T00:30:29.978Z,1005.01
2018-04-28T00:31:30.055Z,1005.01
2018-04-28T00:32:30.119Z,1004.98
2018-04-28T00:33:30.175Z,1005.00
2018-04-28T00:34:30.238Z,1005.01
2018-04-28T00:35:30.311Z,1005.04
2018-04-28T00:36:30.375Z,1005.02
2018-04-28T00:37:30.435Z,1005.01
2018-04-28T00:38:30.499Z,1005.03
2018-04-28T00:39:30.563Z,1005.03
2018-04-28T00:40:30.627Z,1005.09
2018-04-28T00:41:30.687Z,1005.03
2018-04-28T00:42:30.762Z,1005.06
2018-04-28T00:43:30.819Z,1005.01
2018-04-28T00:44:30.879Z,1005.06
2018-04-28T00:45:30.947Z,1005.09
2018-04-28T00:46:31.019Z,1005.06
2018-04-28T00:47:31.083Z,1005.12
2018-04-28T00:48:31.139Z,1005.12
2018-04-28T00:49:31.207Z,1005.18
2018-04-28T00:50:31.259Z,1005.16
2018-04-28T00:51:31.336Z,1005.13
2018-04-28T00:52:31.407Z,1005.20
2018-04-28T00:53:31.455Z,1005.12
2018-04-28T00:54:31.531Z,1005.10
2018-04-28T00:55:31.591Z,1005.12
2018-04-28T00:56:31.651Z,1005.13
2018-04-28T00:57:31.731Z,1005.12
2018-04-28T00:58:31.788Z,1005.17
2018-04-28T00:59:31.843Z,1005.17
2018-04-28T01:00:31.903Z,1005.18
2018-04-28T01:01:31.979Z,1005.21
2018-04-28T01:02:32.055Z,1005.16
2018-04-28T01:03:32.104Z,1005.19
2018-04-28T01:04:32.163Z,1005.21
2018-04-28T01:05:32.236Z,1005.21
2018-04-28T01:06:32.292Z,1005.18
2018-04-28T01:07:32.516Z,1005.17
2018-04-28T01:08:32.420Z,1005.20
2018-04-28T01:09:32.488Z,1005.18
2018-04-28T01:10:32.547Z,1005.18
2018-04-28T01:11:32.616Z,1005.16
2018-04-28T01:12:32.684Z,1005.16
2018-04-28T01:13:32.748Z,1005.18
2018-04-28T01:14:32.808Z,1005.18
2018-04-28T01:15:32.871Z,1005.18
2018-04-28T01:16:32.936Z,1005.18
2018-04-28T01:17:33.013Z,1005.21
2018-04-28T01:18:33.072Z,1005.20
2018-04-28T01:19:33.128Z,1005.22
2018-04-28T01:20:33.200Z,1005.22
2018-04-28T01:21:33.258Z,1005.24
2018-04-28T01:22:33.432Z,1005.26
2018-04-28T01:23:33.384Z,1005.26
2018-04-28T01:24:33.448Z,1005.24
2018-04-28T01:25:33.513Z,1005.23
2018-04-28T01:26:33.593Z,1005.23
2018-04-28T01:27:33.676Z,1005.19
2018-04-28T01:28:33.769Z,1005.20
2018-04-28T01:29:33.772Z,1005.14
2018-04-28T01:30:33.845Z,1005.20
2018-04-28T01:31:33.909Z,1005.21
2018-04-28T01:32:33.981Z,1005.19
2018-04-28T01:33:34.040Z,1005.24
2018-04-28T01:34:34.093Z,1005.20
2018-04-28T01:35:34.157Z,1005.29
2018-04-28T01:36:34.225Z,1005.27
2018-04-28T01:37:34.301Z,1005.26
2018-04-28T01:38:34.349Z,1005.29
2018-04-28T01:39:34.417Z,1005.28
2018-04-28T01:40:34.478Z,1005.34
2018-04-28T01:41:34.541Z,1005.34
2018-04-28T01:42:34.649Z,1005.32
2018-04-28T01:43:34.677Z,1005.34
2018-04-28T01:44:34.738Z,1005.37
2018-04-28T01:45:34.797Z,1005.39
2018-04-28T01:46:34.862Z,1005.39
2018-04-28T01:47:34.965Z,1005.38
2018-04-28T01:48:34.998Z,1005.38
2018-04-28T01:49:35.058Z,1005.42
2018-04-28T01:50:35.121Z,1005.41
2018-04-28T01:51:35.185Z,1005.43
2018-04-28T01:52:35.249Z,1005.44
2018-04-28T01:53:35.477Z,1005.46
2018-04-28T01:54:35.379Z,1005.47
2018-04-28T01:55:35.441Z,1005.48
2018-04-28T01:56:35.506Z,1005.47
2018-04-28T01:57:35.570Z,1005.47
2018-04-28T01:58:35.646Z,1005.50
2018-04-28T01:59:35.702Z,1005.47
2018-04-28T02:00:35.763Z,1005.47
2018-04-28T02:01:35.827Z,1005.45
2018-04-28T02:02:35.890Z,1005.46
2018-04-28T02:03:35.962Z,1005.46
2018-04-28T02:04:36.034Z,1005.44
2018-04-28T02:05:36.083Z,1005.47
2018-04-28T02:06:36.146Z,1005.44
2018-04-28T02:07:36.214Z,1005.44
2018-04-28T02:08:36.291Z,1005.45
2018-04-28T02:09:36.347Z,1005.44
2018-04-28T02:10:36.403Z,1005.44
2018-04-28T02:11:36.471Z,1005.43
2018-04-28T02:12:36.535Z,1005.46
2018-04-28T02:13:36.608Z,1005.46
2018-04-28T02:14:36.667Z,1005.49
2018-04-28T02:15:36.730Z,1005.52
2018-04-28T02:16:36.791Z,1005.54
2018-04-28T02:17:36.855Z,1005.55
2018-04-28T02:18:36.922Z,1005.55
2018-04-28T02:19:36.987Z,1005.58
2018-04-28T02:20:37.048Z,1005.59
2018-04-28T02:21:37.111Z,1005.62
2018-04-28T02:22:37.175Z,1005.66
2018-04-28T02:23:37.251Z,1005.66
2018-04-28T02:24:37.303Z,1005.72
2018-04-28T02:25:37.367Z,1005.70
2018-04-28T02:26:37.431Z,1005.73
2018-04-28T02:27:37.499Z,1005.75
2018-04-28T02:28:37.568Z,1005.74
2018-04-28T02:29:37.631Z,1005.77
2018-04-28T02:30:37.687Z,1005.74
2018-04-28T02:31:37.752Z,1005.79
2018-04-28T02:32:37.816Z,1005.74
2018-04-28T02:33:37.884Z,1005.77
2018-04-28T02:34:38.076Z,1005.78
2018-04-28T02:35:38.004Z,1005.76
2018-04-28T02:36:38.072Z,1005.77
2018-04-28T02:37:38.136Z,1005.77
2018-04-28T02:38:38.312Z,1005.77
2018-04-28T02:39:38.263Z,1005.80
2018-04-28T02:40:38.331Z,1005.75
2018-04-28T02:41:38.392Z,1005.77
2018-04-28T02:42:38.456Z,1005.77
2018-04-28T02:43:38.528Z,1005.78
2018-04-28T02:44:38.595Z,1005.80
2018-04-28T02:45:38.648Z,1005.84
2018-04-28T02:46:38.712Z,1005.81
2018-04-28T02:47:38.777Z,1005.79
2018-04-28T02:48:38.849Z,1005.78
2018-04-28T02:49:38.909Z,1005.78
2018-04-28T02:50:38.968Z,1005.78
2018-04-28T02:51:39.037Z,1005.79
2018-04-28T02:52:39.102Z,1005.77
2018-04-28T02:53:39.172Z,1005.78
2018-04-28T02:54:39.232Z,1005.78
2018-04-28T02:55:39.289Z,1005.79
2018-04-28T02:56:39.356Z,1005.77
2018-04-28T02:57:39.417Z,1005.79
2018-04-28T02:58:39.491Z,1005.80
2018-04-28T02:59:39.553Z,1005.82
2018-04-28T03:00:39.609Z,1005.77
2018-04-28T03:01:39.675Z,1005.71
2018-04-28T03:02:39.741Z,1005.73
2018-04-28T03:03:39.808Z,1005.71
2018-04-28T03:04:39.873Z,1005.71
2018-04-28T03:05:39.929Z,1005.73
2018-04-28T03:06:39.993Z,1005.72
2018-04-28T03:07:40.058Z,1005.72
2018-04-28T03:08:40.279Z,1005.77
2018-04-28T03:09:40.185Z,1005.79
2018-04-28T03:10:40.249Z,1005.78
2018-04-28T03:11:40.314Z,1005.81
2018-04-28T03:12:40.378Z,1005.86
2018-04-28T03:13:40.455Z,1005.88
2018-04-28T03:14:40.510Z,1005.87
2018-04-28T03:15:40.566Z,1005.84
2018-04-28T03:16:40.635Z,1005.87
2018-04-28T03:17:40.697Z,1005.83
2018-04-28T03:18:40.765Z,1005.80
2018-04-28T03:19:40.829Z,1005.84
2018-04-28T03:20:40.886Z,1005.86
2018-04-28T03:21:40.957Z,1005.88
2018-04-28T03:22:41.014Z,1005.86
2018-04-28T03:23:41.100Z,1005.91
2018-04-28T03:24:41.146Z,1005.91
2018-04-28T03:25:41.206Z,1005.85
2018-04-28T03:26:41.270Z,1005.88
2018-04-28T03:27:41.334Z,1005.89
2018-04-28T03:28:41.402Z,1005.88
2018-04-28T03:29:41.470Z,1005.86
2018-04-28T03:30:41.526Z,1005.85
2018-04-28T03:31:41.590Z,1005.87
2018-04-28T03:32:41.654Z,1005.87
2018-04-28T03:33:41.722Z,1005.87
2018-04-28T03:34:41.786Z,1005.89
2018-04-28T03:35:41.842Z,1005.88
2018-04-28T03:36:41.911Z,1005.89
2018-04-28T03:37:41.970Z,1005.89
2018-04-28T03:38:42.042Z,1005.89
2018-04-28T03:39:42.106Z,1005.90
2018-04-28T03:40:42.163Z,1005.87
2018-04-28T03:41:42.226Z,1005.92
2018-04-28T03:42:42.290Z,1005.90
2018-04-28T03:43:42.502Z,1005.93
2018-04-28T03:44:42.419Z,1005.91
2018-04-28T03:45:42.482Z,1005.93
2018-04-28T03:46:42.542Z,1005.93
2018-04-28T03:47:42.610Z,1005.94
2018-04-28T03:48:42.688Z,1005.94
2018-04-28T03:49:42.743Z,1005.93
2018-04-28T03:50:42.798Z,1005.92
2018-04-28T03:51:42.862Z,1005.93
2018-04-28T03:52:42.927Z,1005.97
2018-04-28T03:53:42.998Z,1005.96
2018-04-28T03:54:43.062Z,1005.94
2018-04-28T03:55:43.118Z,1005.91
2018-04-28T03:56:43.182Z,1005.93
2018-04-28T03:57:43.274Z,1005.93
2018-04-28T03:58:43.476Z,1005.94
2018-04-28T03:59:43.378Z,1005.93
2018-04-28T04:00:43.441Z,1005.95
2018-04-28T04:01:43.498Z,1005.91
2018-04-28T04:02:43.567Z,1005.94
2018-04-28T04:03:43.634Z,1005.96
2018-04-28T04:04:43.704Z,1005.96
2018-04-28T04:05:43.755Z,1005.93
2018-04-28T04:06:43.819Z,1005.96
2018-04-28T04:07:43.882Z,1005.98
2018-04-28T04:08:43.954Z,1005.96
2018-04-28T04:09:44.020Z,1005.98
2018-04-28T04:10:44.079Z,1006.00
2018-04-28T04:11:44.138Z,1005.98
2018-04-28T04:12:44.199Z,1006.02
2018-04-28T04:13:44.282Z,1006.03
2018-04-28T04:14:44.327Z,1006.04
2018-04-28T04:15:44.391Z,1005.99
2018-04-28T04:16:44.455Z,1006.00
2018-04-28T04:17:44.523Z,1006.00
2018-04-28T04:18:44.591Z,1006.09
2018-04-28T04:19:44.659Z,1006.05
2018-04-28T04:20:44.711Z,1006.09
2018-04-28T04:21:44.775Z,1006.09
2018-04-28T04:22:44.840Z,1006.11
2018-04-28T04:23:44.907Z,1006.13
2018-04-28T04:24:44.971Z,1006.11
2018-04-28T04:25:45.027Z,1006.14
2018-04-28T04:26:45.095Z,1006.16
2018-04-28T04:27:45.155Z,1006.16
2018-04-28T04:28:45.232Z,1006.20
2018-04-28T04:29:45.284Z,1006.18
2018-04-28T04:30:45.347Z,1006.19
2018-04-28T04:31:45.411Z,1006.22
2018-04-28T04:32:45.476Z,1006.21
2018-04-28T04:33:45.555Z,1006.22
2018-04-28T04:34:45.611Z,1006.20
2018-04-28T04:35:45.673Z,1006.21
2018-04-28T04:36:45.732Z,1006.22
2018-04-28T04:37:45.876Z,1006.28
2018-04-28T04:38:45.867Z,1006.31
2018-04-28T04:39:45.928Z,1006.33
2018-04-28T04:40:45.988Z,1006.33
2018-04-28T04:41:46.052Z,1006.36
2018-04-28T04:42:46.116Z,1006.34
2018-04-28T04:43:46.288Z,1006.36
2018-04-28T04:44:46.584Z,1006.37
2018-04-28T04:45:46.308Z,1006.37
2018-04-28T04:46:46.368Z,1006.37
2018-04-28T04:47:46.436Z,1006.37
2018-04-28T04:48:46.504Z,1006.32
2018-04-28T04:49:46.568Z,1006.32
2018-04-28T04:50:46.628Z,1006.36
2018-04-28T04:51:46.689Z,1006.37
2018-04-28T04:52:46.752Z,1006.38
2018-04-28T04:53:46.825Z,1006.41
2018-04-28T04:54:46.891Z,1006.39
2018-04-28T04:55:46.945Z,1006.42
2018-04-28T04:56:47.008Z,1006.42
2018-04-28T04:57:47.073Z,1006.45
2018-04-28T04:58:47.305Z,1006.44
2018-04-28T04:59:47.202Z,1006.48
2018-04-28T05:00:47.268Z,1006.47
2018-04-28T05:01:47.329Z,1006.45
2018-04-28T05:02:47.397Z,1006.51
2018-04-28T05:03:47.469Z,1006.48
2018-04-28T05:04:47.533Z,1006.44
2018-04-28T05:05:47.585Z,1006.50
2018-04-28T05:06:47.668Z,1006.50
2018-04-28T05:07:47.713Z,1006.53
2018-04-28T05:08:47.788Z,1006.53
2018-04-28T05:09:49.825Z,1006.54
2018-04-28T05:10:47.905Z,1006.52
2018-04-28T05:11:47.974Z,1006.56
2018-04-28T05:12:48.058Z,1006.59
2018-04-28T05:13:48.101Z,1006.55
2018-04-28T05:14:48.319Z,1006.58
2018-04-28T05:15:48.249Z,1006.53
2018-04-28T05:16:48.293Z,1006.59
2018-04-28T05:17:48.358Z,1006.61
2018-04-28T05:18:48.429Z,1006.61
2018-04-28T05:19:48.494Z,1006.62
2018-04-28T05:20:48.569Z,1006.62
2018-04-28T05:21:48.614Z,1006.62
2018-04-28T05:22:48.698Z,1006.66
2018-04-28T05:23:48.754Z,1006.62
2018-04-28T05:24:48.826Z,1006.66
2018-04-28T05:25:48.882Z,1006.70
2018-04-28T05:26:48.942Z,1006.72
2018-04-28T05:27:49.001Z,1006.76
2018-04-28T05:28:49.066Z,1006.75
2018-04-28T05:29:49.150Z,1006.80
2018-04-28T05:30:49.198Z,1006.76
2018-04-28T05:31:49.258Z,1006.81
2018-04-28T05:32:49.322Z,1006.87
2018-04-28T05:33:49.391Z,1006.88
2018-04-28T05:34:49.461Z,1006.89
2018-04-28T05:35:49.522Z,1006.90
2018-04-28T05:36:49.579Z,1006.91
2018-04-28T05:37:49.643Z,1006.92
2018-04-28T05:38:49.707Z,1006.91
2018-04-28T05:39:49.774Z,1006.92
2018-04-28T05:40:49.847Z,1006.91
2018-04-28T05:41:49.902Z,1006.96
2018-04-28T05:42:49.971Z,1006.93
2018-04-28T05:43:50.035Z,1006.95
2018-04-28T05:44:50.251Z,1006.97
2018-04-28T05:45:50.159Z,1006.99
2018-04-28T05:46:50.223Z,1007.04
2018-04-28T05:47:50.287Z,1007.00
2018-04-28T05:48:50.355Z,1007.04
2018-04-28T05:49:50.431Z,1007.05
2018-04-28T05:50:50.495Z,1007.07
2018-04-28T05:51:50.543Z,1007.08
2018-04-28T05:52:50.620Z,1007.08
2018-04-28T05:53:50.675Z,1007.09
2018-04-28T05:54:50.967Z,1007.13
2018-04-28T05:55:50.815Z,1007.13
2018-04-28T05:56:50.872Z,1007.17
2018-04-28T05:57:50.990Z,1007.19
2018-04-28T05:58:51.000Z,1007.20
2018-04-28T05:59:51.120Z,1007.21
2018-04-28T06:00:51.140Z,1007.29
2018-04-28T06:01:51.196Z,1007.26
2018-04-28T06:02:51.259Z,1007.28
2018-04-28T06:03:51.324Z,1007.32
2018-04-28T06:04:51.401Z,1007.30
2018-04-28T06:05:51.460Z,1007.37
2018-04-28T06:06:51.516Z,1007.38
2018-04-28T06:07:51.584Z,1007.39
2018-04-28T06:08:51.660Z,1007.36
2018-04-28T06:09:51.721Z,1007.37
2018-04-28T06:10:51.785Z,1007.36
2018-04-28T06:11:51.836Z,1007.42
2018-04-28T06:12:51.908Z,1007.40
2018-04-28T06:13:51.972Z,1007.38
2018-04-28T06:14:52.057Z,1007.42
2018-04-28T06:15:52.108Z,1007.43
2018-04-28T06:16:52.173Z,1007.44
2018-04-28T06:17:52.233Z,1007.43
2018-04-28T06:18:52.296Z,1007.41
2018-04-28T06:19:52.579Z,1007.42
2018-04-28T06:20:52.433Z,1007.39
2018-04-28T06:21:52.493Z,1007.45
2018-04-28T06:22:52.557Z,1007.45
2018-04-28T06:23:52.622Z,1007.45
2018-04-28T06:24:52.705Z,1007.46
2018-04-28T06:25:52.811Z,1007.48
2018-04-28T06:26:52.869Z,1007.48
2018-04-28T06:27:52.988Z,1007.50
2018-04-28T06:28:53.005Z,1007.52
2018-04-28T06:29:53.037Z,1007.53
2018-04-28T06:30:53.342Z,1007.51
2018-04-28T06:31:53.153Z,1007.53
2018-04-28T06:32:53.453Z,1007.56
2018-04-28T06:33:53.296Z,1007.54
2018-04-28T06:34:53.669Z,1007.53
2018-04-28T06:35:53.514Z,1007.51
2018-04-28T06:36:53.477Z,1007.55
2018-04-28T06:37:53.624Z,1007.55
2018-04-28T06:38:53.673Z,1007.56
2018-04-28T06:39:53.746Z,1007.63
2018-04-28T06:40:54.189Z,1007.61
2018-04-28T06:41:53.889Z,1007.63
2018-04-28T06:42:53.865Z,1007.64
2018-04-28T06:43:54.049Z,1007.64
2018-04-28T06:44:54.093Z,1007.68
2018-04-28T06:45:55.334Z,1007.70
2018-04-28T06:46:54.211Z,1007.67
2018-04-28T06:47:54.225Z,1007.68
2018-04-28T06:48:54.261Z,1007.70
2018-04-28T06:49:54.485Z,1007.67
2018-04-28T06:50:54.438Z,1007.70
2018-04-28T06:51:54.554Z,1007.71
2018-04-28T06:52:54.521Z,1007.74
2018-04-28T06:53:54.653Z,1007.73
2018-04-28T06:54:54.661Z,1007.76
2018-04-28T06:55:54.789Z,1007.76
2018-04-28T06:56:54.874Z,1007.72
2018-04-28T06:57:54.850Z,1007.76
2018-04-28T06:58:54.902Z,1007.80
2018-04-28T06:59:54.986Z,1007.76
2018-04-28T07:00:55.046Z,1007.75
2018-04-28T07:01:55.098Z,1007.82
2018-04-28T07:02:55.173Z,1007.78
2018-04-28T07:03:55.258Z,1007.77
2018-04-28T07:04:55.322Z,1007.78
2018-04-28T07:05:55.726Z,1007.82
2018-04-28T07:06:55.434Z,1007.83
2018-04-28T07:07:55.494Z,1007.82
2018-04-28T07:08:55.602Z,1007.79
2018-04-28T07:09:55.635Z,1007.82
2018-04-28T07:10:55.718Z,1007.82
2018-04-28T07:11:55.770Z,1007.80
2018-04-28T07:12:55.823Z,1007.80
2018-04-28T07:13:55.882Z,1007.78
2018-04-28T07:14:55.950Z,1007.78
2018-04-28T07:15:56.028Z,1007.76
2018-04-28T07:16:56.391Z,1007.80
2018-04-28T07:17:56.159Z,1007.79
2018-04-28T07:18:56.227Z,1007.81
2018-04-28T07:19:56.280Z,1007.79
2018-04-28T07:20:56.430Z,1007.84
2018-04-28T07:21:56.663Z,1007.83
2018-04-28T07:22:56.915Z,1007.83
2018-04-28T07:23:56.559Z,1007.80
2018-04-28T07:24:56.611Z,1007.81
2018-04-28T07:25:56.674Z,1007.81
2018-04-28T07:26:56.794Z,1007.80
2018-04-28T07:27:56.840Z,1007.82
2018-04-28T07:28:56.874Z,1007.83
2018-04-28T07:29:56.959Z,1007.78
2018-04-28T07:30:57.003Z,1007.75
2018-04-28T07:31:57.231Z,1007.80
2018-04-28T07:32:57.215Z,1007.79
2018-04-28T07:33:57.851Z,1007.79
2018-04-28T07:34:57.327Z,1007.88
2018-04-28T07:35:57.452Z,1007.85
2018-04-28T07:36:57.427Z,1007.88
2018-04-28T07:37:57.488Z,1007.96
2018-04-28T07:38:57.543Z,1007.91
2018-04-28T07:39:57.600Z,1007.92
2018-04-28T07:40:57.664Z,1008.01
2018-04-28T07:41:57.744Z,1007.95
2018-04-28T07:42:57.804Z,1007.97
2018-04-28T07:43:57.848Z,1007.99
2018-04-28T07:44:57.936Z,1007.95
2018-04-28T07:45:57.988Z,1007.95
2018-04-28T07:46:58.096Z,1007.99
2018-04-28T07:47:58.332Z,1008.02
2018-04-28T07:48:58.356Z,1008.02
2018-04-28T07:49:58.248Z,1008.04
2018-04-28T07:50:58.661Z,1008.07
2018-04-28T07:51:58.393Z,1008.05
2018-04-28T07:52:58.484Z,1008.06
2018-04-28T07:53:58.618Z,1008.13
2018-04-28T07:54:58.669Z,1008.13
2018-04-28T07:55:58.711Z,1008.15
2018-04-28T07:56:58.896Z,1008.17
2018-04-28T07:57:59.589Z,1008.18
2018-04-28T07:58:58.880Z,1008.15
2018-04-28T07:59:58.941Z,1008.23
2018-04-28T08:00:59.059Z,1008.20
2018-04-28T08:01:59.061Z,1008.26
2018-04-28T08:02:59.330Z,1008.24
2018-04-28T08:03:59.861Z,1008.24
2018-04-28T08:04:59.441Z,1008.31
2018-04-28T08:05:59.353Z,1008.34
2018-04-28T08:06:59.455Z,1008.31
2018-04-28T08:08:01.042Z,1008.31
2018-04-28T08:08:59.545Z,1008.32
2018-04-28T08:09:59.689Z,1008.29
2018-04-28T08:10:59.673Z,1008.32
2018-04-28T08:11:59.702Z,1008.35
2018-04-28T08:12:59.778Z,1008.36
2018-04-28T08:13:59.965Z,1008.31
2018-04-28T08:14:59.901Z,1008.37
2018-04-28T08:15:59.970Z,1008.38
2018-04-28T08:17:00.042Z,1008.38
2018-04-28T08:18:00.110Z,1008.37
2018-04-28T08:19:00.186Z,1008.42
2018-04-28T08:20:00.241Z,1008.40
2018-04-28T08:21:00.313Z,1008.46
2018-04-28T08:22:00.391Z,1008.44
2018-04-28T08:23:00.443Z,1008.45
2018-04-28T08:24:00.522Z,1008.49
2018-04-28T08:25:00.600Z,1008.52
2018-04-28T08:26:00.645Z,1008.57
2018-04-28T08:27:00.721Z,1008.75
2018-04-28T08:28:00.782Z,1008.67
2018-04-28T08:29:00.868Z,1008.87
2018-04-28T08:30:00.954Z,1008.75
2018-04-28T08:31:00.990Z,1008.89
2018-04-28T08:32:01.059Z,1008.64
2018-04-28T08:33:01.142Z,1008.69
2018-04-28T08:34:01.302Z,1008.64
2018-04-28T08:35:01.262Z,1008.70
2018-04-28T08:36:01.334Z,1008.77
2018-04-28T08:37:01.409Z,1008.85
2018-04-28T08:38:01.490Z,1008.83
2018-04-28T08:39:01.550Z,1008.71
2018-04-28T08:40:01.626Z,1008.66
2018-04-28T08:41:01.687Z,1008.61
2018-04-28T08:42:01.750Z,1008.61
2018-04-28T08:43:01.823Z,1008.64
2018-04-28T08:44:01.911Z,1008.57
2018-04-28T08:45:01.968Z,1008.59
2018-04-28T08:46:02.030Z,1008.60
2018-04-28T08:47:02.106Z,1008.60
2018-04-28T08:48:02.175Z,1008.71
2018-04-28T08:49:02.277Z,1008.67
2018-04-28T08:50:02.623Z,1009.40
2018-04-28T08:51:02.385Z,1008.64
2018-04-28T08:52:02.456Z,1008.58
2018-04-28T08:53:02.524Z,1008.60
2018-04-28T08:54:02.595Z,1008.56
2018-04-28T08:55:02.679Z,1008.56
2018-04-28T08:56:02.755Z,1008.48
2018-04-28T08:57:02.807Z,1008.57
2018-04-28T08:58:02.875Z,1008.55
2018-04-28T08:59:02.958Z,1008.75
2018-04-28T09:00:03.027Z,1008.61
2018-04-28T09:01:03.115Z,1008.55
2018-04-28T09:02:03.163Z,1008.55
2018-04-28T09:03:03.231Z,1008.58
2018-04-28T09:04:03.299Z,1008.49
2018-04-28T09:05:03.435Z,1008.51
2018-04-28T09:06:03.435Z,1008.50
2018-04-28T09:07:03.513Z,1008.53
2018-04-28T09:08:03.579Z,1008.60
2018-04-28T09:09:03.659Z,1008.55
2018-04-28T09:10:03.802Z,1008.56
2018-04-28T09:11:03.795Z,1008.54
2018-04-28T09:12:03.860Z,1008.52
2018-04-28T09:13:03.990Z,1008.50
2018-04-28T09:14:04.028Z,1008.49
2018-04-28T09:15:04.192Z,1008.84
2018-04-28T09:16:04.323Z,1008.42
2018-04-28T09:17:04.319Z,1008.47
2018-04-28T09:18:04.288Z,1008.52
2018-04-28T09:19:04.444Z,1008.45
2018-04-28T09:20:04.588Z,1008.54
2018-04-28T09:21:04.572Z,1008.42
2018-04-28T09:22:04.568Z,1008.50
2018-04-28T09:23:04.628Z,1008.32
2018-04-28T09:24:04.712Z,1008.46
2018-04-28T09:25:04.780Z,1008.33
2018-04-28T09:26:04.897Z,1008.33
2018-04-28T09:27:04.912Z,1008.36
2018-04-28T09:28:04.983Z,1008.47
2018-04-28T09:29:05.052Z,1008.44
2018-04-28T09:30:05.136Z,1008.40
2018-04-28T09:31:05.193Z,1008.39
2018-04-28T09:32:05.264Z,1008.38
2018-04-28T09:33:05.428Z,1008.40
2018-04-28T09:34:05.485Z,1008.42
2018-04-28T09:35:05.476Z,1008.41
2018-04-28T09:36:05.544Z,1008.42
2018-04-28T09:37:05.616Z,1008.42
2018-04-28T09:38:05.676Z,1008.39
2018-04-28T09:39:05.744Z,1008.38
2018-04-28T09:40:05.821Z,1008.36
2018-04-28T09:41:05.912Z,1008.41
2018-04-28T09:42:05.952Z,1008.38
2018-04-28T09:43:06.021Z,1008.38
2018-04-28T09:44:06.096Z,1008.38
2018-04-28T09:45:06.425Z,1008.36
2018-04-28T09:46:06.229Z,1008.63
2018-04-28T09:47:06.301Z,1008.56
2018-04-28T09:48:06.369Z,1008.39
2018-04-28T09:49:06.441Z,1008.43
2018-04-28T09:50:06.513Z,1008.39
2018-04-28T09:51:06.585Z,1008.33
2018-04-28T09:52:06.645Z,1008.38
2018-04-28T09:53:06.717Z,1008.40
2018-04-28T09:54:06.786Z,1008.58
2018-04-28T09:55:06.868Z,1008.40
2018-04-28T09:56:06.940Z,1008.38
2018-04-28T09:57:06.997Z,1008.37
2018-04-28T09:58:07.067Z,1008.38
2018-04-28T09:59:07.137Z,1008.42
2018-04-28T10:00:07.222Z,1008.41
2018-04-28T10:01:07.277Z,1008.41
2018-04-28T10:02:07.345Z,1008.42
2018-04-28T10:03:07.413Z,1008.43
2018-04-28T10:04:07.486Z,1008.43
2018-04-28T10:05:07.561Z,1008.42
2018-04-28T10:06:07.629Z,1008.47
2018-04-28T10:07:07.693Z,1008.41
2018-04-28T10:08:07.766Z,1008.46
2018-04-28T10:09:07.834Z,1008.47
2018-04-28T10:10:07.917Z,1008.43
2018-04-28T10:11:07.978Z,1008.41
2018-04-28T10:12:08.042Z,1008.43
2018-04-28T10:13:08.110Z,1008.38
2018-04-28T10:14:08.178Z,1008.43
2018-04-28T10:15:08.270Z,1008.41
2018-04-28T10:16:08.314Z,1008.37
2018-04-28T10:17:08.389Z,1008.41
2018-04-28T10:18:08.454Z,1008.40
2018-04-28T10:19:08.523Z,1008.42
2018-04-28T10:20:08.636Z,1008.41
2018-04-28T10:21:08.667Z,1008.46
2018-04-28T10:22:08.726Z,1008.47
2018-04-28T10:23:08.794Z,1008.44
2018-04-28T10:24:08.870Z,1008.45
2018-04-28T10:25:08.938Z,1008.43
2018-04-28T10:26:09.007Z,1008.46
2018-04-28T10:27:09.071Z,1008.46
2018-04-28T10:28:09.143Z,1008.51
2018-04-28T10:29:09.206Z,1008.44
2018-04-28T10:30:09.275Z,1008.43
2018-04-28T10:31:09.499Z,1008.41
2018-04-28T10:32:09.411Z,1008.38
2018-04-28T10:33:09.478Z,1008.38
2018-04-28T10:34:09.547Z,1008.46
2018-04-28T10:35:09.617Z,1008.44
2018-04-28T10:36:09.691Z,1008.41
2018-04-28T10:37:09.759Z,1008.38
2018-04-28T10:38:09.819Z,1008.38
2018-04-28T10:39:09.887Z,1008.42
2018-04-28T10:40:09.960Z,1008.39
2018-04-28T10:41:10.031Z,1008.44
2018-04-28T10:42:10.099Z,1008.41
2018-04-28T10:43:10.163Z,1008.39
2018-04-28T10:44:10.239Z,1008.37
2018-04-28T10:45:10.299Z,1008.37
2018-04-28T10:46:10.371Z,1008.38
2018-04-28T10:47:10.439Z,1008.37
2018-04-28T10:48:10.503Z,1008.32
2018-04-28T10:49:10.572Z,1008.34
2018-04-28T10:50:10.639Z,1008.33
2018-04-28T10:51:10.715Z,1008.28
2018-04-28T10:52:10.779Z,1008.32
2018-04-28T10:53:10.843Z,1008.31
2018-04-28T10:54:10.908Z,1008.31
2018-04-28T10:55:10.976Z,1008.28
2018-04-28T10:56:11.059Z,1008.28
2018-04-28T10:57:11.124Z,1008.30
2018-04-28T10:58:11.180Z,1008.27
2018-04-28T10:59:11.247Z,1008.29
2018-04-28T11:00:11.319Z,1008.26
2018-04-28T11:01:11.540Z,1008.32
2018-04-28T11:02:11.452Z,1008.36
2018-04-28T11:03:11.520Z,1008.33
2018-04-28T11:04:11.588Z,1008.34
2018-04-28T11:05:11.656Z,1008.35
2018-04-28T11:06:11.765Z,1008.32
2018-04-28T11:07:11.796Z,1008.28
2018-04-28T11:08:11.857Z,1008.28
2018-04-28T11:09:11.928Z,1008.25
2018-04-28T11:10:11.993Z,1008.23
2018-04-28T11:11:12.069Z,1008.24
2018-04-28T11:12:12.139Z,1008.26
2018-04-28T11:13:12.242Z,1008.25
2018-04-28T11:14:12.267Z,1008.21
2018-04-28T11:15:12.336Z,1008.21
2018-04-28T11:16:12.405Z,1008.23
2018-04-28T11:17:12.477Z,1008.25
2018-04-28T11:18:12.533Z,1008.29
2018-04-28T11:19:12.609Z,1008.28
2018-04-28T11:20:12.673Z,1008.32
2018-04-28T11:21:12.750Z,1008.32
2018-04-28T11:22:12.815Z,1008.38
2018-04-28T11:23:12.874Z,1008.35
2018-04-28T11:24:12.946Z,1008.33
2018-04-28T11:25:13.010Z,1008.34
2018-04-28T11:26:13.232Z,1008.38
2018-04-28T11:27:13.145Z,1008.33
2018-04-28T11:28:13.213Z,1008.31
2018-04-28T11:29:13.281Z,1008.37
2018-04-28T11:30:13.349Z,1008.35
2018-04-28T11:31:13.425Z,1008.35
2018-04-28T11:32:13.493Z,1008.31
2018-04-28T11:33:13.558Z,1008.31
2018-04-28T11:34:13.626Z,1008.34
2018-04-28T11:35:13.694Z,1008.37
2018-04-28T11:36:13.769Z,1008.33
2018-04-28T11:37:13.838Z,1008.35
2018-04-28T11:38:13.920Z,1008.40
2018-04-28T11:39:13.970Z,1008.40
2018-04-28T11:40:14.038Z,1008.36
2018-04-28T11:41:14.130Z,1008.39
2018-04-28T11:42:14.174Z,1008.35
2018-04-28T11:43:14.242Z,1008.34
2018-04-28T11:44:14.321Z,1008.35
2018-04-28T11:45:14.381Z,1008.28
2018-04-28T11:46:14.458Z,1008.27
2018-04-28T11:47:14.525Z,1008.26
2018-04-28T11:48:14.590Z,1008.28
2018-04-28T11:49:14.654Z,1008.26
2018-04-28T11:50:14.726Z,1008.24
2018-04-28T11:51:14.802Z,1008.22
2018-04-28T11:52:14.870Z,1008.17
2018-04-28T11:53:14.938Z,1008.17
2018-04-28T11:54:15.012Z,1008.18
2018-04-28T11:55:15.071Z,1008.12
2018-04-28T11:56:15.295Z,1008.19
2018-04-28T11:57:15.215Z,1008.13
2018-04-28T11:58:15.279Z,1008.12
2018-04-28T11:59:15.420Z,1008.07
2018-04-28T12:00:15.418Z,1008.02
2018-04-28T12:01:15.507Z,1008.09
2018-04-28T12:02:15.562Z,1008.08
2018-04-28T12:03:15.622Z,1008.13
2018-04-28T12:04:15.695Z,1008.13
2018-04-28T12:05:15.840Z,1008.12
2018-04-28T12:06:15.839Z,1008.11