createdAt,value
2017-11-24T00:00:01.126Z,3.60
2017-11-24T00:01:01.122Z,3.80
2017-11-24T00:02:01.111Z,4.00
2017-11-24T00:03:01.100Z,4.00
2017-11-24T00:04:01.086Z,3.90
2017-11-24T00:05:01.070Z,4.10
2017-11-24T00:06:01.064Z,4.40
2017-11-24T00:07:01.063Z,3.50
2017-11-24T00:08:01.038Z,3.90
2017-11-24T00:09:01.030Z,3.90
2017-11-24T00:10:01.029Z,4.10
2017-11-24T00:11:01.001Z,3.60
2017-11-24T00:12:01.000Z,4.30
2017-11-24T00:13:00.988Z,4.00
2017-11-24T00:14:00.969Z,3.80
2017-11-24T00:15:00.963Z,4.00
2017-11-24T00:16:00.957Z,4.20
2017-11-24T00:17:00.943Z,4.70
2017-11-24T00:18:00.924Z,4.30
2017-11-24T00:19:00.912Z,4.40
2017-11-24T00:20:00.908Z,4.10
2017-11-24T00:21:00.890Z,4.40
2017-11-24T00:22:00.890Z,4.40
2017-11-24T00:23:00.875Z,4.60
2017-11-24T00:24:00.856Z,4.40
2017-11-24T00:25:00.845Z,4.10
2017-11-24T00:26:00.835Z,4.10
2017-11-24T00:27:00.820Z,3.90
2017-11-24T00:28:00.812Z,4.20
2017-11-24T00:29:00.805Z,4.50
2017-11-24T00:30:00.787Z,4.30
2017-11-24T00:31:00.777Z,4.20
2017-11-24T00:32:00.765Z,4.40
2017-11-24T00:33:00.758Z,5.40
2017-11-24T00:34:00.745Z,4.60
2017-11-24T00:35:00.740Z,4.80
2017-11-24T00:36:00.721Z,4.60
2017-11-24T00:37:00.709Z,4.40
2017-11-24T00:38:00.712Z,4.80
2017-11-24T00:39:00.694Z,4.50
2017-11-24T00:40:00.676Z,4.40
2017-11-24T00:41:00.679Z,4.70
2017-11-24T00:42:00.663Z,4.90
2017-11-24T00:43:00.643Z,4.40
2017-11-24T00:44:00.631Z,4.30
2017-11-24T00:45:00.619Z,4.50
2017-11-24T00:46:00.617Z,4.20
2017-11-24T00:47:00.599Z,4.30
2017-11-24T00:48:00.588Z,4.50
2017-11-24T00:49:00.572Z,4.70
2017-11-24T00:50:00.565Z,4.60
2017-11-24T00:51:00.550Z,4.60
2017-11-24T00:52:00.538Z,4.80
2017-11-24T00:53:00.538Z,4.60
2017-11-24T00:54:00.517Z,5.00
2017-11-24T00:55:00.506Z,4.70
2017-11-24T00:56:00.509Z,4.90
2017-11-24T00:57:00.499Z,4.90
2017-11-24T00:58:00.487Z,4.90
2017-11-24T00:59:00.468Z,5.00
2017-11-24T01:00:00.449Z,4.90
2017-11-24T01:01:00.446Z,4.60
2017-11-24T01:02:00.430Z,4.40
2017-11-24T01:03:00.461Z,4.20
2017-11-24T01:04:00.407Z,5.00
2017-11-24T01:05:00.397Z,4.50
2017-11-24T01:06:00.392Z,4.80
2017-11-24T01:07:00.371Z,5.00
2017-11-24T01:08:00.378Z,4.70
2017-11-24T01:09:00.356Z,4.70
2017-11-24T01:10:00.353Z,4.30
2017-11-24T01:11:00.335Z,4.80
2017-11-24T01:12:00.317Z,4.40
2017-11-24T01:13:00.306Z,4.40
2017-11-24T01:14:00.304Z,4.30
2017-11-24T01:15:00.292Z,4.50
2017-11-24T01:16:00.286Z,4.60
2017-11-24T01:17:00.263Z,4.60
2017-11-24T01:18:00.255Z,4.50
2017-11-24T01:19:00.240Z,4.60
2017-11-24T01:20:00.226Z,4.60
2017-11-24T01:21:00.221Z,4.60
2017-11-24T01:22:00.206Z,4.30
2017-11-24T01:23:00.202Z,4.40
2017-11-24T01:24:00.197Z,4.20
2017-11-24T01:25:00.181Z,4.30
2017-11-24T01:26:00.168Z,4.90
2017-11-24T01:27:00.156Z,4.40
2017-11-24T01:28:00.140Z,4.90
2017-11-24T01:29:00.126Z,4.50
2017-11-24T01:30:00.126Z,4.20
2017-11-24T01:31:00.111Z,4.30
2017-11-24T01:32:00.099Z,4.40
2017-11-24T01:33:00.082Z,4.50
2017-11-24T01:34:00.070Z,4.00
2017-11-24T01:35:00.067Z,4.70
2017-11-24T01:36:00.054Z,4.30
2017-11-24T01:37:00.038Z,4.60
2017-11-24T01:38:00.029Z,4.10
2017-11-24T01:39:00.014Z,4.20
2017-11-24T01:40:00.008Z,4.10
2017-11-24T01:41:00.007Z,4.40
2017-11-24T01:41:59.993Z,5.00
2017-11-24T01:42:59.971Z,4.80
2017-11-24T01:43:59.965Z,4.10
2017-11-24T01:44:59.949Z,4.40
2017-11-24T01:45:59.940Z,3.80
2017-11-24T01:46:59.935Z,4.40
2017-11-24T01:47:59.928Z,4.80
2017-11-24T01:48:59.904Z,4.40
2017-11-24T01:49:59.892Z,4.30
2017-11-24T01:50:59.881Z,4.30
2017-11-24T01:51:59.869Z,4.60
2017-11-24T01:52:59.859Z,4.50
2017-11-24T01:53:59.863Z,4.40
2017-11-24T01:54:59.835Z,4.70
2017-11-24T01:55:59.832Z,4.20
2017-11-24T01:56:59.814Z,4.10
2017-11-24T01:57:59.811Z,4.30
2017-11-24T01:58:59.794Z,3.60
2017-11-24T01:59:59.794Z,4.30
2017-11-24T02:00:59.776Z,4.50
2017-11-24T02:01:59.764Z,4.50
2017-11-24T02:02:59.748Z,4.50
2017-11-24T02:03:59.740Z,4.40
2017-11-24T02:04:59.727Z,4.50
2017-11-24T02:05:59.714Z,5.00
2017-11-24T02:06:59.715Z,4.90
2017-11-24T02:07:59.695Z,4.70
2017-11-24T02:08:59.688Z,4.70
2017-11-24T02:09:59.671Z,4.30
2017-11-24T02:10:59.658Z,4.60
2017-11-24T02:11:59.650Z,4.50
2017-11-24T02:12:59.637Z,4.40
2017-11-24T02:13:59.629Z,4.30
2017-11-24T02:14:59.623Z,3.70
2017-11-24T02:15:59.610Z,4.20
2017-11-24T02:16:59.595Z,4.50
2017-11-24T02:17:59.583Z,4.70
2017-11-24T02:18:59.569Z,4.50
2017-11-24T02:19:59.564Z,4.50
2017-11-24T02:20:59.546Z,4.90
2017-11-24T02:21:59.538Z,4.30
2017-11-24T02:22:59.536Z,4.90
2017-11-24T02:23:59.540Z,4.40
2017-11-24T02:24:59.504Z,4.40
2017-11-24T02:25:59.492Z,4.80
2017-11-24T02:26:59.481Z,4.50
2017-11-24T02:27:59.468Z,4.30
2017-11-24T02:28:59.460Z,4.40
2017-11-24T02:29:59.452Z,3.90
2017-11-24T02:30:59.446Z,4.50
2017-11-24T02:31:59.423Z,3.90
2017-11-24T02:32:59.415Z,4.50
2017-11-24T02:33:59.418Z,3.90
2017-11-24T02:34:59.393Z,4.70
2017-11-24T02:35:59.386Z,4.50
2017-11-24T02:36:59.370Z,4.30
2017-11-24T02:37:59.359Z,4.30
2017-11-24T02:38:59.345Z,4.50
2017-11-24T02:39:59.334Z,3.90
2017-11-24T02:40:59.323Z,4.20
2017-11-24T02:41:59.325Z,4.50
2017-11-24T02:42:59.300Z,4.50
2017-11-24T02:43:59.297Z,4.20
2017-11-24T02:44:59.279Z,4.00
2017-11-24T02:45:59.274Z,3.80
2017-11-24T02:46:59.261Z,4.90
2017-11-24T02:47:59.254Z,4.50
2017-11-24T02:48:59.235Z,4.00
2017-11-24T02:49:59.223Z,4.10
2017-11-24T02:50:59.210Z,4.70
2017-11-24T02:51:59.204Z,4.10
2017-11-24T02:52:59.193Z,4.60
2017-11-24T02:53:59.182Z,4.60
2017-11-24T02:54:59.164Z,4.40
2017-11-24T02:55:59.153Z,4.60
2017-11-24T02:56:59.157Z,4.30
2017-11-24T02:57:59.147Z,4.40
2017-11-24T02:58:59.126Z,4.00
2017-11-24T02:59:59.107Z,4.40
2017-11-24T03:00:59.102Z,4.70
2017-11-24T03:01:59.084Z,4.40
2017-11-24T03:02:59.072Z,4.70
2017-11-24T03:03:59.063Z,4.80
2017-11-24T03:04:59.084Z,4.50
2017-11-24T03:05:59.049Z,5.00
2017-11-24T03:06:59.032Z,4.80
2017-11-24T03:07:59.016Z,4.60
2017-11-24T03:08:59.006Z,4.60
2017-11-24T03:09:59.004Z,4.70
2017-11-24T03:10:58.990Z,4.40
2017-11-24T03:11:58.978Z,4.60
2017-11-24T03:12:58.960Z,4.60
2017-11-24T03:13:58.955Z,4.90
2017-11-24T03:14:58.942Z,4.80
2017-11-24T03:15:58.922Z,4.70
2017-11-24T03:16:58.912Z,4.90
2017-11-24T03:17:58.900Z,4.50
2017-11-24T03:18:58.896Z,4.90
2017-11-24T03:19:58.884Z,5.00
2017-11-24T03:20:58.871Z,4.80
2017-11-24T03:21:58.872Z,5.10
2017-11-24T03:22:58.842Z,4.40
2017-11-24T03:23:58.830Z,4.90
2017-11-24T03:24:58.820Z,5.40
2017-11-24T03:25:58.813Z,4.80
2017-11-24T03:26:58.810Z,4.80
2017-11-24T03:27:58.794Z,5.30
2017-11-24T03:28:58.777Z,4.50
2017-11-24T03:29:58.761Z,4.50
2017-11-24T03:30:58.751Z,5.10
2017-11-24T03:31:58.737Z,5.20
2017-11-24T03:32:58.734Z,5.20
2017-11-24T03:33:58.715Z,6.30
2017-11-24T03:34:58.706Z,5.80
2017-11-24T03:35:58.691Z,4.80
2017-11-24T03:36:58.686Z,5.00
2017-11-24T03:37:58.668Z,5.60
2017-11-24T03:38:58.654Z,5.20
2017-11-24T03:39:58.643Z,5.20
2017-11-24T03:40:58.640Z,5.60
2017-11-24T03:41:58.628Z,4.70
2017-11-24T03:42:58.626Z,5.00
2017-11-24T03:43:58.600Z,5.10
2017-11-24T03:44:58.589Z,4.80
2017-11-24T03:45:58.577Z,4.90
2017-11-24T03:46:58.560Z,5.90
2017-11-24T03:47:58.550Z,5.60
2017-11-24T03:48:58.538Z,5.10
2017-11-24T03:49:58.536Z,5.00
2017-11-24T03:50:58.523Z,5.40
2017-11-24T03:51:58.502Z,4.80
2017-11-24T03:52:58.498Z,5.00
2017-11-24T03:53:58.479Z,4.90
2017-11-24T03:54:58.465Z,4.60
2017-11-24T03:55:58.468Z,4.80
2017-11-24T03:56:58.443Z,4.90
2017-11-24T03:57:58.440Z,4.40
2017-11-24T03:58:58.425Z,5.20
2017-11-24T03:59:58.417Z,5.20
2017-11-24T04:00:58.396Z,5.20
2017-11-24T04:01:58.389Z,5.20
2017-11-24T04:02:58.370Z,5.50
2017-11-24T04:03:58.361Z,5.20
2017-11-24T04:04:58.354Z,5.20
2017-11-24T04:05:58.339Z,5.60
2017-11-24T04:06:58.321Z,5.20
2017-11-24T04:07:58.310Z,5.40
2017-11-24T04:08:58.296Z,5.40
2017-11-24T04:09:58.285Z,5.20
2017-11-24T04:10:58.281Z,5.20
2017-11-24T04:11:58.257Z,5.30
2017-11-24T04:12:58.249Z,5.50
2017-11-24T04:13:58.235Z,5.70
2017-11-24T04:14:58.222Z,5.10
2017-11-24T04:15:58.214Z,5.20
2017-11-24T04:16:58.211Z,5.20
2017-11-24T04:17:58.198Z,5.70
2017-11-24T04:18:58.184Z,5.80
2017-11-24T04:19:58.169Z,5.70
2017-11-24T04:20:58.151Z,5.80
2017-11-24T04:21:58.135Z,5.30
2017-11-24T04:22:58.134Z,5.20
2017-11-24T04:23:58.110Z,5.80
2017-11-24T04:24:58.094Z,5.40
2017-11-24T04:25:58.090Z,5.30
2017-11-24T04:26:58.079Z,6.00
2017-11-24T04:27:58.057Z,5.30
2017-11-24T04:28:58.049Z,5.40
2017-11-24T04:29:58.047Z,5.30
2017-11-24T04:30:58.029Z,5.40
2017-11-24T04:31:58.012Z,5.10
2017-11-24T04:32:57.994Z,5.50
2017-11-24T04:33:57.990Z,4.90
2017-11-24T04:34:57.968Z,5.60
2017-11-24T04:35:57.958Z,5.20
2017-11-24T04:36:57.953Z,5.40
2017-11-24T04:37:57.941Z,5.00
2017-11-24T04:38:57.928Z,5.40
2017-11-24T04:39:57.906Z,5.20
2017-11-24T04:40:57.893Z,4.70
2017-11-24T04:41:57.881Z,4.90
2017-11-24T04:42:57.873Z,5.70
2017-11-24T04:43:57.856Z,5.60
2017-11-24T04:44:57.843Z,5.60
2017-11-24T04:45:57.831Z,5.50
2017-11-24T04:46:57.822Z,5.10
2017-11-24T04:47:57.809Z,4.60
2017-11-24T04:48:57.789Z,4.40
2017-11-24T04:49:57.782Z,5.20
2017-11-24T04:50:57.767Z,5.20
2017-11-24T04:51:57.750Z,5.80
2017-11-24T04:52:57.739Z,5.30
2017-11-24T04:53:57.724Z,5.40
2017-11-24T04:54:57.712Z,4.80
2017-11-24T04:55:57.714Z,4.60
2017-11-24T04:56:57.688Z,5.00
2017-11-24T04:57:57.680Z,5.20
2017-11-24T04:58:57.669Z,5.10
2017-11-24T04:59:57.650Z,5.50
2017-11-24T05:00:57.641Z,5.30
2017-11-24T05:01:57.631Z,5.30
2017-11-24T05:02:57.612Z,5.00
2017-11-24T05:03:57.596Z,4.80
2017-11-24T05:04:57.582Z,5.30
2017-11-24T05:05:57.573Z,4.80
2017-11-24T05:06:57.566Z,4.60
2017-11-24T05:07:57.544Z,4.90
2017-11-24T05:08:57.532Z,5.30
2017-11-24T05:09:57.527Z,4.90
2017-11-24T05:10:57.511Z,4.80
2017-11-24T05:11:57.492Z,4.60
2017-11-24T05:12:57.487Z,4.70
2017-11-24T05:13:57.467Z,4.10
2017-11-24T05:14:57.462Z,4.50
2017-11-24T05:15:57.439Z,4.60
2017-11-24T05:16:57.432Z,4.30
2017-11-24T05:17:57.420Z,4.90
2017-11-24T05:18:57.400Z,4.80
2017-11-24T05:19:57.393Z,4.80
2017-11-24T05:20:57.386Z,4.50
2017-11-24T05:21:57.369Z,5.00
2017-11-24T05:22:57.351Z,4.90
2017-11-24T05:23:57.336Z,4.80
2017-11-24T05:24:57.324Z,4.90
2017-11-24T05:25:57.311Z,4.90
2017-11-24T05:26:57.301Z,5.10
2017-11-24T05:27:57.284Z,4.80
2017-11-24T05:28:57.274Z,4.80
2017-11-24T05:29:57.264Z,4.50
2017-11-24T05:30:57.257Z,4.70
2017-11-24T05:31:57.229Z,4.90
2017-11-24T05:32:57.216Z,4.70
2017-11-24T05:33:57.217Z,5.00
2017-11-24T05:34:57.203Z,4.70
2017-11-24T05:35:57.181Z,4.80
2017-11-24T05:36:57.164Z,4.90
2017-11-24T05:37:57.159Z,4.90
2017-11-24T05:38:57.145Z,4.80
2017-11-24T05:39:57.143Z,4.50
2017-11-24T05:40:57.109Z,4.80
2017-11-24T05:41:57.101Z,4.30
2017-11-24T05:42:57.091Z,5.00
2017-11-24T05:43:57.069Z,5.00
2017-11-24T05:44:57.056Z,5.00
2017-11-24T05:45:57.042Z,5.30
2017-11-24T05:46:57.039Z,5.30
2017-11-24T05:47:57.018Z,4.50
2017-11-24T05:48:57.013Z,5.20
2017-11-24T05:49:56.993Z,4.90
2017-11-24T05:50:56.984Z,4.90
2017-11-24T05:51:56.963Z,4.80
2017-11-24T05:52:56.957Z,5.10
2017-11-24T05:53:56.943Z,5.40
2017-11-24T05:54:56.935Z,5.30
2017-11-24T05:55:56.917Z,5.40
2017-11-24T05:56:56.899Z,4.90
2017-11-24T05:57:56.890Z,5.20
2017-11-24T05:58:56.877Z,5.70
2017-11-24T05:59:56.853Z,5.40
2017-11-24T06:00:56.841Z,5.30
2017-11-24T06:01:56.836Z,5.10
2017-11-24T06:02:56.818Z,5.80
2017-11-24T06:03:56.811Z,4.90
2017-11-24T06:04:56.787Z,5.30
2017-11-24T06:05:56.774Z,4.80
2017-11-24T06:06:56.765Z,5.40
2017-11-24T06:07:56.755Z,5.80
2017-11-24T06:08:56.746Z,5.70
2017-11-24T06:09:56.743Z,5.40
2017-11-24T06:10:56.717Z,5.50
2017-11-24T06:11:56.697Z,5.30
2017-11-24T06:12:56.678Z,5.40
2017-11-24T06:13:56.677Z,5.40
2017-11-24T06:14:56.657Z,5.60
2017-11-24T06:15:56.648Z,6.00
2017-11-24T06:16:56.639Z,5.30
2017-11-24T06:17:56.628Z,5.80
2017-11-24T06:18:56.598Z,5.20
2017-11-24T06:19:56.586Z,5.50
2017-11-24T06:20:56.581Z,5.40
2017-11-24T06:21:56.572Z,5.30
2017-11-24T06:22:56.551Z,5.50
2017-11-24T06:23:56.531Z,5.20
2017-11-24T06:24:56.518Z,5.00
2017-11-24T06:25:56.514Z,4.50
2017-11-24T06:26:56.487Z,5.70
2017-11-24T06:27:56.472Z,5.40
2017-11-24T06:28:56.467Z,5.40
2017-11-24T06:29:56.454Z,5.80
2017-11-24T06:30:56.442Z,5.20
2017-11-24T06:31:56.426Z,5.60
2017-11-24T06:32:56.416Z,4.70
2017-11-24T06:33:56.395Z,5.30
2017-11-24T06:34:56.381Z,5.10
2017-11-24T06:35:56.369Z,5.00
2017-11-24T06:36:56.355Z,5.50
2017-11-24T06:37:56.350Z,5.10
2017-11-24T06:38:56.334Z,5.10
2017-11-24T06:39:56.308Z,4.90
2017-11-24T06:40:56.298Z,4.40
2017-11-24T06:41:56.287Z,5.00
2017-11-24T06:42:56.277Z,5.10
2017-11-24T06:43:56.261Z,5.30
2017-11-24T06:44:56.241Z,5.00
2017-11-24T06:45:56.231Z,5.30
2017-11-24T06:46:56.216Z,5.50
2017-11-24T06:47:56.197Z,5.00
2017-11-24T06:48:56.189Z,5.20
2017-11-24T06:49:56.170Z,4.50
2017-11-24T06:50:56.157Z,4.60
2017-11-24T06:51:56.143Z,5.20
2017-11-24T06:52:56.144Z,4.70
2017-11-24T06:53:56.115Z,5.10
2017-11-24T06:54:56.110Z,5.30
2017-11-24T06:55:56.097Z,5.50
2017-11-24T06:56:56.075Z,5.50
2017-11-24T06:57:56.060Z,5.60
2017-11-24T06:58:56.048Z,5.50
2017-11-24T06:59:56.031Z,5.40
2017-11-24T07:00:56.027Z,5.80
2017-11-24T07:01:56.004Z,6.00
2017-11-24T07:02:55.991Z,5.90
2017-11-24T07:03:55.989Z,5.90
2017-11-24T07:04:55.969Z,6.20
2017-11-24T07:05:55.949Z,5.90
2017-11-24T07:06:55.948Z,6.00
2017-11-24T07:07:55.921Z,5.90
2017-11-24T07:08:55.911Z,6.20
2017-11-24T07:09:55.901Z,5.60
2017-11-24T07:10:55.888Z,6.40
2017-11-24T07:11:55.876Z,6.00
2017-11-24T07:12:55.856Z,5.90
2017-11-24T07:13:55.845Z,6.20
2017-11-24T07:14:55.835Z,5.70
2017-11-24T07:15:55.819Z,6.10
2017-11-24T07:16:55.804Z,6.30
2017-11-24T07:17:55.789Z,5.80
2017-11-24T07:18:55.777Z,6.20
2017-11-24T07:19:55.758Z,6.00
2017-11-24T07:20:55.743Z,6.60
2017-11-24T07:21:55.738Z,6.00
2017-11-24T07:22:55.730Z,6.30
2017-11-24T07:23:55.719Z,6.10
2017-11-24T07:24:55.703Z,6.10
2017-11-24T07:25:55.679Z,6.20
2017-11-24T07:26:55.661Z,6.80
2017-11-24T07:27:55.657Z,5.90
2017-11-24T07:28:55.651Z,6.00
2017-11-24T07:29:55.622Z,6.20
2017-11-24T07:30:55.614Z,6.70
2017-11-24T07:31:55.597Z,6.60
2017-11-24T07:32:55.583Z,6.60
2017-11-24T07:33:55.569Z,6.60
2017-11-24T07:34:55.557Z,6.20
2017-11-24T07:35:55.545Z,6.50
2017-11-24T07:36:55.529Z,5.80
2017-11-24T07:37:55.515Z,6.70
2017-11-24T07:38:55.514Z,6.30
2017-11-24T07:39:55.489Z,6.00
2017-11-24T07:40:55.484Z,7.00
2017-11-24T07:41:55.466Z,6.80
2017-11-24T07:42:55.449Z,5.60
2017-11-24T07:43:55.437Z,6.60
2017-11-24T07:44:55.440Z,7.20
2017-11-24T07:45:55.412Z,6.70
2017-11-24T07:46:55.407Z,6.00
2017-11-24T07:47:55.385Z,6.30
2017-11-24T07:48:55.376Z,6.50
2017-11-24T07:49:55.363Z,6.50
2017-11-24T07:50:55.350Z,6.60
2017-11-24T07:51:55.341Z,6.20
2017-11-24T07:52:55.325Z,6.60
2017-11-24T07:53:55.309Z,7.00
2017-11-24T07:54:55.304Z,6.60
2017-11-24T07:55:55.285Z,6.40
2017-11-24T07:56:55.282Z,6.60
2017-11-24T07:57:55.273Z,7.00
2017-11-24T07:58:55.251Z,5.90
2017-11-24T07:59:55.234Z,6.80
2017-11-24T08:00:55.229Z,6.10
2017-11-24T08:01:55.219Z,6.10
2017-11-24T08:02:55.199Z,6.70
2017-11-24T08:03:55.192Z,6.10
2017-11-24T08:04:55.175Z,6.20
2017-11-24T08:05:55.170Z,6.30
2017-11-24T08:06:55.172Z,6.60
2017-11-24T08:07:55.137Z,6.50
2017-11-24T08:08:55.131Z,6.40
2017-11-24T08:09:55.127Z,6.50
2017-11-24T08:10:55.109Z,6.20
2017-11-24T08:11:55.089Z,5.90
2017-11-24T08:12:55.112Z,6.80
2017-11-24T08:13:55.070Z,6.20
2017-11-24T08:14:55.057Z,6.00
2017-11-24T08:15:55.047Z,5.90
2017-11-24T08:16:55.035Z,5.70
2017-11-24T08:17:55.022Z,6.20
2017-11-24T08:18:55.020Z,6.20
2017-11-24T08:19:54.992Z,6.30
2017-11-24T08:20:54.983Z,6.10
2017-11-24T08:21:54.977Z,6.30
2017-11-24T08:22:54.959Z,6.50
2017-11-24T08:23:54.946Z,6.30
2017-11-24T08:24:54.941Z,6.30
2017-11-24T08:25:54.930Z,6.90
2017-11-24T08:26:54.912Z,6.30
2017-11-24T08:27:54.904Z,6.70
2017-11-24T08:28:54.906Z,6.10
2017-11-24T08:29:54.885Z,6.20
2017-11-24T08:30:54.867Z,5.90
2017-11-24T08:31:54.856Z,6.10
2017-11-24T08:32:54.843Z,6.90
2017-11-24T08:33:54.835Z,6.80
2017-11-24T08:34:54.827Z,6.70
2017-11-24T08:35:54.811Z,6.10
2017-11-24T08:36:54.814Z,6.40
2017-11-24T08:37:54.790Z,6.70
2017-11-24T08:38:54.782Z,6.30
2017-11-24T08:39:54.774Z,6.00
2017-11-24T08:40:54.761Z,6.50
2017-11-24T08:41:54.746Z,5.90
2017-11-24T08:42:54.734Z,6.70
2017-11-24T08:43:54.722Z,5.90
2017-11-24T08:44:54.711Z,5.90
2017-11-24T08:45:54.708Z,6.40
2017-11-24T08:46:54.687Z,5.70
2017-11-24T08:47:54.682Z,5.80
2017-11-24T08:48:54.675Z,5.60
2017-11-24T08:49:54.664Z,5.50
2017-11-24T08:50:54.645Z,6.20
2017-11-24T08:51:54.641Z,5.80
2017-11-24T08:52:54.633Z,6.20
2017-11-24T08:53:54.613Z,5.60
2017-11-24T08:54:54.602Z,5.50
2017-11-24T08:55:54.595Z,5.70
2017-11-24T08:56:54.582Z,5.80
2017-11-24T08:57:54.574Z,6.00
2017-11-24T08:58:54.563Z,6.00
2017-11-24T08:59:54.550Z,5.40
2017-11-24T09:00:54.538Z,5.90
2017-11-24T09:01:54.543Z,5.30
2017-11-24T09:02:54.523Z,5.80
2017-11-24T09:03:54.516Z,5.30
2017-11-24T09:04:54.505Z,5.50
2017-11-24T09:05:54.497Z,5.90
2017-11-24T09:06:54.476Z,5.60
2017-11-24T09:07:54.470Z,6.10
2017-11-24T09:08:54.454Z,6.00
2017-11-24T09:09:54.445Z,6.00
2017-11-24T09:10:54.434Z,5.50
2017-11-24T09:11:54.432Z,5.40
2017-11-24T09:12:54.412Z,5.90
2017-11-24T09:13:54.402Z,5.50
2017-11-24T09:14:54.394Z,6.00
2017-11-24T09:15:54.391Z,6.30
2017-11-24T09:16:54.376Z,5.90
2017-11-24T09:17:54.368Z,5.70
2017-11-24T09:18:54.350Z,6.20
2017-11-24T09:19:54.340Z,5.70
2017-11-24T09:20:54.335Z,5.00
2017-11-24T09:21:54.318Z,5.90
2017-11-24T09:22:54.319Z,5.60
2017-11-24T09:23:54.297Z,5.90
2017-11-24T09:24:54.286Z,6.00
2017-11-24T09:25:54.277Z,6.30
2017-11-24T09:26:54.271Z,5.40
2017-11-24T09:27:54.260Z,5.50
2017-11-24T09:28:54.246Z,6.00
2017-11-24T09:29:54.234Z,5.90
2017-11-24T09:30:54.231Z,5.30
2017-11-24T09:31:54.211Z,5.90
2017-11-24T09:32:54.217Z,5.30
2017-11-24T09:33:54.192Z,5.20
2017-11-24T09:34:54.189Z,5.10
2017-11-24T09:35:54.174Z,5.50
2017-11-24T09:36:54.171Z,6.00
2017-11-24T09:37:54.152Z,5.50
2017-11-24T09:38:54.141Z,5.70
2017-11-24T09:39:54.141Z,5.90
2017-11-24T09:40:54.127Z,5.10
2017-11-24T09:41:54.130Z,5.90
2017-11-24T09:42:54.112Z,5.40
2017-11-24T09:43:54.091Z,4.80
2017-11-24T09:44:54.085Z,5.50
2017-11-24T09:45:54.075Z,5.10
2017-11-24T09:46:54.064Z,4.90
2017-11-24T09:47:54.055Z,5.20
2017-11-24T09:48:54.044Z,5.30
2017-11-24T09:49:54.040Z,5.40
2017-11-24T09:50:54.024Z,5.60
2017-11-24T09:51:54.016Z,5.90
2017-11-24T09:52:54.011Z,5.90
2017-11-24T09:53:54.003Z,5.00
2017-11-24T09:54:54.002Z,5.10
2017-11-24T09:55:53.979Z,5.50
2017-11-24T09:56:53.968Z,5.10
2017-11-24T09:57:53.957Z,5.30
2017-11-24T09:58:53.947Z,5.10
2017-11-24T09:59:53.953Z,5.20
2017-11-24T10:00:53.929Z,5.70
2017-11-24T10:01:53.920Z,5.20
2017-11-24T10:02:53.915Z,4.90
2017-11-24T10:03:53.902Z,5.10
2017-11-24T10:04:53.909Z,5.00
2017-11-24T10:05:53.883Z,4.80
2017-11-24T10:06:53.875Z,5.20
2017-11-24T10:07:53.864Z,4.60
2017-11-24T10:08:53.856Z,4.90
2017-11-24T10:09:53.846Z,4.90
2017-11-24T10:10:53.847Z,5.10
2017-11-24T10:11:53.833Z,4.90
2017-11-24T10:12:53.819Z,4.40
2017-11-24T10:13:53.821Z,4.80
2017-11-24T10:14:53.808Z,5.20
2017-11-24T10:15:53.792Z,4.70
2017-11-24T10:16:53.783Z,4.70
2017-11-24T10:17:53.782Z,5.10
2017-11-24T10:18:53.764Z,4.70
2017-11-24T10:19:53.754Z,5.10
2017-11-24T10:20:53.768Z,5.00
2017-11-24T10:21:53.737Z,4.60
2017-11-24T10:22:53.736Z,5.30
2017-11-24T10:23:53.734Z,4.90
2017-11-24T10:24:53.710Z,4.40
2017-11-24T10:25:53.704Z,5.10
2017-11-24T10:26:53.692Z,4.90
2017-11-24T10:27:53.691Z,4.90
2017-11-24T10:28:53.683Z,4.50
2017-11-24T10:29:53.667Z,4.60
2017-11-24T10:30:53.657Z,4.60
2017-11-24T10:31:53.648Z,4.70
2017-11-24T10:32:53.646Z,4.90
2017-11-24T10:33:53.638Z,4.80
2017-11-24T10:34:53.633Z,4.50
2017-11-24T10:35:53.613Z,4.90
2017-11-24T10:36:53.612Z,4.70
2017-11-24T10:37:53.604Z,4.90
2017-11-24T10:38:53.586Z,4.90
2017-11-24T10:39:53.577Z,4.80
2017-11-24T10:40:53.588Z,4.90
2017-11-24T10:41:53.561Z,5.10
2017-11-24T10:42:53.553Z,4.80
2017-11-24T10:43:53.545Z,4.50
2017-11-24T10:44:53.535Z,4.20
2017-11-24T10:45:53.526Z,4.10
2017-11-24T10:46:53.533Z,4.50
2017-11-24T10:47:53.509Z,4.70
2017-11-24T10:48:53.501Z,4.10
2017-11-24T10:49:53.493Z,4.90
2017-11-24T10:50:53.483Z,5.10
2017-11-24T10:51:53.483Z,4.90
2017-11-24T10:52:53.473Z,4.50
2017-11-24T10:53:53.474Z,4.80
2017-11-24T10:54:53.452Z,4.50
2017-11-24T10:55:53.448Z,4.70
2017-11-24T10:56:53.436Z,5.30
2017-11-24T10:57:53.433Z,4.20
2017-11-24T10:58:53.428Z,4.90
2017-11-24T10:59:53.409Z,4.60
2017-11-24T11:00:53.405Z,4.40
2017-11-24T11:01:53.402Z,5.10
2017-11-24T11:02:53.397Z,5.10
2017-11-24T11:03:53.385Z,4.50
2017-11-24T11:04:53.378Z,4.20
2017-11-24T11:05:53.366Z,4.50
2017-11-24T11:06:53.359Z,4.50
2017-11-24T11:07:53.350Z,4.30
2017-11-24T11:08:53.336Z,4.30
2017-11-24T11:09:53.334Z,4.60
2017-11-24T11:10:53.322Z,4.50
2017-11-24T11:11:53.321Z,5.00
2017-11-24T11:12:53.310Z,5.00
2017-11-24T11:13:53.297Z,4.50
2017-11-24T11:14:53.290Z,4.90
2017-11-24T11:15:53.289Z,4.80
2017-11-24T11:16:53.273Z,4.70
2017-11-24T11:17:53.272Z,5.20
2017-11-24T11:18:53.260Z,5.60
2017-11-24T11:19:53.261Z,4.30
2017-11-24T11:20:53.247Z,4.70
2017-11-24T11:21:53.247Z,4.90
2017-11-24T11:22:53.225Z,4.50
2017-11-24T11:23:53.227Z,4.50
2017-11-24T11:24:53.209Z,4.70
2017-11-24T11:25:53.202Z,4.00
2017-11-24T11:26:53.198Z,5.00
2017-11-24T11:27:53.186Z,4.20
2017-11-24T11:28:53.182Z,4.60
2017-11-24T11:29:53.184Z,4.30
2017-11-24T11:30:53.174Z,4.80
2017-11-24T11:31:53.158Z,5.20
2017-11-24T11:32:53.145Z,5.00
2017-11-24T11:33:53.140Z,4.80
2017-11-24T11:34:53.132Z,4.90
2017-11-24T11:35:53.124Z,4.80
2017-11-24T11:36:53.121Z,4.90
2017-11-24T11:37:53.113Z,4.70
2017-11-24T11:38:53.097Z,4.40
2017-11-24T11:39:53.088Z,4.50
2017-11-24T11:40:53.095Z,4.80
2017-11-24T11:41:53.079Z,4.50
2017-11-24T11:42:53.078Z,4.80
2017-11-24T11:43:53.056Z,4.40
2017-11-24T11:44:53.049Z,5.00
2017-11-24T11:45:53.042Z,5.00
2017-11-24T11:46:53.039Z,5.00
2017-11-24T11:47:53.035Z,5.10
2017-11-24T11:48:53.018Z,4.70
2017-11-24T11:49:53.010Z,5.20
2017-11-24T11:50:53.000Z,3.90
2017-11-24T11:51:52.993Z,5.40
2017-11-24T11:52:52.985Z,4.90
2017-11-24T11:53:52.978Z,5.10
2017-11-24T11:54:52.976Z,4.70
2017-11-24T11:55:52.968Z,4.70
2017-11-24T11:56:52.961Z,4.90
2017-11-24T11:57:52.945Z,4.90
2017-11-24T11:58:52.946Z,4.60
2017-11-24T11:59:52.930Z,4.90
2017-11-24T12:00:52.921Z,5.40
2017-11-24T12:01:52.913Z,4.70
2017-11-24T12:02:52.916Z,5.20
2017-11-24T12:03:52.896Z,5.00
2017-11-24T12:04:52.896Z,4.60
2017-11-24T12:05:52.884Z,5.40
2017-11-24T12:06:52.885Z,5.40
2017-11-24T12:07:52.872Z,5.10
2017-11-24T12:08:52.861Z,4.70
2017-11-24T12:09:52.850Z,4.60
2017-11-24T12:10:52.842Z,4.70
2017-11-24T12:11:52.846Z,5.40
2017-11-24T12:12:52.835Z,4.60
2017-11-24T12:13:52.819Z,5.10
2017-11-24T12:14:52.817Z,4.60
2017-11-24T12:15:52.811Z,4.30
2017-11-24T12:16:52.799Z,5.20
2017-11-24T12:17:52.788Z,4.90
2017-11-24T12:18:52.785Z,4.80
2017-11-24T12:19:52.783Z,4.70
2017-11-24T12:20:52.764Z,4.50
2017-11-24T12:21:52.763Z,5.20
2017-11-24T12:22:52.761Z,5.20
2017-11-24T12:23:52.779Z,4.90
2017-11-24T12:24:52.737Z,4.80
2017-11-24T12:25:52.742Z,5.00
2017-11-24T12:26:52.724Z,4.90
2017-11-24T12:27:52.709Z,5.10
2017-11-24T12:28:52.709Z,4.60
2017-11-24T12:29:52.699Z,4.50
2017-11-24T12:30:52.714Z,5.10
2017-11-24T12:31:52.677Z,5.20
2017-11-24T12:32:52.682Z,4.80
2017-11-24T12:33:52.662Z,5.30
2017-11-24T12:34:52.663Z,4.80
2017-11-24T12:35:52.650Z,5.20
2017-11-24T12:36:52.644Z,4.80
2017-11-24T12:37:52.637Z,4.90
2017-11-24T12:38:52.622Z,4.70
2017-11-24T12:39:52.618Z,5.00
2017-11-24T12:40:52.607Z,4.60
2017-11-24T12:41:52.598Z,4.70
2017-11-24T12:42:52.598Z,4.80
2017-11-24T12:43:52.581Z,4.70
2017-11-24T12:44:52.578Z,4.80
2017-11-24T12:45:52.567Z,4.80
2017-11-24T12:46:52.558Z,4.80
2017-11-24T12:47:52.557Z,5.30
2017-11-24T12:48:52.542Z,5.00
2017-11-24T12:49:52.543Z,5.10
2017-11-24T12:50:52.527Z,5.40
2017-11-24T12:51:52.530Z,5.50
2017-11-24T12:52:52.517Z,5.70
2017-11-24T12:53:52.501Z,4.80
2017-11-24T12:54:52.496Z,4.80
2017-11-24T12:55:52.493Z,5.00
2017-11-24T12:56:52.475Z,5.20
2017-11-24T12:57:52.475Z,5.30
2017-11-24T12:58:52.460Z,5.00
2017-11-24T12:59:52.453Z,5.60
2017-11-24T13:00:52.444Z,5.70
2017-11-24T13:01:52.445Z,5.40
2017-11-24T13:02:52.427Z,5.00
2017-11-24T13:03:52.420Z,5.30
2017-11-24T13:04:52.412Z,5.20
2017-11-24T13:05:52.405Z,5.00
2017-11-24T13:06:52.396Z,5.30
2017-11-24T13:07:52.394Z,4.70
2017-11-24T13:08:52.380Z,5.00
2017-11-24T13:09:52.374Z,5.30
2017-11-24T13:10:52.365Z,5.60
2017-11-24T13:11:52.358Z,6.20
2017-11-24T13:12:52.349Z,5.40
2017-11-24T13:13:52.342Z,5.40
2017-11-24T13:14:52.339Z,5.40
2017-11-24T13:15:52.324Z,5.20
2017-11-24T13:16:52.324Z,5.60
2017-11-24T13:17:52.316Z,5.70