createdAt,value
2022-09-07T00:01:18.802Z,16.10
2022-09-07T00:03:47.096Z,16.20
2022-09-07T00:06:16.328Z,16.30
2022-09-07T00:08:45.054Z,16.30
2022-09-07T00:11:17.522Z,16.40
2022-09-07T00:13:49.937Z,16.40
2022-09-07T00:16:21.631Z,16.30
2022-09-07T00:18:50.215Z,16.30
2022-09-07T00:21:19.554Z,16.20
2022-09-07T00:23:50.363Z,16.20
2022-09-07T00:26:22.503Z,16.20
2022-09-07T00:28:53.072Z,16.10
2022-09-07T00:31:24.556Z,16.20
2022-09-07T00:33:54.965Z,16.10
2022-09-07T00:36:24.497Z,16.20
2022-09-07T00:38:53.285Z,16.20
2022-09-07T00:41:23.621Z,16.20
2022-09-07T00:43:56.290Z,16.20
2022-09-07T00:46:27.790Z,16.20
2022-09-07T00:49:03.861Z,16.20
2022-09-07T00:51:40.165Z,16.20
2022-09-07T00:54:13.305Z,16.20
2022-09-07T00:56:44.777Z,16.20
2022-09-07T00:59:18.546Z,16.10
2022-09-07T01:01:47.625Z,16.10
2022-09-07T01:04:17.170Z,16.00
2022-09-07T01:06:45.674Z,16.00
2022-09-07T01:09:19.635Z,16.00
2022-09-07T01:11:51.062Z,16.00
2022-09-07T01:14:25.439Z,15.90
2022-09-07T01:17:07.600Z,15.90
2022-09-07T01:20:40.994Z,15.90
2022-09-07T01:24:18.385Z,15.80
2022-09-07T01:27:46.795Z,15.80
2022-09-07T01:30:18.836Z,15.80
2022-09-07T01:33:22.100Z,15.80
2022-09-07T01:36:05.966Z,15.80
2022-09-07T01:38:43.030Z,15.90
2022-09-07T01:41:20.710Z,15.90
2022-09-07T01:44:01.932Z,15.90
2022-09-07T01:46:33.663Z,16.00
2022-09-07T01:49:10.828Z,15.90
2022-09-07T01:51:47.089Z,15.80
2022-09-07T01:54:29.957Z,15.70
2022-09-07T01:57:06.025Z,15.80
2022-09-07T01:59:40.444Z,15.90
2022-09-07T02:02:14.712Z,15.90
2022-09-07T02:04:51.435Z,15.80
2022-09-07T02:07:26.692Z,15.80
2022-09-07T02:10:01.119Z,15.70
2022-09-07T02:12:36.771Z,15.70
2022-09-07T02:15:14.961Z,15.70
2022-09-07T02:17:49.897Z,15.80
2022-09-07T02:20:23.271Z,15.90
2022-09-07T02:22:58.482Z,15.90
2022-09-07T02:25:34.752Z,15.80
2022-09-07T02:28:10.314Z,15.60
2022-09-07T02:30:40.490Z,15.50
2022-09-07T02:33:08.772Z,15.50
2022-09-07T02:35:37.667Z,15.40
2022-09-07T02:38:08.362Z,15.30
2022-09-07T02:40:37.375Z,15.30
2022-09-07T02:43:09.688Z,15.20
2022-09-07T02:46:01.386Z,15.40
2022-09-07T02:48:45.130Z,15.50
2022-09-07T02:51:23.973Z,15.40
2022-09-07T02:54:33.444Z,15.30
2022-09-07T02:57:16.960Z,15.30
2022-09-07T03:00:06.163Z,15.30
2022-09-07T03:02:52.112Z,15.30
2022-09-07T03:05:28.023Z,15.30
2022-09-07T03:08:04.174Z,15.30
2022-09-07T03:10:34.144Z,15.30
2022-09-07T03:13:02.329Z,15.20
2022-09-07T03:15:30.750Z,15.30
2022-09-07T03:18:00.554Z,15.20
2022-09-07T03:20:28.993Z,15.10
2022-09-07T03:22:57.103Z,14.90
2022-09-07T03:25:25.283Z,15.00
2022-09-07T03:27:53.410Z,15.00
2022-09-07T03:30:21.747Z,14.90
2022-09-07T03:32:49.981Z,14.90
2022-09-07T03:35:19.654Z,14.90
2022-09-07T03:37:47.760Z,14.80
2022-09-07T03:40:16.899Z,14.80
2022-09-07T03:42:49.593Z,14.90
2022-09-07T03:45:18.602Z,14.80
2022-09-07T03:47:47.095Z,14.90
2022-09-07T03:50:15.239Z,14.80
2022-09-07T03:52:44.979Z,14.70
2022-09-07T03:55:13.071Z,14.70
2022-09-07T03:57:42.785Z,14.70
2022-09-07T04:00:13.067Z,14.70
2022-09-07T04:02:41.469Z,14.70
2022-09-07T04:05:11.559Z,14.60
2022-09-07T04:07:39.864Z,14.60
2022-09-07T04:10:10.388Z,14.50
2022-09-07T04:12:38.590Z,14.50
2022-09-07T04:15:07.906Z,14.40
2022-09-07T04:17:35.987Z,14.20
2022-09-07T04:20:05.228Z,14.20
2022-09-07T04:22:33.323Z,14.10
2022-09-07T04:25:01.586Z,14.00
2022-09-07T04:27:31.224Z,14.00
2022-09-07T04:29:59.352Z,14.00
2022-09-07T04:32:27.485Z,14.00
2022-09-07T04:34:55.714Z,14.00
2022-09-07T04:37:23.996Z,14.00
2022-09-07T04:39:52.459Z,14.10
2022-09-07T04:42:20.673Z,14.10
2022-09-07T04:44:51.873Z,14.20
2022-09-07T04:47:20.265Z,14.30
2022-09-07T04:49:51.792Z,14.20
2022-09-07T04:52:20.162Z,14.20
2022-09-07T04:54:51.025Z,14.20
2022-09-07T04:57:21.749Z,14.20
2022-09-07T04:59:51.951Z,14.30
2022-09-07T05:02:20.779Z,14.30
2022-09-07T05:04:49.219Z,14.30
2022-09-07T05:07:17.572Z,14.30
2022-09-07T05:09:45.666Z,14.40
2022-09-07T05:12:13.824Z,14.50
2022-09-07T05:14:41.995Z,14.50
2022-09-07T05:17:11.657Z,14.60
2022-09-07T05:19:39.822Z,14.70
2022-09-07T05:22:07.940Z,14.90
2022-09-07T05:24:37.106Z,14.90
2022-09-07T05:27:05.975Z,15.00
2022-09-07T05:32:23.813Z,15.20
2022-09-07T05:34:52.993Z,15.20
2022-09-07T05:37:21.275Z,15.10
2022-09-07T05:39:49.481Z,15.30
2022-09-07T05:42:17.619Z,15.20
2022-09-07T05:44:46.037Z,15.20
2022-09-07T05:47:14.809Z,15.30
2022-09-07T05:49:44.393Z,15.30
2022-09-07T05:52:12.573Z,15.40
2022-09-07T05:54:40.824Z,15.40
2022-09-07T05:57:12.486Z,15.50
2022-09-07T05:59:40.778Z,15.50
2022-09-07T06:02:14.240Z,15.60
2022-09-07T06:04:44.498Z,15.90
2022-09-07T06:07:22.498Z,15.90
2022-09-07T06:12:39.732Z,16.20
2022-09-07T06:15:09.721Z,16.30
2022-09-07T06:17:37.888Z,16.50
2022-09-07T06:20:09.513Z,16.70
2022-09-07T06:22:38.121Z,16.90
2022-09-07T06:25:07.020Z,17.00
2022-09-07T06:27:35.475Z,17.00
2022-09-07T06:30:04.068Z,17.10
2022-09-07T06:32:47.585Z,17.30
2022-09-07T06:35:17.326Z,17.30
2022-09-07T06:37:45.712Z,17.30
2022-09-07T06:40:14.132Z,17.50
2022-09-07T06:42:42.409Z,17.50
2022-09-07T06:45:11.678Z,17.70
2022-09-07T06:47:41.256Z,17.60
2022-09-07T06:50:12.856Z,17.80
2022-09-07T06:55:30.858Z,18.00
2022-09-07T06:57:58.952Z,18.10
2022-09-07T07:00:27.127Z,17.90
2022-09-07T07:02:55.277Z,17.90
2022-09-07T07:05:23.525Z,17.80
2022-09-07T07:07:53.009Z,17.90
2022-09-07T07:10:24.835Z,17.70
2022-09-07T07:12:57.936Z,17.80
2022-09-07T07:15:29.515Z,17.80
2022-09-07T07:18:09.631Z,17.90
2022-09-07T07:20:46.492Z,18.00
2022-09-07T07:23:15.950Z,18.00
2022-09-07T07:25:44.704Z,18.10
2022-09-07T07:31:07.495Z,18.50
2022-09-07T07:33:39.295Z,18.60
2022-09-07T07:36:13.714Z,18.80
2022-09-07T07:39:01.448Z,19.00
2022-09-07T07:44:21.794Z,19.40
2022-09-07T07:46:51.535Z,19.40
2022-09-07T07:49:19.818Z,19.60
2022-09-07T07:54:37.809Z,20.00
2022-09-07T07:57:07.119Z,20.30
2022-09-07T07:59:36.558Z,20.50
2022-09-07T08:02:05.786Z,20.40
2022-09-07T08:04:35.489Z,20.50
2022-09-07T08:07:10.105Z,20.60
2022-09-07T08:09:41.677Z,20.80
2022-09-07T08:12:12.233Z,20.90
2022-09-07T08:14:41.978Z,20.80
2022-09-07T08:17:12.228Z,21.00
2022-09-07T08:19:40.447Z,21.10
2022-09-07T08:22:10.966Z,21.30
2022-09-07T08:24:41.086Z,21.30
2022-09-07T08:27:09.205Z,21.30
2022-09-07T08:29:37.330Z,21.30
2022-09-07T08:32:07.486Z,21.30
2022-09-07T08:34:38.168Z,21.40
2022-09-07T08:37:06.528Z,21.50
2022-09-07T08:39:34.542Z,21.60
2022-09-07T08:42:26.784Z,21.60
2022-09-07T08:45:04.347Z,21.90
2022-09-07T08:47:42.334Z,22.00
2022-09-07T08:50:19.359Z,22.10
2022-09-07T08:52:54.083Z,22.20
2022-09-07T08:55:29.776Z,22.40
2022-09-07T08:58:27.054Z,22.40
2022-09-07T09:06:52.391Z,22.50
2022-09-07T09:09:37.875Z,22.50
2022-09-07T09:12:22.891Z,22.60
2022-09-07T09:15:10.811Z,22.80
2022-09-07T09:17:48.014Z,22.90
2022-09-07T09:20:25.837Z,23.00
2022-09-07T09:23:01.852Z,23.00
2022-09-07T09:25:35.129Z,23.00
2022-09-07T09:28:04.168Z,23.00
2022-09-07T09:30:33.862Z,23.10
2022-09-07T09:33:20.885Z,23.20
2022-09-07T09:35:51.724Z,23.10
2022-09-07T09:38:34.629Z,23.20
2022-09-07T09:41:08.134Z,23.20
2022-09-07T09:43:45.686Z,23.30
2022-09-07T09:46:25.721Z,23.40
2022-09-07T09:48:59.066Z,23.50
2022-09-07T09:54:29.815Z,23.60
2022-09-07T09:56:57.933Z,23.70
2022-09-07T10:05:30.983Z,23.90
2022-09-07T10:07:59.367Z,24.00
2022-09-07T10:10:29.453Z,24.00
2022-09-07T10:12:58.657Z,24.00
2022-09-07T10:15:40.197Z,24.10
2022-09-07T10:18:29.451Z,24.20
2022-09-07T10:21:15.812Z,24.40
2022-09-07T10:23:44.016Z,24.30
2022-09-07T10:26:29.197Z,24.50
2022-09-07T10:29:16.902Z,24.50
2022-09-07T10:32:09.152Z,24.60
2022-09-07T10:34:53.498Z,24.50
2022-09-07T10:37:37.382Z,24.70
2022-09-07T10:40:22.873Z,24.80
2022-09-07T10:46:11.580Z,25.10
2022-09-07T10:48:56.044Z,25.10
2022-09-07T10:51:36.991Z,25.10
2022-09-07T10:54:34.566Z,25.20
2022-09-07T10:57:29.993Z,25.10
2022-09-07T11:00:08.946Z,25.10
2022-09-07T11:06:07.990Z,25.40
2022-09-07T11:09:22.785Z,25.60
2022-09-07T11:12:01.958Z,25.60
2022-09-07T11:14:39.659Z,25.70
2022-09-07T11:17:18.224Z,25.60
2022-09-07T11:19:55.419Z,25.70
2022-09-07T11:22:36.078Z,25.70
2022-09-07T11:25:34.300Z,25.80
2022-09-07T11:28:14.205Z,26.00
2022-09-07T11:30:50.005Z,26.00
2022-09-07T11:33:25.493Z,25.80
2022-09-07T11:36:02.235Z,25.90
2022-09-07T11:38:36.811Z,25.70
2022-09-07T11:41:24.193Z,25.90
2022-09-07T11:44:08.019Z,26.20
2022-09-07T11:46:44.269Z,26.30
2022-09-07T11:49:20.374Z,26.30
2022-09-07T11:51:54.084Z,26.60
2022-09-07T11:54:37.687Z,26.70
2022-09-07T11:57:31.797Z,26.70
2022-09-07T12:00:09.350Z,26.60
2022-09-07T12:03:22.857Z,26.10
2022-09-07T12:06:21.671Z,25.70
2022-09-07T12:09:14.052Z,25.30
2022-09-07T12:12:35.056Z,25.30
2022-09-07T12:15:27.876Z,25.30
2022-09-07T12:18:24.846Z,25.40
2022-09-07T12:20:53.239Z,25.50
2022-09-07T12:23:31.141Z,25.70
2022-09-07T12:26:50.755Z,26.00
2022-09-07T12:29:26.439Z,26.10
2022-09-07T12:31:59.525Z,26.40
2022-09-07T12:35:02.848Z,26.60
2022-09-07T12:37:43.871Z,27.10
2022-09-07T12:41:01.295Z,27.30
2022-09-07T12:44:05.388Z,27.50
2022-09-07T12:46:49.856Z,27.40
2022-09-07T12:49:47.432Z,27.70
2022-09-07T12:52:51.370Z,27.70
2022-09-07T12:59:13.922Z,27.40
2022-09-07T13:02:01.521Z,27.80
2022-09-07T13:04:50.721Z,28.50
2022-09-07T13:07:46.243Z,29.40
2022-09-07T13:10:32.630Z,29.80
2022-09-07T13:13:05.431Z,30.20
2022-09-07T13:15:43.963Z,30.50
2022-09-07T13:18:41.943Z,30.70
2022-09-07T13:21:43.661Z,30.80
2022-09-07T13:24:52.726Z,30.70
2022-09-07T13:27:44.706Z,31.30
2022-09-07T13:30:31.252Z,31.10
2022-09-07T13:33:46.028Z,31.30
2022-09-07T13:36:48.706Z,31.70
2022-09-07T13:39:22.409Z,31.10
2022-09-07T13:41:55.205Z,31.30
2022-09-07T13:44:28.278Z,31.20
2022-09-07T13:47:14.096Z,31.20
2022-09-07T13:49:56.881Z,31.20
2022-09-07T13:52:44.761Z,30.80
2022-09-07T13:55:30.740Z,29.40
2022-09-07T13:58:14.495Z,28.70
2022-09-07T14:00:56.138Z,28.30
2022-09-07T14:03:28.849Z,28.10
2022-09-07T14:06:32.953Z,28.00
2022-09-07T14:09:07.547Z,28.00
2022-09-07T14:11:43.619Z,28.50
2022-09-07T14:14:18.652Z,28.50
2022-09-07T14:16:51.332Z,29.60
2022-09-07T14:19:24.688Z,30.50
2022-09-07T14:21:59.140Z,31.00
2022-09-07T14:24:36.852Z,31.30
2022-09-07T14:27:07.932Z,31.10
2022-09-07T14:29:37.794Z,31.20
2022-09-07T14:32:11.887Z,31.30
2022-09-07T14:34:41.344Z,31.40
2022-09-07T14:37:15.533Z,31.20
2022-09-07T14:39:49.928Z,30.70
2022-09-07T14:42:23.129Z,31.20
2022-09-07T14:44:57.764Z,31.30
2022-09-07T14:47:29.780Z,30.70
2022-09-07T14:50:05.726Z,30.50
2022-09-07T14:52:43.061Z,30.90
2022-09-07T14:55:31.868Z,30.60
2022-09-07T14:58:32.258Z,29.50
2022-09-07T15:04:20.400Z,27.90
2022-09-07T15:07:04.042Z,27.50
2022-09-07T15:09:39.083Z,27.40
2022-09-07T15:12:29.740Z,27.10
2022-09-07T15:15:21.831Z,26.90
2022-09-07T15:17:50.552Z,26.60
2022-09-07T15:20:38.222Z,26.60
2022-09-07T15:23:11.000Z,26.50
2022-09-07T15:25:40.733Z,26.30
2022-09-07T15:34:09.802Z,25.90
2022-09-07T15:36:40.768Z,25.70
2022-09-07T15:39:17.051Z,25.50
2022-09-07T15:41:46.241Z,25.40
2022-09-07T15:44:16.190Z,25.30
2022-09-07T15:47:43.210Z,25.40
2022-09-07T15:49:33.726Z,25.40
2022-09-07T15:52:05.513Z,25.50
2022-09-07T15:54:35.271Z,25.60
2022-09-07T15:59:55.310Z,25.60
2022-09-07T16:05:12.168Z,25.40
2022-09-07T16:10:31.108Z,25.10
2022-09-07T16:13:02.446Z,25.10
2022-09-07T16:15:34.058Z,25.00
2022-09-07T16:18:04.452Z,24.90
2022-09-07T16:20:32.655Z,24.90
2022-09-07T16:23:18.485Z,25.00
2022-09-07T16:25:57.991Z,24.90
2022-09-07T16:28:27.492Z,24.70
2022-09-07T16:30:58.433Z,24.60
2022-09-07T16:33:35.929Z,24.60
2022-09-07T16:36:09.133Z,24.60
2022-09-07T16:38:45.673Z,24.50
2022-09-07T16:41:16.406Z,24.40
2022-09-07T16:43:46.053Z,24.50
2022-09-07T16:46:18.694Z,24.30
2022-09-07T17:14:13.229Z,22.90
2022-09-07T17:16:42.212Z,22.90
2022-09-07T17:22:01.107Z,23.00
2022-09-07T17:24:32.309Z,23.10
2022-09-07T17:27:00.972Z,23.10
2022-09-07T17:29:37.162Z,23.00
2022-09-07T17:34:55.314Z,23.00
2022-09-07T17:37:23.287Z,23.00
2022-09-07T17:39:51.752Z,22.90
2022-09-07T17:42:20.059Z,22.70
2022-09-07T17:44:52.736Z,22.60
2022-09-07T17:47:21.186Z,22.50
2022-09-07T17:49:49.183Z,22.50
2022-09-07T17:52:17.204Z,22.40
2022-09-07T17:54:45.369Z,22.30
2022-09-07T17:57:13.357Z,22.30
2022-09-07T18:02:31.578Z,22.50
2022-09-07T18:05:00.534Z,22.50
2022-09-07T18:07:28.773Z,22.60
2022-09-07T18:09:56.852Z,22.60
2022-09-07T18:12:25.022Z,22.50
2022-09-07T18:14:53.027Z,22.60
2022-09-07T18:17:21.168Z,22.60
2022-09-07T18:19:50.565Z,22.60
2022-09-07T18:22:18.606Z,22.60
2022-09-07T18:24:46.670Z,22.60
2022-09-07T18:27:14.791Z,22.50
2022-09-07T18:29:43.574Z,22.50
2022-09-07T18:32:11.698Z,22.30
2022-09-07T18:34:41.300Z,22.30
2022-09-07T18:37:12.221Z,22.30
2022-09-07T18:39:41.043Z,22.20
2022-09-07T18:42:09.842Z,22.20
2022-09-07T18:47:29.783Z,22.10
2022-09-07T18:49:58.953Z,22.10
2022-09-07T18:55:18.309Z,21.90
2022-09-07T18:57:46.338Z,21.90
2022-09-07T19:00:15.023Z,21.80
2022-09-07T19:02:43.550Z,21.70
2022-09-07T19:08:03.360Z,21.70
2022-09-07T19:10:35.818Z,21.60
2022-09-07T19:13:04.564Z,21.60
2022-09-07T19:15:37.362Z,21.50
2022-09-07T19:18:08.207Z,21.50
2022-09-07T19:20:37.431Z,21.40
2022-09-07T19:23:07.740Z,21.30
2022-09-07T19:25:40.090Z,21.30
2022-09-07T19:28:08.077Z,21.30
2022-09-07T19:30:36.648Z,21.20
2022-09-07T19:33:09.929Z,21.20
2022-09-07T19:35:38.011Z,21.20
2022-09-07T19:38:07.351Z,21.20
2022-09-07T19:40:35.352Z,21.20
2022-09-07T19:43:03.369Z,21.10
2022-09-07T19:45:31.677Z,21.20
2022-09-07T19:47:59.830Z,21.10
2022-09-07T19:50:27.872Z,21.10
2022-09-07T19:52:55.846Z,21.10
2022-09-07T19:55:25.399Z,21.00
2022-09-07T19:57:53.794Z,21.00
2022-09-07T20:00:23.077Z,20.90
2022-09-07T20:02:52.256Z,20.90
2022-09-07T20:05:20.314Z,20.90
2022-09-07T20:07:48.314Z,20.90
2022-09-07T20:10:16.836Z,20.80
2022-09-07T20:12:46.460Z,20.80
2022-09-07T20:15:14.742Z,20.80
2022-09-07T20:17:42.735Z,20.70
2022-09-07T20:20:11.512Z,20.70
2022-09-07T20:22:39.528Z,20.70
2022-09-07T20:25:13.018Z,20.70
2022-09-07T20:27:41.489Z,20.60
2022-09-07T20:30:12.928Z,20.50
2022-09-07T20:32:40.945Z,20.50
2022-09-07T20:35:10.057Z,20.40
2022-09-07T20:37:38.062Z,20.40
2022-09-07T20:40:07.626Z,20.40
2022-09-07T20:42:36.019Z,20.30
2022-09-07T20:45:04.490Z,20.30
2022-09-07T20:47:33.902Z,20.20
2022-09-07T20:50:01.903Z,20.20
2022-09-07T20:52:29.915Z,20.20
2022-09-07T20:54:58.204Z,20.20
2022-09-07T20:57:26.270Z,20.20
2022-09-07T20:59:54.539Z,20.20
2022-09-07T21:02:22.680Z,20.30
2022-09-07T21:04:52.248Z,20.40
2022-09-07T21:07:20.483Z,20.30
2022-09-07T21:09:48.777Z,20.20
2022-09-07T21:12:17.011Z,20.20
2022-09-07T21:14:45.990Z,20.20
2022-09-07T21:17:14.078Z,20.20
2022-09-07T21:19:42.145Z,20.20
2022-09-07T21:22:11.505Z,20.20
2022-09-07T21:24:39.548Z,20.10
2022-09-07T21:27:07.891Z,20.00
2022-09-07T21:29:36.223Z,20.00
2022-09-07T21:32:04.748Z,20.00
2022-09-07T21:34:32.740Z,20.00
2022-09-07T21:37:00.740Z,20.00
2022-09-07T21:39:30.181Z,19.90
2022-09-07T21:41:58.212Z,20.00
2022-09-07T21:44:26.198Z,19.80
2022-09-07T21:46:54.267Z,19.80
2022-09-07T21:49:22.387Z,19.80
2022-09-07T21:51:50.401Z,19.70
2022-09-07T21:54:18.499Z,19.70
2022-09-07T21:56:47.957Z,19.50
2022-09-07T21:59:16.544Z,19.50
2022-09-07T22:01:44.608Z,19.60
2022-09-07T22:04:13.487Z,19.60
2022-09-07T22:06:41.686Z,19.50
2022-09-07T22:09:09.700Z,19.40
2022-09-07T22:11:37.737Z,19.50
2022-09-07T22:14:07.427Z,19.50
2022-09-07T22:16:36.275Z,19.50
2022-09-07T22:19:04.689Z,19.40
2022-09-07T22:21:33.838Z,19.40
2022-09-07T22:24:05.869Z,19.30
2022-09-07T22:26:37.551Z,19.30
2022-09-07T22:29:09.830Z,19.40
2022-09-07T22:31:39.562Z,19.40
2022-09-07T22:34:09.382Z,19.40
2022-09-07T22:36:41.058Z,19.20
2022-09-07T22:39:12.999Z,19.40
2022-09-07T22:41:42.801Z,19.40
2022-09-07T22:44:15.470Z,19.30
2022-09-07T22:46:46.313Z,19.30
2022-09-07T22:49:16.891Z,19.30
2022-09-07T22:51:45.384Z,19.30
2022-09-07T22:54:13.805Z,19.30
2022-09-07T22:56:42.189Z,19.20
2022-09-07T22:59:13.686Z,19.20
2022-09-07T23:01:42.516Z,19.20
2022-09-07T23:04:12.826Z,19.10
2022-09-07T23:06:44.160Z,19.20
2022-09-07T23:09:15.724Z,19.10
2022-09-07T23:11:44.945Z,19.10
2022-09-07T23:14:20.484Z,19.20
2022-09-07T23:16:49.495Z,19.10
2022-09-07T23:19:19.686Z,19.10
2022-09-07T23:21:48.482Z,19.10
2022-09-07T23:24:19.041Z,19.10
2022-09-07T23:26:47.566Z,19.00
2022-09-07T23:29:17.363Z,19.00
2022-09-07T23:31:46.937Z,19.00
2022-09-07T23:34:15.220Z,19.10
2022-09-07T23:36:43.250Z,19.00
2022-09-07T23:39:13.955Z,19.00
2022-09-07T23:41:41.904Z,19.00
2022-09-07T23:44:09.961Z,19.00
2022-09-07T23:46:39.537Z,18.90
2022-09-07T23:49:07.527Z,18.90
2022-09-07T23:51:35.986Z,18.90
2022-09-07T23:54:04.053Z,18.90
2022-09-07T23:56:32.598Z,18.70
2022-09-07T23:59:00.585Z,18.70
