createdAt,value
2018-02-27T00:00:49.673Z,99.90
2018-02-27T00:03:17.219Z,99.90
2018-02-27T00:05:45.420Z,99.90
2018-02-27T00:08:12.969Z,99.90
2018-02-27T00:10:40.525Z,99.90
2018-02-27T00:13:07.963Z,99.90
2018-02-27T00:15:36.174Z,99.90
2018-02-27T00:18:03.624Z,99.90
2018-02-27T00:20:31.123Z,99.90
2018-02-27T00:22:58.552Z,99.90
2018-02-27T00:25:26.004Z,99.90
2018-02-27T00:27:53.434Z,99.90
2018-02-27T00:30:21.661Z,99.90
2018-02-27T00:32:49.087Z,99.90
2018-02-27T00:35:17.311Z,99.90
2018-02-27T00:37:44.778Z,99.90
2018-02-27T00:40:12.237Z,99.90
2018-02-27T00:42:39.673Z,99.90
2018-02-27T00:45:07.111Z,99.90
2018-02-27T00:47:35.320Z,99.90
2018-02-27T00:50:02.813Z,99.90
2018-02-27T00:52:30.284Z,99.90
2018-02-27T00:54:57.806Z,99.90
2018-02-27T00:57:25.232Z,99.90
2018-02-27T00:59:53.490Z,99.90
2018-02-27T01:02:21.715Z,99.90
2018-02-27T01:04:49.153Z,99.90
2018-02-27T01:07:17.355Z,99.90
2018-02-27T01:09:44.812Z,99.90
2018-02-27T01:12:12.260Z,99.90
2018-02-27T01:14:39.841Z,99.90
2018-02-27T01:17:07.298Z,99.90
2018-02-27T01:19:34.740Z,99.90
2018-02-27T01:22:02.949Z,99.90
2018-02-27T01:24:30.385Z,99.90
2018-02-27T01:26:58.616Z,99.90
2018-02-27T01:29:26.133Z,99.90
2018-02-27T01:31:53.568Z,99.90
2018-02-27T01:34:21.821Z,99.90
2018-02-27T01:36:49.347Z,99.90
2018-02-27T01:39:16.915Z,99.90
2018-02-27T01:41:44.405Z,99.90
2018-02-27T01:46:44.853Z,99.90
2018-02-27T01:49:12.291Z,99.90
2018-02-27T01:51:39.769Z,99.90
2018-02-27T01:54:07.232Z,99.90
2018-02-27T01:56:34.679Z,99.90
2018-02-27T01:59:02.157Z,99.90
2018-02-27T02:01:29.604Z,99.90
2018-02-27T02:03:57.036Z,99.90
2018-02-27T02:06:24.500Z,99.90
2018-02-27T02:08:51.936Z,99.90
2018-02-27T02:11:20.141Z,99.90
2018-02-27T02:13:47.716Z,99.90
2018-02-27T02:16:15.278Z,99.90
2018-02-27T02:18:42.740Z,99.90
2018-02-27T02:21:10.178Z,99.90
2018-02-27T02:23:38.396Z,99.90
2018-02-27T02:26:05.844Z,99.90
2018-02-27T02:28:33.284Z,99.90
2018-02-27T02:31:00.795Z,99.90
2018-02-27T02:33:28.280Z,99.90
2018-02-27T02:35:55.780Z,99.90
2018-02-27T02:38:23.981Z,99.90
2018-02-27T02:40:51.418Z,99.90
2018-02-27T02:43:18.913Z,99.90
2018-02-27T02:45:46.405Z,99.90
2018-02-27T02:48:13.832Z,99.90
2018-02-27T02:50:41.275Z,99.90
2018-02-27T02:53:08.804Z,99.90
2018-02-27T02:55:36.330Z,99.90
2018-02-27T02:58:03.773Z,99.90
2018-02-27T03:00:31.227Z,99.90
2018-02-27T03:02:58.738Z,99.90
2018-02-27T03:05:26.958Z,99.90
2018-02-27T03:07:54.396Z,99.90
2018-02-27T03:10:22.599Z,99.90
2018-02-27T03:12:50.166Z,99.90
2018-02-27T03:15:17.656Z,99.90
2018-02-27T03:17:45.119Z,99.90
2018-02-27T03:20:12.548Z,99.90
2018-02-27T03:22:40.051Z,99.90
2018-02-27T03:25:07.471Z,99.90
2018-02-27T03:27:34.940Z,99.90
2018-02-27T03:30:02.402Z,99.90
2018-02-27T03:32:29.864Z,99.90
2018-02-27T03:34:57.351Z,99.90
2018-02-27T03:37:24.882Z,99.90
2018-02-27T03:39:52.325Z,99.90
2018-02-27T03:42:20.558Z,99.90
2018-02-27T03:44:47.983Z,99.90
2018-02-27T03:47:15.470Z,99.90
2018-02-27T03:49:43.011Z,99.90
2018-02-27T03:52:10.525Z,99.90
2018-02-27T03:54:38.053Z,99.90
2018-02-27T03:57:05.579Z,99.90
2018-02-27T03:59:33.042Z,99.90
2018-02-27T04:02:01.291Z,99.90
2018-02-27T04:04:28.719Z,99.90
2018-02-27T04:06:56.156Z,99.90
2018-02-27T04:09:23.679Z,99.90
2018-02-27T04:11:51.212Z,99.90
2018-02-27T04:14:18.647Z,99.90
2018-02-27T04:16:46.092Z,99.90
2018-02-27T04:19:13.552Z,99.90
2018-02-27T04:21:41.740Z,99.90
2018-02-27T04:24:09.206Z,99.90
2018-02-27T04:26:36.623Z,99.90
2018-02-27T04:29:04.120Z,99.90
2018-02-27T04:31:31.580Z,99.90
2018-02-27T04:33:59.024Z,99.90
2018-02-27T04:36:27.233Z,99.90
2018-02-27T04:38:54.733Z,99.90
2018-02-27T04:41:22.255Z,99.90
2018-02-27T04:43:49.685Z,99.90
2018-02-27T04:46:18.033Z,99.90
2018-02-27T04:48:45.504Z,99.90
2018-02-27T04:51:12.935Z,99.90
2018-02-27T04:53:40.482Z,99.90
2018-02-27T04:56:07.973Z,99.90
2018-02-27T04:58:35.437Z,99.90
2018-02-27T05:01:02.873Z,99.90
2018-02-27T05:03:30.328Z,99.90
2018-02-27T05:05:57.747Z,99.90
2018-02-27T05:08:25.969Z,99.90
2018-02-27T05:10:53.456Z,99.90
2018-02-27T05:13:20.896Z,99.90
2018-02-27T05:15:48.357Z,99.90
2018-02-27T05:18:15.915Z,99.90
2018-02-27T05:20:43.337Z,99.90
2018-02-27T05:23:10.794Z,99.90
2018-02-27T05:25:38.251Z,99.90
2018-02-27T05:28:05.683Z,99.90
2018-02-27T05:30:33.162Z,99.90
2018-02-27T05:33:00.583Z,99.90
2018-02-27T05:35:28.053Z,99.90
2018-02-27T05:37:55.504Z,99.90
2018-02-27T05:40:22.996Z,99.90
2018-02-27T05:42:50.439Z,99.90
2018-02-27T05:45:17.887Z,99.90
2018-02-27T05:47:45.349Z,99.90
2018-02-27T05:50:12.788Z,99.90
2018-02-27T05:52:41.002Z,99.90
2018-02-27T05:55:08.448Z,99.90
2018-02-27T05:57:35.888Z,99.90
2018-02-27T06:00:04.101Z,99.90
2018-02-27T06:02:31.576Z,99.90
2018-02-27T06:04:59.155Z,99.90
2018-02-27T06:07:26.605Z,99.90
2018-02-27T06:09:54.092Z,99.90
2018-02-27T06:12:22.329Z,99.90
2018-02-27T06:14:49.786Z,99.90
2018-02-27T06:17:17.268Z,99.90
2018-02-27T06:19:44.723Z,99.90
2018-02-27T06:22:12.177Z,99.90
2018-02-27T06:24:39.624Z,99.90
2018-02-27T06:27:07.056Z,99.90
2018-02-27T06:29:35.283Z,99.90
2018-02-27T06:32:02.744Z,99.90
2018-02-27T06:34:30.212Z,99.90
2018-02-27T06:36:57.652Z,99.90
2018-02-27T06:39:25.172Z,99.90
2018-02-27T06:41:52.779Z,99.90
2018-02-27T06:44:20.269Z,99.90
2018-02-27T06:46:47.695Z,99.90
2018-02-27T06:49:15.167Z,99.90
2018-02-27T06:51:42.596Z,99.90
2018-02-27T06:54:10.809Z,99.90
2018-02-27T06:56:38.260Z,99.90
2018-02-27T06:59:05.707Z,99.90
2018-02-27T07:01:33.245Z,99.90
2018-02-27T07:04:00.677Z,99.90
2018-02-27T07:06:28.128Z,99.90
2018-02-27T07:08:55.595Z,99.90
2018-02-27T07:11:23.059Z,99.90
2018-02-27T07:13:50.521Z,99.90
2018-02-27T07:16:17.985Z,99.90
2018-02-27T07:18:45.614Z,99.90
2018-02-27T07:21:13.061Z,99.90
2018-02-27T07:23:41.259Z,99.90
2018-02-27T07:26:08.708Z,99.90
2018-02-27T07:28:36.216Z,99.90
2018-02-27T07:31:03.663Z,99.90
2018-02-27T07:33:31.104Z,99.90
2018-02-27T07:35:58.593Z,99.90
2018-02-27T07:38:26.204Z,99.90
2018-02-27T07:40:54.437Z,99.90
2018-02-27T07:43:21.877Z,99.90
2018-02-27T07:45:49.358Z,99.90
2018-02-27T07:48:16.893Z,99.90
2018-02-27T07:50:44.352Z,99.90
2018-02-27T07:53:11.793Z,99.90
2018-02-27T07:55:40.030Z,99.90
2018-02-27T07:58:07.521Z,99.90
2018-02-27T08:00:34.928Z,99.90
2018-02-27T08:03:02.360Z,99.90
2018-02-27T08:05:30.574Z,99.90
2018-02-27T08:07:58.029Z,99.90
2018-02-27T08:10:25.457Z,99.90
2018-02-27T08:12:53.665Z,99.90
2018-02-27T08:15:21.148Z,99.90
2018-02-27T08:17:48.612Z,99.90
2018-02-27T08:20:16.056Z,99.90
2018-02-27T08:22:43.533Z,95.40
2018-02-27T08:25:10.981Z,87.80
2018-02-27T08:27:38.510Z,79.60
2018-02-27T08:30:05.970Z,74.50
2018-02-27T08:32:34.271Z,69.30
2018-02-27T08:35:01.703Z,69.30
2018-02-27T08:37:29.896Z,65.60
2018-02-27T08:39:57.368Z,65.60
2018-02-27T08:42:24.796Z,64.50
2018-02-27T08:44:52.992Z,66.60
2018-02-27T08:47:20.435Z,66.20
2018-02-27T08:49:47.864Z,65.20
2018-02-27T08:52:15.317Z,65.20
2018-02-27T08:54:42.762Z,64.40
2018-02-27T08:57:10.249Z,64.30
2018-02-27T08:59:37.684Z,62.40
2018-02-27T09:02:05.181Z,60.20
2018-02-27T09:04:32.658Z,59.30
2018-02-27T09:07:00.089Z,56.80
2018-02-27T09:09:27.649Z,53.40
2018-02-27T09:11:55.111Z,50.60
2018-02-27T09:14:22.612Z,45.00
2018-02-27T09:16:50.172Z,39.40
2018-02-27T09:19:18.462Z,32.20
2018-02-27T09:21:45.985Z,32.10
2018-02-27T09:24:13.428Z,31.30
2018-02-27T09:26:40.874Z,29.80
2018-02-27T09:29:08.314Z,29.10
2018-02-27T09:31:35.819Z,29.20
2018-02-27T09:34:03.270Z,29.70
2018-02-27T09:36:30.743Z,30.40
2018-02-27T09:38:58.211Z,29.60
2018-02-27T09:41:25.666Z,31.30
2018-02-27T09:43:53.102Z,32.30
2018-02-27T09:46:20.544Z,31.00
2018-02-27T09:48:48.744Z,30.90
2018-02-27T09:51:16.274Z,30.80
2018-02-27T09:53:44.524Z,33.20
2018-02-27T09:56:11.979Z,33.20
2018-02-27T09:58:39.493Z,38.30
2018-02-27T10:01:07.017Z,39.00
2018-02-27T10:03:34.478Z,41.30
2018-02-27T10:06:01.927Z,41.50
2018-02-27T10:08:29.353Z,42.30
2018-02-27T10:10:56.836Z,42.90
2018-02-27T10:13:24.415Z,43.20
2018-02-27T10:15:51.872Z,44.10
2018-02-27T10:18:19.347Z,45.80
2018-02-27T10:20:47.630Z,45.90
2018-02-27T10:23:15.080Z,45.90
2018-02-27T10:25:42.505Z,45.40
2018-02-27T10:28:09.993Z,46.80
2018-02-27T10:30:37.545Z,47.80
2018-02-27T10:33:04.967Z,47.50
2018-02-27T10:35:33.159Z,46.90
2018-02-27T10:38:00.620Z,46.90
2018-02-27T10:40:28.178Z,48.70
2018-02-27T10:42:56.395Z,47.60
2018-02-27T10:45:23.830Z,47.60
2018-02-27T10:47:51.259Z,48.30
2018-02-27T10:50:19.469Z,48.50
2018-02-27T10:52:46.953Z,48.40
2018-02-27T10:55:14.424Z,48.60
2018-02-27T10:57:41.873Z,47.10
2018-02-27T11:00:09.305Z,45.70
2018-02-27T11:02:36.753Z,46.10
2018-02-27T11:05:04.956Z,49.40
2018-02-27T11:07:32.392Z,49.40
2018-02-27T11:10:00.598Z,53.90
2018-02-27T11:12:28.205Z,53.80
2018-02-27T11:14:55.636Z,51.70
2018-02-27T11:17:23.108Z,51.80
2018-02-27T11:19:50.622Z,49.00
2018-02-27T11:22:18.866Z,48.30
2018-02-27T11:24:46.317Z,48.30
2018-02-27T11:27:13.777Z,47.30
2018-02-27T11:29:41.289Z,48.00
2018-02-27T11:32:09.576Z,49.10
2018-02-27T11:34:37.002Z,49.00
2018-02-27T11:37:04.435Z,49.70
2018-02-27T11:39:31.866Z,48.80
2018-02-27T11:41:59.338Z,49.10
2018-02-27T11:44:26.897Z,47.80
2018-02-27T11:46:54.389Z,47.70
2018-02-27T11:49:21.926Z,47.20
2018-02-27T11:51:49.395Z,47.50
2018-02-27T11:54:16.850Z,48.10
2018-02-27T11:56:44.268Z,46.50
2018-02-27T11:59:12.480Z,46.00
2018-02-27T12:01:39.938Z,45.80
2018-02-27T12:04:07.372Z,44.90
2018-02-27T12:06:35.569Z,42.30
2018-02-27T12:09:03.075Z,42.30
2018-02-27T12:11:30.529Z,41.00
2018-02-27T12:13:57.968Z,41.10
2018-02-27T12:16:25.412Z,40.40
2018-02-27T12:18:53.620Z,41.00
2018-02-27T12:21:21.100Z,41.00
2018-02-27T12:23:48.539Z,44.30
2018-02-27T12:26:16.022Z,45.70
2018-02-27T12:28:43.524Z,47.10
2018-02-27T12:31:11.095Z,46.10
2018-02-27T12:33:39.307Z,45.80
2018-02-27T12:36:06.760Z,45.70
2018-02-27T12:38:34.264Z,44.30
2018-02-27T12:41:01.812Z,43.60
2018-02-27T12:43:29.275Z,43.00
2018-02-27T12:45:56.734Z,43.40
2018-02-27T12:48:24.213Z,44.80
2018-02-27T12:50:51.656Z,45.60
2018-02-27T12:53:19.097Z,46.60
2018-02-27T12:55:46.554Z,48.70
2018-02-27T12:58:14.043Z,48.30
2018-02-27T13:00:41.476Z,49.00
2018-02-27T13:03:08.915Z,48.40
2018-02-27T13:05:37.164Z,45.00
2018-02-27T13:08:04.605Z,45.00
2018-02-27T13:10:32.040Z,45.50
2018-02-27T13:12:59.481Z,42.30
2018-02-27T13:15:27.779Z,42.40
2018-02-27T13:17:55.240Z,42.30
2018-02-27T13:20:23.429Z,41.80
2018-02-27T13:22:50.877Z,41.80
2018-02-27T13:25:18.345Z,42.20
2018-02-27T13:27:45.793Z,40.50
2018-02-27T13:30:13.254Z,40.80
2018-02-27T13:32:40.793Z,42.90
2018-02-27T13:35:08.192Z,43.70
2018-02-27T13:37:35.622Z,39.10
2018-02-27T13:40:03.832Z,36.30
2018-02-27T13:42:31.280Z,36.30
2018-02-27T13:44:58.724Z,33.10
2018-02-27T13:47:26.164Z,31.90
2018-02-27T13:49:53.706Z,32.10
2018-02-27T13:52:21.277Z,34.00
2018-02-27T13:54:49.514Z,32.00
2018-02-27T13:57:17.016Z,30.40
2018-02-27T13:59:44.459Z,30.60
2018-02-27T14:02:11.931Z,30.20
2018-02-27T14:04:39.420Z,33.20
2018-02-27T14:07:07.620Z,33.30
2018-02-27T14:09:35.847Z,33.50
2018-02-27T14:12:04.069Z,34.10
2018-02-27T14:14:32.345Z,33.50
2018-02-27T14:17:00.580Z,35.80
2018-02-27T14:19:28.045Z,35.80
2018-02-27T14:21:55.508Z,37.00
2018-02-27T14:24:22.968Z,37.00
2018-02-27T14:26:50.408Z,37.80
2018-02-27T14:29:17.907Z,39.00
2018-02-27T14:31:45.332Z,41.70
2018-02-27T14:34:12.784Z,42.80
2018-02-27T14:36:40.220Z,44.40
2018-02-27T14:39:08.629Z,44.90
2018-02-27T14:41:36.195Z,44.90
2018-02-27T14:44:03.689Z,44.80
2018-02-27T14:46:31.223Z,45.60
2018-02-27T14:48:58.660Z,46.60
2018-02-27T14:51:26.897Z,48.80
2018-02-27T14:53:54.527Z,48.60
2018-02-27T14:56:22.021Z,50.10
2018-02-27T14:58:49.475Z,50.60
2018-02-27T15:01:16.924Z,50.30
2018-02-27T15:03:44.376Z,51.00
2018-02-27T15:06:11.860Z,51.60
2018-02-27T15:08:39.318Z,51.00
2018-02-27T15:11:06.766Z,50.40
2018-02-27T15:13:34.217Z,49.40
2018-02-27T15:16:01.652Z,49.00
2018-02-27T15:18:29.876Z,47.50
2018-02-27T15:20:57.340Z,47.40
2018-02-27T15:23:24.776Z,47.50
2018-02-27T15:25:52.248Z,47.60
2018-02-27T15:28:19.728Z,47.90
2018-02-27T15:30:47.180Z,48.70
2018-02-27T15:33:14.620Z,49.70
2018-02-27T15:35:42.060Z,50.00
2018-02-27T15:38:10.263Z,51.10
2018-02-27T15:40:37.752Z,51.10
2018-02-27T15:43:05.188Z,51.70
2018-02-27T15:45:32.631Z,52.10
2018-02-27T15:48:00.065Z,51.80
2018-02-27T15:50:27.672Z,51.90
2018-02-27T15:52:55.123Z,51.50
2018-02-27T15:55:22.568Z,52.00
2018-02-27T15:57:50.797Z,53.40
2018-02-27T16:00:18.267Z,53.30
2018-02-27T16:02:45.746Z,53.20
2018-02-27T16:05:13.192Z,53.50
2018-02-27T16:07:40.664Z,54.00
2018-02-27T16:10:08.243Z,54.30
2018-02-27T16:12:35.784Z,55.50
2018-02-27T16:15:03.261Z,55.00
2018-02-27T16:17:30.689Z,55.40
2018-02-27T16:19:58.126Z,55.60
2018-02-27T16:22:25.568Z,56.00
2018-02-27T16:24:53.772Z,55.80
2018-02-27T16:27:21.200Z,55.80
2018-02-27T16:29:49.440Z,56.50
2018-02-27T16:32:16.898Z,56.50
2018-02-27T16:34:44.359Z,57.20
2018-02-27T16:37:11.812Z,60.60
2018-02-27T16:39:39.348Z,59.00
2018-02-27T16:42:06.852Z,57.00
2018-02-27T16:44:34.300Z,56.80
2018-02-27T16:47:02.584Z,57.10
2018-02-27T16:49:30.038Z,57.20
2018-02-27T16:51:57.483Z,57.00
2018-02-27T16:54:24.912Z,57.10
2018-02-27T16:56:53.123Z,56.90
2018-02-27T16:59:20.584Z,56.80
2018-02-27T17:01:48.020Z,57.30
2018-02-27T17:04:16.258Z,57.80
2018-02-27T17:06:43.717Z,57.60
2018-02-27T17:09:11.349Z,57.90
2018-02-27T17:11:38.846Z,57.60
2018-02-27T17:14:06.289Z,57.50
2018-02-27T17:16:33.747Z,57.60
2018-02-27T17:19:01.225Z,57.50
2018-02-27T17:21:28.760Z,57.50
2018-02-27T17:23:56.182Z,57.50
2018-02-27T17:26:23.623Z,57.40
2018-02-27T17:28:51.076Z,57.60
2018-02-27T17:31:18.528Z,58.20
2018-02-27T17:33:45.985Z,58.50
2018-02-27T17:36:13.448Z,57.80
2018-02-27T17:38:40.917Z,58.00
2018-02-27T17:41:08.344Z,58.40
2018-02-27T17:43:35.788Z,58.00
2018-02-27T17:46:04.004Z,58.40
2018-02-27T17:48:31.490Z,58.40
2018-02-27T17:50:58.929Z,58.40
2018-02-27T17:53:26.371Z,58.20
2018-02-27T17:55:53.820Z,58.90
2018-02-27T17:58:21.261Z,59.20
2018-02-27T18:00:49.488Z,60.50
2018-02-27T18:03:16.930Z,60.30
2018-02-27T18:05:44.400Z,59.90
2018-02-27T18:08:17.538Z,60.10
2018-02-27T18:10:48.886Z,60.90
2018-02-27T18:13:18.584Z,60.30
2018-02-27T18:15:46.344Z,60.00
2018-02-27T18:18:13.987Z,61.20
2018-02-27T18:20:41.464Z,61.30
2018-02-27T18:23:14.891Z,62.10
2018-02-27T18:25:45.549Z,62.80
2018-02-27T18:28:13.777Z,63.50
2018-02-27T18:30:41.252Z,63.30
2018-02-27T18:33:08.705Z,63.10
2018-02-27T18:35:36.215Z,63.00
2018-02-27T18:38:04.448Z,64.10
2018-02-27T18:40:33.005Z,64.10
2018-02-27T18:43:01.528Z,64.70
2018-02-27T18:45:29.405Z,66.00
2018-02-27T18:47:56.872Z,65.60
2018-02-27T18:50:24.417Z,65.90
2018-02-27T18:52:51.871Z,67.30
2018-02-27T18:55:19.315Z,68.90
2018-02-27T18:57:46.803Z,70.60
2018-02-27T19:00:14.283Z,69.80
2018-02-27T19:02:41.825Z,72.40
2018-02-27T19:05:09.305Z,73.90
2018-02-27T19:07:36.783Z,76.10
2018-02-27T19:10:04.224Z,77.00
2018-02-27T19:12:31.681Z,78.60
2018-02-27T19:14:59.210Z,78.10
2018-02-27T19:17:26.778Z,79.30
2018-02-27T19:19:54.251Z,78.70
2018-02-27T19:22:21.794Z,80.00
2018-02-27T19:24:49.236Z,81.20
2018-02-27T19:27:16.677Z,83.60
2018-02-27T19:29:44.182Z,85.20
2018-02-27T19:32:11.604Z,86.60
2018-02-27T19:34:39.894Z,90.90
2018-02-27T19:37:08.198Z,92.50
2018-02-27T19:39:35.785Z,92.50
2018-02-27T19:42:03.326Z,93.60
2018-02-27T19:44:30.763Z,94.90
2018-02-27T19:46:59.019Z,97.60
2018-02-27T19:49:26.698Z,97.60
2018-02-27T19:51:55.116Z,99.90
2018-02-27T19:54:22.612Z,99.90
2018-02-27T19:56:50.347Z,99.90
2018-02-27T19:59:17.947Z,99.90
2018-02-27T20:01:45.434Z,99.90
2018-02-27T20:04:12.852Z,99.90
2018-02-27T20:06:40.301Z,99.90
2018-02-27T20:09:07.777Z,99.90
2018-02-27T20:11:35.245Z,99.90
2018-02-27T20:14:02.766Z,99.90
2018-02-27T20:16:31.001Z,99.90
2018-02-27T20:18:58.686Z,99.90
2018-02-27T20:21:26.275Z,99.90
2018-02-27T20:24:00.300Z,99.90
2018-02-27T20:26:27.868Z,99.90
2018-02-27T20:29:01.327Z,99.90
2018-02-27T20:31:29.607Z,99.90
2018-02-27T20:33:57.853Z,99.90
2018-02-27T20:36:25.388Z,99.90
2018-02-27T20:38:58.484Z,99.90
2018-02-27T20:41:25.965Z,99.90
2018-02-27T20:43:53.396Z,99.90
2018-02-27T20:46:20.844Z,99.90
2018-02-27T20:48:48.288Z,99.90
2018-02-27T20:51:16.600Z,99.90
2018-02-27T20:53:44.165Z,99.90
2018-02-27T20:56:11.655Z,99.90
2018-02-27T20:58:39.131Z,99.90
2018-02-27T21:01:06.576Z,99.90
2018-02-27T21:03:34.035Z,99.90
2018-02-27T21:06:01.573Z,99.90
2018-02-27T21:08:29.028Z,99.90
2018-02-27T21:10:56.487Z,99.90
2018-02-27T21:13:23.944Z,99.90
2018-02-27T21:15:52.165Z,99.90
2018-02-27T21:18:19.640Z,99.90
2018-02-27T21:20:47.081Z,99.90
2018-02-27T21:23:14.528Z,99.90
2018-02-27T21:25:42.008Z,99.90
2018-02-27T21:28:09.448Z,99.90
2018-02-27T21:30:36.925Z,99.90
2018-02-27T21:33:04.419Z,99.90
2018-02-27T21:35:32.752Z,99.90
2018-02-27T21:38:00.193Z,99.90
2018-02-27T21:40:28.416Z,99.90
2018-02-27T21:42:55.880Z,99.90
2018-02-27T21:45:23.356Z,99.90
2018-02-27T21:47:50.927Z,99.90
2018-02-27T21:50:18.372Z,99.90
2018-02-27T21:52:45.830Z,99.90
2018-02-27T21:55:13.268Z,99.90
2018-02-27T21:57:40.719Z,99.90
2018-02-27T22:00:08.211Z,99.90
2018-02-27T22:02:35.680Z,99.90
2018-02-27T22:05:03.134Z,99.90
2018-02-27T22:07:30.673Z,99.90
2018-02-27T22:09:58.231Z,99.90
2018-02-27T22:12:25.709Z,99.90
2018-02-27T22:14:53.144Z,99.90
2018-02-27T22:17:21.410Z,99.90
2018-02-27T22:19:49.610Z,99.90
2018-02-27T22:22:17.131Z,99.90
2018-02-27T22:24:44.660Z,99.90
2018-02-27T22:27:12.228Z,99.90
2018-02-27T22:29:39.745Z,99.90
2018-02-27T22:32:08.146Z,99.90
2018-02-27T22:34:35.714Z,99.90
2018-02-27T22:37:03.253Z,99.90
2018-02-27T22:39:30.641Z,99.90
2018-02-27T22:41:58.094Z,99.90
2018-02-27T22:44:25.530Z,99.90
2018-02-27T22:46:53.731Z,99.90
2018-02-27T22:49:21.176Z,99.90
2018-02-27T22:51:48.619Z,99.90
2018-02-27T22:54:16.841Z,99.90
2018-02-27T22:56:44.280Z,99.90
2018-02-27T22:59:12.585Z,99.90
2018-02-27T23:01:40.139Z,99.90
2018-02-27T23:04:07.705Z,99.90
2018-02-27T23:06:35.172Z,99.90
2018-02-27T23:09:02.728Z,99.90
2018-02-27T23:11:30.160Z,99.90
2018-02-27T23:13:58.388Z,99.90
2018-02-27T23:16:25.848Z,99.90
2018-02-27T23:18:53.340Z,99.90
2018-02-27T23:21:20.883Z,99.90
2018-02-27T23:23:49.709Z,99.90
2018-02-27T23:26:17.376Z,99.90
2018-02-27T23:28:46.976Z,99.90
2018-02-27T23:31:14.656Z,99.90
2018-02-27T23:33:43.037Z,99.90
2018-02-27T23:36:11.281Z,99.90
2018-02-27T23:38:38.715Z,99.90
2018-02-27T23:41:06.180Z,99.90
2018-02-27T23:43:33.657Z,99.90
2018-02-27T23:46:01.084Z,99.90
2018-02-27T23:48:28.555Z,99.90
2018-02-27T23:50:56.004Z,99.90
2018-02-27T23:53:23.452Z,99.90
2018-02-27T23:55:51.656Z,99.90
2018-02-27T23:58:19.103Z,99.90
