createdAt,value
2019-02-17T11:14:58.846Z,84.30
2019-02-17T11:17:32.497Z,80.50
2019-02-17T11:20:07.692Z,76.20
2019-02-17T11:22:41.360Z,73.60
2019-02-17T11:25:19.669Z,71.80
2019-02-17T11:27:54.809Z,70.40
2019-02-17T11:30:29.987Z,69.40
2019-02-17T11:33:04.029Z,68.70
2019-02-17T11:35:37.611Z,67.70
2019-02-17T11:38:11.715Z,67.20
2019-02-17T11:40:45.418Z,66.90
2019-02-17T11:43:19.269Z,66.60
2019-02-17T11:46:04.136Z,65.80
2019-02-17T11:48:38.178Z,65.70
2019-02-17T11:51:11.785Z,65.70
2019-02-17T11:53:45.355Z,65.50
2019-02-17T11:56:19.119Z,65.30
2019-02-17T11:58:55.849Z,65.10
2019-02-17T12:01:29.592Z,65.10
2019-02-17T12:04:03.390Z,65.40
2019-02-17T12:06:37.147Z,65.40
2019-02-17T12:09:17.912Z,65.60
2019-02-17T12:11:53.276Z,65.60
2019-02-17T12:14:33.737Z,65.80
2019-02-17T12:17:07.669Z,65.40
2019-02-17T12:19:41.493Z,65.10
2019-02-17T12:22:16.835Z,64.50
2019-02-17T12:24:51.711Z,64.00
2019-02-17T12:27:32.913Z,63.50
2019-02-17T12:30:09.676Z,63.20
2019-02-17T12:32:43.362Z,63.00
2019-02-17T12:35:18.649Z,62.60
2019-02-17T12:37:52.510Z,60.40
2019-02-17T12:40:26.216Z,56.80
2019-02-17T12:43:00.146Z,55.50
2019-02-17T12:45:34.323Z,55.10
2019-02-17T12:48:23.876Z,55.70
2019-02-17T12:50:48.001Z,56.10
2019-02-17T12:53:21.532Z,56.50
2019-02-17T12:55:55.197Z,56.80
2019-02-17T12:58:30.175Z,57.10
2019-02-17T13:01:08.299Z,57.30
2019-02-17T13:03:44.714Z,57.50
2019-02-17T13:06:18.391Z,58.00
2019-02-17T13:09:01.753Z,58.60
2019-02-17T13:11:34.828Z,59.20
2019-02-17T13:14:08.624Z,59.30
2019-02-17T13:19:41.292Z,59.40
2019-02-17T13:22:14.486Z,59.80
2019-02-17T13:26:15.246Z,59.90
2019-02-17T13:28:48.774Z,60.70
2019-02-17T13:31:22.259Z,61.00
2019-02-17T13:33:55.814Z,61.20
2019-02-17T13:36:29.307Z,61.00
2019-02-17T13:39:02.949Z,60.80
2019-02-17T13:41:36.525Z,60.90
2019-02-17T13:44:10.065Z,60.90
2019-02-17T13:46:43.569Z,60.80
2019-02-17T13:49:17.045Z,60.70
2019-02-17T13:51:50.542Z,60.50
2019-02-17T13:54:24.067Z,60.40
2019-02-17T13:56:57.630Z,60.30
2019-02-17T13:59:31.089Z,60.30
2019-02-17T14:02:04.674Z,60.20
2019-02-17T14:04:38.166Z,60.20
2019-02-17T14:07:11.674Z,60.20
2019-02-17T14:09:45.130Z,60.10
2019-02-17T14:12:18.625Z,60.10
2019-02-17T14:14:54.046Z,60.10
2019-02-17T14:17:27.310Z,59.80
2019-02-17T14:20:00.954Z,59.80
2019-02-17T14:22:34.527Z,59.80
2019-02-17T14:25:11.058Z,59.80
2019-02-17T14:27:44.657Z,59.60
2019-02-17T14:30:19.457Z,59.70
2019-02-17T14:32:53.006Z,59.70
2019-02-17T14:35:26.578Z,59.80
2019-02-17T14:38:00.046Z,59.10
2019-02-17T14:40:33.538Z,58.70
2019-02-17T14:43:07.021Z,58.30
2019-02-17T14:45:40.596Z,58.00
2019-02-17T14:48:14.122Z,57.40
2019-02-17T14:50:48.032Z,57.10
2019-02-17T14:53:21.685Z,57.00
2019-02-17T14:55:55.182Z,56.70
2019-02-17T14:58:28.646Z,56.60
2019-02-17T15:01:02.146Z,56.30
2019-02-17T15:03:35.620Z,56.00
2019-02-17T15:06:09.185Z,56.00
2019-02-17T15:08:42.665Z,56.30
2019-02-17T15:11:16.241Z,56.10
2019-02-17T15:13:49.739Z,55.80
2019-02-17T15:16:23.298Z,55.60
2019-02-17T15:18:56.767Z,55.50
2019-02-17T15:21:30.261Z,55.40
2019-02-17T15:24:03.879Z,55.70
2019-02-17T15:26:37.463Z,55.80
2019-02-17T15:29:11.097Z,55.90
2019-02-17T15:31:44.607Z,55.90
2019-02-17T15:34:18.971Z,56.00
2019-02-17T15:36:52.731Z,56.10
2019-02-17T15:39:27.291Z,56.10
2019-02-17T15:42:00.794Z,56.10
2019-02-17T15:44:34.258Z,55.90
2019-02-17T15:47:07.763Z,55.80
2019-02-17T15:49:41.229Z,55.70
2019-02-17T15:52:14.722Z,55.70
2019-02-17T15:54:48.190Z,53.40
2019-02-17T15:57:21.702Z,52.00
2019-02-17T15:59:55.233Z,51.80
2019-02-17T16:02:28.726Z,52.40
2019-02-17T16:05:02.194Z,52.70
2019-02-17T16:07:35.757Z,53.50
2019-02-17T16:10:18.666Z,54.00
2019-02-17T16:12:52.293Z,54.40
2019-02-17T16:15:26.903Z,54.90
2019-02-17T16:18:00.490Z,55.40
2019-02-17T16:20:33.951Z,55.80
2019-02-17T16:23:07.458Z,56.10
2019-02-17T16:25:40.924Z,56.30
2019-02-17T16:28:14.513Z,56.60
2019-02-17T16:30:48.066Z,56.80
2019-02-17T16:33:21.566Z,56.90
2019-02-17T16:35:55.209Z,57.10
2019-02-17T16:38:28.699Z,57.20
2019-02-17T16:41:02.190Z,57.40
2019-02-17T16:43:35.760Z,57.60
2019-02-17T16:46:09.309Z,57.80
2019-02-17T16:48:42.811Z,57.70
2019-02-17T16:51:16.363Z,57.70
2019-02-17T16:53:49.864Z,58.00
2019-02-17T16:56:23.350Z,58.10
2019-02-17T16:58:56.853Z,58.20
2019-02-17T17:01:30.317Z,58.40
2019-02-17T17:04:03.941Z,58.00
2019-02-17T17:06:37.485Z,58.20
2019-02-17T17:09:11.220Z,58.60
2019-02-17T17:11:44.698Z,58.70
2019-02-17T17:14:18.189Z,58.70
2019-02-17T17:16:51.658Z,58.50
2019-02-17T17:19:25.221Z,58.90
2019-02-17T17:21:58.822Z,58.50
2019-02-17T17:24:32.323Z,58.00
2019-02-17T17:27:05.964Z,57.80
2019-02-17T17:29:39.518Z,57.70
2019-02-17T17:32:13.083Z,57.60
2019-02-17T17:34:46.569Z,57.20
2019-02-17T17:37:20.069Z,57.00
2019-02-17T17:39:53.554Z,56.60
2019-02-17T17:42:27.057Z,56.30
2019-02-17T17:45:00.605Z,56.40
2019-02-17T17:47:34.119Z,56.90
2019-02-17T17:50:10.536Z,57.20
2019-02-17T17:52:44.041Z,57.40
2019-02-17T17:55:17.633Z,57.60
2019-02-17T17:57:51.167Z,57.60
2019-02-17T18:00:29.137Z,57.90
2019-02-17T18:03:02.709Z,58.20
2019-02-17T18:05:36.177Z,58.20
2019-02-17T18:08:09.753Z,58.50
2019-02-17T18:10:43.298Z,58.90
2019-02-17T18:13:16.845Z,59.30
2019-02-17T18:15:50.547Z,59.70
2019-02-17T18:18:24.793Z,60.00
2019-02-17T18:20:58.441Z,60.40
2019-02-17T18:23:31.945Z,58.10
2019-02-17T18:26:05.429Z,54.70
2019-02-17T18:28:38.930Z,53.00
2019-02-17T18:31:12.422Z,54.30
2019-02-17T18:33:45.989Z,55.00
2019-02-17T18:36:19.614Z,55.60
2019-02-17T18:38:53.109Z,56.00
2019-02-17T18:41:26.573Z,56.40
2019-02-17T18:44:00.604Z,56.70
2019-02-17T18:46:34.212Z,57.00
2019-02-17T18:49:07.710Z,57.20
2019-02-17T18:51:41.839Z,57.50
2019-02-17T18:54:15.453Z,57.70
2019-02-17T18:56:48.924Z,57.90
2019-02-17T18:59:22.417Z,58.20
2019-02-17T19:01:55.885Z,58.40
2019-02-17T19:04:29.468Z,58.60
2019-02-17T19:07:03.070Z,58.90
2019-02-17T19:09:36.601Z,59.00
2019-02-17T19:12:10.194Z,59.30
2019-02-17T19:14:43.698Z,59.50
2019-02-17T19:17:17.165Z,59.70
2019-02-17T19:19:50.678Z,59.80
2019-02-17T19:22:26.682Z,60.10
2019-02-17T19:25:00.306Z,60.20
2019-02-17T19:27:33.922Z,60.20
2019-02-17T19:30:12.941Z,60.30
2019-02-17T19:32:46.474Z,60.20
2019-02-17T19:35:19.981Z,59.50
2019-02-17T19:37:53.584Z,59.40
2019-02-17T19:40:27.093Z,58.80
2019-02-17T19:43:00.567Z,59.00
2019-02-17T19:45:34.137Z,59.20
2019-02-17T19:48:07.733Z,59.50
2019-02-17T19:50:41.240Z,59.60
2019-02-17T19:53:14.853Z,60.00
2019-02-17T19:55:48.358Z,60.00
2019-02-17T19:58:21.837Z,60.10
2019-02-17T20:00:55.330Z,60.20
2019-02-17T20:03:30.441Z,60.40
2019-02-17T20:06:05.946Z,60.50
2019-02-17T20:08:39.481Z,60.50
2019-02-17T20:11:12.974Z,60.60
2019-02-17T20:13:46.437Z,60.70
2019-02-17T20:16:19.942Z,60.80
2019-02-17T20:18:53.727Z,60.90
2019-02-17T20:21:27.221Z,61.00
2019-02-17T20:24:00.697Z,61.20
2019-02-17T20:26:34.265Z,61.30
2019-02-17T20:29:07.759Z,61.40
2019-02-17T20:31:41.288Z,61.40
2019-02-17T20:34:14.935Z,61.50
2019-02-17T20:36:48.515Z,61.60
2019-02-17T20:39:22.027Z,61.70
2019-02-17T20:41:55.490Z,61.90
2019-02-17T20:44:28.998Z,61.90
2019-02-17T20:47:02.571Z,62.00
2019-02-17T20:49:36.067Z,62.10
2019-02-17T20:52:10.655Z,62.10
2019-02-17T20:54:46.157Z,62.20
2019-02-17T20:57:19.497Z,62.30
2019-02-17T20:59:53.053Z,62.40
2019-02-17T21:02:26.674Z,62.70
2019-02-17T21:05:00.193Z,63.10
2019-02-17T21:07:33.793Z,63.20
2019-02-17T21:10:15.939Z,63.30
2019-02-17T21:12:49.482Z,63.30
2019-02-17T21:15:23.155Z,63.40
2019-02-17T21:17:56.685Z,63.40
2019-02-17T21:20:30.365Z,63.50
2019-02-17T21:23:03.899Z,63.40
2019-02-17T21:25:37.389Z,63.40
2019-02-17T21:28:10.883Z,63.50
2019-02-17T21:30:44.446Z,63.50
2019-02-17T21:33:17.948Z,63.40
2019-02-17T21:35:51.457Z,63.50
2019-02-17T21:38:24.929Z,63.50
2019-02-17T21:41:08.744Z,63.60
2019-02-17T21:43:33.642Z,63.70
2019-02-17T21:46:07.139Z,63.50
2019-02-17T21:48:40.611Z,63.60
2019-02-17T21:51:14.115Z,63.50
2019-02-17T21:53:47.598Z,63.60
2019-02-17T21:56:21.089Z,63.60
2019-02-17T21:58:54.554Z,63.70
2019-02-17T22:01:28.150Z,63.70
2019-02-17T22:04:01.617Z,63.80
2019-02-17T22:06:35.101Z,63.90
2019-02-17T22:09:08.647Z,63.90
2019-02-17T22:11:42.216Z,63.90
2019-02-17T22:14:15.690Z,63.90
2019-02-17T22:16:49.184Z,63.90
2019-02-17T22:19:22.652Z,63.80
2019-02-17T22:21:56.154Z,64.00
2019-02-17T22:24:29.691Z,63.90
2019-02-17T22:27:03.220Z,63.70
2019-02-17T22:29:36.762Z,63.90
2019-02-17T22:32:10.313Z,64.10
2019-02-17T22:34:43.797Z,64.20
2019-02-17T22:37:17.305Z,64.20
2019-02-17T22:39:50.833Z,64.10
2019-02-17T22:42:24.362Z,64.20
2019-02-17T22:44:57.902Z,64.20
2019-02-17T22:47:31.398Z,64.10
2019-02-17T22:50:09.742Z,64.20
2019-02-17T22:52:45.166Z,64.20
2019-02-17T22:55:18.702Z,64.10
2019-02-17T22:57:52.239Z,64.10
2019-02-17T23:00:55.914Z,64.20
2019-02-17T23:03:30.118Z,64.00
2019-02-17T23:06:03.878Z,64.00
2019-02-17T23:08:37.409Z,64.00
2019-02-17T23:11:10.973Z,64.00
2019-02-17T23:13:44.447Z,63.90
2019-02-17T23:16:17.929Z,63.90
2019-02-17T23:18:51.394Z,64.00
2019-02-17T23:21:24.896Z,64.10
2019-02-17T23:23:58.514Z,64.10
2019-02-17T23:26:32.149Z,64.30
2019-02-17T23:29:05.684Z,64.40
2019-02-17T23:31:39.261Z,64.30
2019-02-17T23:34:12.734Z,64.50
2019-02-17T23:36:46.226Z,64.70
2019-02-17T23:39:19.693Z,64.70
2019-02-17T23:41:53.193Z,64.80
2019-02-17T23:44:26.753Z,64.80
2019-02-17T23:47:00.300Z,65.00
2019-02-17T23:49:33.790Z,65.10
2019-02-17T23:52:07.294Z,65.10
2019-02-17T23:54:40.766Z,65.10
2019-02-17T23:57:14.320Z,65.10
2019-02-17T23:59:47.794Z,65.10
