createdAt,value
2023-05-02T00:00:49.702Z,3.00
2023-05-02T00:03:17.218Z,2.75
2023-05-02T00:05:44.048Z,2.70
2023-05-02T00:08:10.620Z,3.15
2023-05-02T00:10:37.034Z,2.88
2023-05-02T00:13:03.473Z,3.15
2023-05-02T00:15:29.953Z,3.05
2023-05-02T00:17:56.505Z,3.33
2023-05-02T00:20:23.169Z,3.50
2023-05-02T00:22:49.643Z,3.45
2023-05-02T00:25:17.130Z,3.28
2023-05-02T00:27:46.434Z,3.53
2023-05-02T00:30:13.968Z,3.20
2023-05-02T00:32:40.728Z,3.20
2023-05-02T00:35:08.223Z,3.38
2023-05-02T00:37:34.855Z,3.03
2023-05-02T00:40:02.020Z,2.90
2023-05-02T00:42:31.702Z,3.50
2023-05-02T00:44:58.222Z,3.00
2023-05-02T00:47:24.712Z,2.80
2023-05-02T00:49:51.215Z,2.80
2023-05-02T00:52:18.519Z,3.35
2023-05-02T00:54:45.037Z,3.00
2023-05-02T00:57:11.470Z,3.20
2023-05-02T00:59:38.277Z,3.25
2023-05-02T01:02:10.856Z,3.58
2023-05-02T01:05:02.151Z,3.13
2023-05-02T01:07:31.768Z,3.15
2023-05-02T01:10:17.934Z,3.60
2023-05-02T01:12:54.860Z,3.22
2023-05-02T01:15:22.749Z,3.30
2023-05-02T01:17:51.088Z,3.17
2023-05-02T01:20:20.764Z,3.40
2023-05-02T01:22:48.157Z,2.78
2023-05-02T01:25:23.631Z,3.05
2023-05-02T01:27:50.036Z,3.20
2023-05-02T01:30:18.072Z,2.90
2023-05-02T01:32:46.596Z,3.00
2023-05-02T01:35:17.179Z,3.13
2023-05-02T01:37:45.514Z,3.35
2023-05-02T01:40:14.384Z,3.45
2023-05-02T01:42:42.537Z,2.63
2023-05-02T01:45:10.375Z,2.97
2023-05-02T01:47:38.009Z,3.15
2023-05-02T01:50:07.357Z,3.05
2023-05-02T01:52:33.871Z,3.45
2023-05-02T01:55:00.833Z,3.20
2023-05-02T01:57:27.547Z,2.83
2023-05-02T01:59:57.045Z,3.38
2023-05-02T02:02:27.775Z,3.75
2023-05-02T02:04:55.676Z,3.00
2023-05-02T02:07:22.320Z,3.05
2023-05-02T02:09:48.858Z,2.55
2023-05-02T02:12:28.799Z,3.13
2023-05-02T02:15:14.617Z,3.20
2023-05-02T02:17:45.116Z,3.60
2023-05-02T02:22:40.555Z,2.83
2023-05-02T02:25:11.059Z,3.33
2023-05-02T02:30:04.863Z,3.28
2023-05-02T02:32:31.397Z,2.72
2023-05-02T02:34:59.437Z,2.72
2023-05-02T02:37:34.200Z,2.72
2023-05-02T02:40:09.071Z,2.40
2023-05-02T02:42:53.843Z,2.38
2023-05-02T02:45:26.967Z,2.58
2023-05-02T02:48:14.368Z,2.50
2023-05-02T02:51:03.162Z,2.78
2023-05-02T02:54:05.890Z,2.80
2023-05-02T02:56:39.629Z,2.28
2023-05-02T02:59:29.097Z,2.60
2023-05-02T03:02:13.283Z,2.22
2023-05-02T03:04:42.196Z,2.20
2023-05-02T03:07:09.260Z,2.58
2023-05-02T03:09:42.244Z,3.15
2023-05-02T03:12:08.910Z,2.92
2023-05-02T03:14:36.807Z,2.30
2023-05-02T03:17:03.735Z,2.88
2023-05-02T03:19:30.239Z,3.63
2023-05-02T03:21:56.727Z,3.28
2023-05-02T03:24:23.247Z,2.60
2023-05-02T03:26:50.100Z,2.83
2023-05-02T03:29:16.689Z,2.42
2023-05-02T03:31:43.206Z,2.80
2023-05-02T03:34:09.703Z,2.40
2023-05-02T03:36:36.129Z,3.03
2023-05-02T03:39:02.606Z,2.97
2023-05-02T03:41:29.072Z,2.60
2023-05-02T03:43:56.013Z,2.70
2023-05-02T03:46:22.533Z,2.42
2023-05-02T03:48:49.005Z,2.80
2023-05-02T03:51:15.584Z,2.53
2023-05-02T03:53:42.454Z,2.25
2023-05-02T03:56:08.992Z,2.90
2023-05-02T03:58:38.872Z,2.53
2023-05-02T04:01:13.717Z,2.22
2023-05-02T04:03:40.285Z,2.80
2023-05-02T04:06:06.977Z,2.53
2023-05-02T04:08:33.585Z,2.97
2023-05-02T04:10:59.998Z,2.30
2023-05-02T04:13:26.587Z,2.67
2023-05-02T04:15:53.097Z,2.65
2023-05-02T04:18:19.542Z,2.60
2023-05-02T04:20:46.029Z,2.40
2023-05-02T04:23:12.494Z,2.35
2023-05-02T04:25:38.996Z,2.50
2023-05-02T04:28:06.217Z,2.03
2023-05-02T04:30:32.819Z,2.40
2023-05-02T04:32:59.529Z,2.22
2023-05-02T04:35:26.456Z,2.63
2023-05-02T04:37:52.940Z,1.95
2023-05-02T04:40:19.426Z,1.65
2023-05-02T04:42:46.209Z,2.40
2023-05-02T04:45:12.623Z,2.35
2023-05-02T04:47:40.019Z,1.80
2023-05-02T04:50:07.373Z,2.10
2023-05-02T04:52:33.955Z,2.10
2023-05-02T04:55:00.408Z,2.38
2023-05-02T04:57:26.894Z,2.00
2023-05-02T04:59:53.326Z,2.60
2023-05-02T05:02:19.963Z,1.92
2023-05-02T05:04:46.460Z,2.60
2023-05-02T05:07:12.940Z,2.00
2023-05-02T05:09:39.417Z,2.03
2023-05-02T05:12:05.869Z,2.08
2023-05-02T05:14:32.363Z,3.20
2023-05-02T05:16:59.425Z,2.80
2023-05-02T05:19:26.263Z,2.00
2023-05-02T05:21:52.810Z,2.30
2023-05-02T05:24:19.381Z,2.40
2023-05-02T05:26:46.049Z,1.80
2023-05-02T05:29:12.478Z,2.60
2023-05-02T05:31:39.038Z,2.63
2023-05-02T05:34:05.487Z,2.30
2023-05-02T05:36:32.387Z,2.42
2023-05-02T05:38:58.922Z,2.58
2023-05-02T05:41:25.473Z,2.30
2023-05-02T05:43:51.913Z,2.40
2023-05-02T05:46:18.390Z,2.63
2023-05-02T05:48:44.871Z,3.28
2023-05-02T05:51:11.776Z,2.83
2023-05-02T05:53:38.252Z,2.53
2023-05-02T05:56:11.981Z,3.10
2023-05-02T05:58:39.301Z,2.92
2023-05-02T06:01:06.310Z,2.85
2023-05-02T06:03:33.217Z,3.45
2023-05-02T06:05:59.975Z,3.25
2023-05-02T06:08:26.572Z,3.83
2023-05-02T06:10:53.064Z,3.03
2023-05-02T06:13:19.543Z,3.53
2023-05-02T06:15:46.054Z,3.65
2023-05-02T06:18:12.655Z,3.67
2023-05-02T06:20:39.168Z,3.05
2023-05-02T06:23:05.665Z,4.50
2023-05-02T06:25:33.872Z,4.28
2023-05-02T06:28:00.353Z,4.22
2023-05-02T06:30:26.980Z,4.20
2023-05-02T06:32:53.497Z,4.13
2023-05-02T06:35:20.042Z,4.70
2023-05-02T06:37:46.509Z,4.20
2023-05-02T06:40:13.763Z,4.43
2023-05-02T06:42:40.302Z,4.65
2023-05-02T06:45:07.738Z,4.68
2023-05-02T06:47:34.267Z,4.97
2023-05-02T06:50:01.013Z,4.32
2023-05-02T06:52:27.803Z,3.97
2023-05-02T06:54:54.231Z,4.50
2023-05-02T06:57:20.713Z,4.40
2023-05-02T06:59:47.169Z,4.95
2023-05-02T07:02:13.591Z,4.15
2023-05-02T07:04:40.139Z,4.20
2023-05-02T07:07:06.588Z,3.50
2023-05-02T07:09:33.049Z,3.90
2023-05-02T07:11:59.500Z,4.57
2023-05-02T07:14:26.092Z,3.67
2023-05-02T07:16:53.496Z,4.00
2023-05-02T07:19:19.992Z,3.55
2023-05-02T07:21:46.571Z,3.25
2023-05-02T07:24:13.002Z,3.30
2023-05-02T07:26:39.482Z,3.58
2023-05-02T07:29:06.810Z,3.30
2023-05-02T07:31:33.448Z,3.88
2023-05-02T07:33:59.935Z,3.42
2023-05-02T07:36:26.546Z,3.72
2023-05-02T07:38:52.964Z,3.70
2023-05-02T07:41:19.442Z,3.15
2023-05-02T07:43:45.887Z,3.30
2023-05-02T07:46:12.373Z,3.40
2023-05-02T07:48:38.939Z,3.22
2023-05-02T07:51:09.918Z,3.28
2023-05-02T07:53:36.474Z,2.78
2023-05-02T07:56:09.426Z,3.10
2023-05-02T07:58:39.342Z,2.67
2023-05-02T08:01:05.793Z,2.42
2023-05-02T08:03:32.426Z,2.38
2023-05-02T08:05:59.002Z,2.88
2023-05-02T08:08:25.453Z,2.67
2023-05-02T08:10:51.964Z,3.42
2023-05-02T08:13:18.483Z,3.03
2023-05-02T08:15:45.101Z,3.35
2023-05-02T08:18:11.948Z,3.20
2023-05-02T08:20:38.459Z,3.67
2023-05-02T08:23:04.956Z,3.45
2023-05-02T08:25:31.633Z,3.20
2023-05-02T08:27:58.072Z,2.88
2023-05-02T08:30:24.552Z,3.15
2023-05-02T08:32:51.088Z,2.67
2023-05-02T08:35:17.581Z,2.40
2023-05-02T08:37:43.974Z,2.95
2023-05-02T08:40:12.568Z,2.78
2023-05-02T08:42:42.585Z,2.55
2023-05-02T08:45:09.613Z,2.67
2023-05-02T08:47:36.758Z,2.03
2023-05-02T08:50:03.625Z,1.83
2023-05-02T08:52:32.753Z,1.80
2023-05-02T08:55:02.096Z,1.80
2023-05-02T08:57:30.425Z,1.92
2023-05-02T08:59:57.100Z,2.35
2023-05-02T09:02:33.886Z,2.28
2023-05-02T09:05:06.792Z,2.08
2023-05-02T09:07:47.334Z,1.88
2023-05-02T09:10:14.671Z,2.00
2023-05-02T09:12:41.387Z,1.95
2023-05-02T09:15:18.219Z,1.90
2023-05-02T09:17:47.859Z,1.80
2023-05-02T09:20:16.167Z,2.08
2023-05-02T09:22:50.656Z,1.90
2023-05-02T09:25:17.695Z,2.15
2023-05-02T09:27:55.065Z,1.65
2023-05-02T09:30:25.576Z,2.22
2023-05-02T09:32:53.927Z,1.77
2023-05-02T09:35:23.986Z,1.95
2023-05-02T09:37:55.637Z,2.70
2023-05-02T09:40:23.205Z,2.10
2023-05-02T09:42:50.162Z,2.25
2023-05-02T09:45:23.833Z,2.05
2023-05-02T09:47:51.405Z,1.85
2023-05-02T09:50:36.752Z,2.15
2023-05-02T09:53:09.919Z,2.13
2023-05-02T09:55:36.557Z,2.30
2023-05-02T09:58:03.383Z,2.35
2023-05-02T10:00:43.688Z,2.28
2023-05-02T10:03:10.888Z,1.63
2023-05-02T10:05:38.903Z,2.20
2023-05-02T10:08:10.234Z,1.75
2023-05-02T10:10:38.381Z,1.95
2023-05-02T10:13:05.993Z,2.40
2023-05-02T10:15:33.849Z,2.40
2023-05-02T10:18:01.369Z,1.58
2023-05-02T10:20:35.855Z,2.00
2023-05-02T10:23:02.454Z,2.50
2023-05-02T10:25:29.557Z,2.28
2023-05-02T10:27:59.568Z,1.83
2023-05-02T10:30:26.776Z,1.45
2023-05-02T10:32:54.369Z,1.50
2023-05-02T10:35:21.588Z,1.52
2023-05-02T10:37:49.525Z,1.48
2023-05-02T10:40:16.257Z,1.70
2023-05-02T10:42:45.734Z,1.42
2023-05-02T10:45:14.596Z,1.77
2023-05-02T10:47:41.226Z,1.98
2023-05-02T10:50:08.580Z,1.67
2023-05-02T10:52:38.966Z,1.95
2023-05-02T10:55:19.674Z,2.72
2023-05-02T10:58:01.130Z,3.10
2023-05-02T11:00:32.529Z,2.60
2023-05-02T11:02:59.559Z,3.47
2023-05-02T11:05:27.071Z,2.97
2023-05-02T11:08:15.288Z,3.60
2023-05-02T11:10:41.853Z,3.38
2023-05-02T11:13:08.381Z,2.63
2023-05-02T11:15:54.834Z,2.08
2023-05-02T11:18:21.276Z,2.55
2023-05-02T11:20:47.734Z,2.40
2023-05-02T11:23:14.867Z,1.92
2023-05-02T11:25:46.350Z,1.92
2023-05-02T11:28:48.135Z,1.60
2023-05-02T11:31:26.850Z,2.00
2023-05-02T11:34:00.261Z,2.10
2023-05-02T11:36:33.721Z,1.73
2023-05-02T11:39:01.107Z,1.80
2023-05-02T11:41:43.342Z,1.50
2023-05-02T11:44:09.964Z,1.60
2023-05-02T11:46:40.630Z,1.92
2023-05-02T11:49:11.989Z,1.83
2023-05-02T11:51:39.161Z,1.73
2023-05-02T11:54:07.870Z,1.60
2023-05-02T11:56:34.347Z,1.63
2023-05-02T11:59:03.357Z,1.75
2023-05-02T12:01:30.300Z,1.90
2023-05-02T12:04:11.728Z,1.98
2023-05-02T12:06:38.339Z,1.80
2023-05-02T12:09:19.242Z,1.40
2023-05-02T12:11:51.928Z,1.85
2023-05-02T12:14:18.460Z,1.42
2023-05-02T12:16:45.133Z,2.03
2023-05-02T12:19:12.844Z,1.60
2023-05-02T12:21:39.318Z,1.55
2023-05-02T12:24:06.006Z,1.60
2023-05-02T12:26:33.758Z,1.73
2023-05-02T12:29:02.753Z,1.83
2023-05-02T12:31:31.390Z,2.05
2023-05-02T12:34:00.093Z,1.55
2023-05-02T12:36:30.764Z,1.98
2023-05-02T12:39:02.080Z,1.98
2023-05-02T12:41:36.998Z,1.70
2023-05-02T12:44:03.896Z,1.73
2023-05-02T12:46:31.473Z,2.15
2023-05-02T12:49:06.030Z,1.80
2023-05-02T12:51:33.079Z,2.08
2023-05-02T12:53:59.674Z,1.63
2023-05-02T12:56:32.049Z,2.45
2023-05-02T12:59:01.356Z,1.85
2023-05-02T13:01:28.735Z,2.00
2023-05-02T13:03:55.510Z,2.17
2023-05-02T13:06:22.066Z,1.92
2023-05-02T13:08:48.524Z,2.08
2023-05-02T13:11:15.695Z,2.63
2023-05-02T13:13:42.161Z,2.03
2023-05-02T13:16:08.856Z,2.17
2023-05-02T13:18:35.518Z,1.90
2023-05-02T13:21:02.018Z,1.83
2023-05-02T13:23:28.495Z,1.40
2023-05-02T13:25:55.594Z,1.90
2023-05-02T13:28:22.126Z,1.70
2023-05-02T13:30:48.690Z,1.95
2023-05-02T13:33:15.378Z,2.10
2023-05-02T13:35:41.916Z,1.70
2023-05-02T13:38:08.442Z,1.80
2023-05-02T13:40:34.902Z,1.67
2023-05-02T13:43:01.370Z,2.20
2023-05-02T13:45:27.903Z,2.45
2023-05-02T13:47:54.390Z,1.60
2023-05-02T13:50:21.068Z,1.90
2023-05-02T13:52:49.072Z,1.80
2023-05-02T13:55:16.396Z,1.88
2023-05-02T13:57:42.948Z,1.73
2023-05-02T14:00:10.756Z,1.90
2023-05-02T14:02:37.433Z,1.90
2023-05-02T14:05:04.226Z,1.92
2023-05-02T14:07:30.664Z,2.28
2023-05-02T14:09:57.187Z,1.88
2023-05-02T14:12:23.592Z,1.92
2023-05-02T14:14:50.069Z,2.28
2023-05-02T14:17:16.565Z,1.60
2023-05-02T14:19:43.294Z,1.67
2023-05-02T14:22:09.788Z,1.73
2023-05-02T14:24:36.450Z,2.10
2023-05-02T14:27:04.614Z,1.77
2023-05-02T14:29:31.046Z,2.33
2023-05-02T14:31:57.532Z,1.75
2023-05-02T14:34:26.837Z,1.85
2023-05-02T14:36:53.293Z,1.95
2023-05-02T14:39:19.812Z,2.10
2023-05-02T14:41:46.221Z,1.70
2023-05-02T14:44:12.758Z,1.50
2023-05-02T14:46:39.874Z,1.85
2023-05-02T14:49:06.392Z,1.20
2023-05-02T14:51:32.853Z,1.98
2023-05-02T14:53:59.919Z,1.70
2023-05-02T14:56:26.412Z,1.70
2023-05-02T14:58:52.908Z,1.83
2023-05-02T15:01:20.450Z,1.67
2023-05-02T15:04:04.401Z,1.50
2023-05-02T15:06:32.645Z,1.42
2023-05-02T15:08:59.280Z,1.85
2023-05-02T15:11:25.824Z,1.63
2023-05-02T15:13:52.322Z,1.58
2023-05-02T15:16:18.890Z,1.20
2023-05-02T15:18:45.430Z,1.58
2023-05-02T15:21:12.016Z,1.58
2023-05-02T15:23:38.472Z,1.27
2023-05-02T15:26:04.986Z,1.83
2023-05-02T15:28:34.149Z,1.80
2023-05-02T15:31:00.614Z,1.45
2023-05-02T15:33:27.157Z,1.30
2023-05-02T15:35:55.584Z,2.78
2023-05-02T15:38:22.235Z,1.77
2023-05-02T15:40:54.287Z,1.27
2023-05-02T15:43:21.110Z,2.03
2023-05-02T15:46:05.481Z,1.40
2023-05-02T15:48:35.465Z,1.65
2023-05-02T15:51:02.671Z,1.33
2023-05-02T15:53:29.274Z,1.50
2023-05-02T15:55:55.758Z,1.75
2023-05-02T15:58:22.575Z,1.27
2023-05-02T16:00:49.060Z,1.70
2023-05-02T16:03:15.794Z,1.75
2023-05-02T16:05:42.426Z,2.10
2023-05-02T16:08:08.962Z,1.83
2023-05-02T16:10:36.566Z,1.67
2023-05-02T16:13:03.148Z,1.75
2023-05-02T16:15:30.328Z,2.08
2023-05-02T16:17:57.165Z,1.60
2023-05-02T16:20:23.847Z,1.60
2023-05-02T16:22:50.469Z,1.50
2023-05-02T16:25:17.336Z,1.70
2023-05-02T16:27:43.822Z,1.40
2023-05-02T16:30:10.937Z,1.88
2023-05-02T16:32:37.791Z,2.03
2023-05-02T16:35:07.288Z,2.65
2023-05-02T16:37:36.807Z,1.48
2023-05-02T16:40:05.971Z,1.80
2023-05-02T16:42:33.133Z,1.48
2023-05-02T16:44:59.581Z,1.70
2023-05-02T16:47:26.967Z,1.35
2023-05-02T16:49:58.305Z,1.27
2023-05-02T16:52:25.641Z,1.67
2023-05-02T16:54:52.429Z,1.83
2023-05-02T16:57:20.834Z,2.05
2023-05-02T16:59:49.234Z,1.40
2023-05-02T17:02:16.137Z,1.67
2023-05-02T17:04:42.833Z,2.00
2023-05-02T17:07:11.736Z,1.67
2023-05-02T17:09:39.947Z,1.20
2023-05-02T17:12:07.113Z,1.73
2023-05-02T17:14:33.822Z,1.50
2023-05-02T17:17:01.130Z,1.02
2023-05-02T17:19:27.867Z,1.30
2023-05-02T17:21:54.468Z,1.45
2023-05-02T17:24:21.129Z,1.77
2023-05-02T17:26:47.606Z,1.33
2023-05-02T17:29:14.077Z,1.52
2023-05-02T17:31:40.716Z,1.90
2023-05-02T17:34:07.465Z,1.42
2023-05-02T17:36:34.356Z,1.30
2023-05-02T17:39:01.051Z,1.35
2023-05-02T17:41:27.547Z,1.65
2023-05-02T17:43:54.013Z,1.40
2023-05-02T17:46:20.682Z,1.45
2023-05-02T17:48:47.244Z,1.10
2023-05-02T17:51:13.736Z,1.70
2023-05-02T17:53:40.475Z,0.93
2023-05-02T17:56:07.351Z,0.90
2023-05-02T17:58:35.445Z,0.90
2023-05-02T18:01:09.682Z,1.33
2023-05-02T18:03:36.455Z,1.50
2023-05-02T18:06:03.216Z,1.48
2023-05-02T18:08:31.236Z,1.10
2023-05-02T18:10:58.766Z,1.33
2023-05-02T18:13:26.134Z,0.95
2023-05-02T18:15:59.552Z,0.95
2023-05-02T18:18:26.013Z,1.30
2023-05-02T18:20:52.563Z,1.30
2023-05-02T18:23:19.049Z,1.35
2023-05-02T18:25:45.556Z,0.93
2023-05-02T18:28:13.438Z,1.10
2023-05-02T18:30:40.066Z,1.23
2023-05-02T18:33:08.225Z,1.08
2023-05-02T18:35:35.508Z,1.30
2023-05-02T18:38:02.452Z,2.35
2023-05-02T18:40:29.018Z,1.70
2023-05-02T18:42:55.489Z,1.20
2023-05-02T18:45:21.973Z,1.85
2023-05-02T18:47:50.973Z,1.48
2023-05-02T18:50:18.131Z,1.02
2023-05-02T18:52:44.641Z,1.42
2023-05-02T18:55:11.481Z,0.88
2023-05-02T18:57:37.987Z,0.90
2023-05-02T19:00:06.399Z,1.40
2023-05-02T19:02:33.634Z,1.77
2023-05-02T19:05:00.749Z,1.10
2023-05-02T19:07:27.887Z,2.05
2023-05-02T19:09:54.413Z,1.30
2023-05-02T19:12:20.907Z,1.25
2023-05-02T19:14:47.881Z,1.40
2023-05-02T19:17:14.413Z,1.10
2023-05-02T19:24:50.818Z,1.52
2023-05-02T19:31:07.599Z,1.30
2023-05-02T19:33:34.587Z,1.90
2023-05-02T19:36:01.084Z,1.23
2023-05-02T19:41:28.022Z,1.25
2023-05-02T19:44:00.269Z,1.13
2023-05-02T19:49:10.490Z,1.20
2023-05-02T19:51:37.225Z,1.38
2023-05-02T19:54:04.128Z,1.20
2023-05-02T19:56:39.610Z,1.27
2023-05-02T20:01:40.149Z,1.42
2023-05-02T20:04:06.713Z,1.05
2023-05-02T20:06:33.361Z,1.13
2023-05-02T20:08:59.909Z,1.45
2023-05-02T20:11:26.708Z,1.23
2023-05-02T20:13:54.355Z,1.23
2023-05-02T20:16:21.153Z,1.20
2023-05-02T20:18:47.796Z,1.20
2023-05-02T20:21:14.545Z,1.20
2023-05-02T20:23:43.355Z,1.70
2023-05-02T20:26:09.906Z,1.10
2023-05-02T20:28:37.652Z,1.60
2023-05-02T20:31:04.473Z,1.83
2023-05-02T20:33:43.891Z,1.70
2023-05-02T20:36:12.586Z,2.03
2023-05-02T20:38:42.474Z,1.30
2023-05-02T20:41:12.322Z,1.33
2023-05-02T20:43:39.684Z,1.33
2023-05-02T20:46:11.889Z,1.38
2023-05-02T20:48:38.733Z,1.05
2023-05-02T20:51:05.280Z,1.50
2023-05-02T20:53:31.834Z,1.40
2023-05-02T20:55:58.313Z,1.13
2023-05-02T20:58:24.734Z,1.00
2023-05-02T21:00:52.633Z,1.08
2023-05-02T21:03:19.614Z,1.20
2023-05-02T21:05:50.718Z,1.05
2023-05-02T21:08:17.358Z,1.23
2023-05-02T21:10:43.774Z,0.82
2023-05-02T21:13:10.407Z,1.13
2023-05-02T21:15:37.005Z,1.33
2023-05-02T21:18:04.705Z,1.17
2023-05-02T21:20:31.394Z,1.90
2023-05-02T21:22:57.826Z,1.23
2023-05-02T21:25:24.616Z,1.02
2023-05-02T21:27:52.578Z,1.10
2023-05-02T21:30:19.091Z,1.10
2023-05-02T21:32:46.169Z,1.70
2023-05-02T21:35:12.808Z,1.50
2023-05-02T21:37:39.364Z,1.67
2023-05-02T21:40:07.246Z,1.30
2023-05-02T21:42:33.668Z,1.02
2023-05-02T21:45:01.344Z,1.10
2023-05-02T21:47:27.864Z,1.40
2023-05-02T21:49:56.045Z,1.25
2023-05-02T21:52:22.611Z,1.15
2023-05-02T21:54:51.612Z,1.58
2023-05-02T21:57:19.013Z,1.60
2023-05-02T21:59:45.562Z,1.05
2023-05-02T22:02:12.403Z,1.20
2023-05-02T22:04:38.949Z,1.58
2023-05-02T22:07:05.355Z,1.00
2023-05-02T22:09:33.490Z,1.35
2023-05-02T22:12:00.260Z,1.10
2023-05-02T22:14:33.712Z,1.23
2023-05-02T22:17:08.176Z,1.02
2023-05-02T22:19:34.624Z,1.35
2023-05-02T22:22:01.623Z,1.25
2023-05-02T22:24:28.763Z,1.17
2023-05-02T22:26:55.902Z,1.20
2023-05-02T22:29:22.578Z,0.93
2023-05-02T22:31:50.002Z,1.08
2023-05-02T22:34:16.558Z,1.00
2023-05-02T22:36:43.005Z,1.48
2023-05-02T22:39:12.906Z,0.95
2023-05-02T22:41:39.310Z,0.80
2023-05-02T22:44:05.731Z,1.35
2023-05-02T22:46:32.204Z,1.00
2023-05-02T22:48:58.732Z,1.30
2023-05-02T22:51:28.229Z,1.00
2023-05-02T22:53:55.408Z,1.55
2023-05-02T22:56:22.010Z,1.38
2023-05-02T22:58:49.869Z,1.38
2023-05-02T23:01:16.463Z,0.95
2023-05-02T23:03:43.209Z,1.30
2023-05-02T23:06:09.911Z,1.17
2023-05-02T23:08:36.382Z,1.20
2023-05-02T23:11:03.162Z,1.30
2023-05-02T23:13:29.607Z,1.23
2023-05-02T23:15:56.105Z,1.27
2023-05-02T23:18:22.949Z,1.10
2023-05-02T23:20:49.630Z,1.20
2023-05-02T23:23:16.074Z,1.50
2023-05-02T23:25:42.551Z,1.52
2023-05-02T23:28:08.998Z,1.10
2023-05-02T23:30:38.166Z,1.23
2023-05-02T23:33:04.677Z,1.45
2023-05-02T23:35:32.192Z,1.10
2023-05-02T23:37:59.960Z,1.50
2023-05-02T23:40:28.146Z,1.35
2023-05-02T23:42:54.573Z,1.10
2023-05-02T23:45:21.176Z,1.25
2023-05-02T23:47:47.749Z,1.38
2023-05-02T23:50:14.632Z,1.30
2023-05-02T23:52:41.125Z,1.10
2023-05-02T23:55:10.492Z,1.25
2023-05-02T23:57:37.458Z,1.17
