createdAt,value
2022-12-01T00:01:06.317Z,100.00
2022-12-01T00:03:32.796Z,100.00
2022-12-01T00:06:20.593Z,100.00
2022-12-01T00:09:07.924Z,100.00
2022-12-01T00:11:35.730Z,100.00
2022-12-01T00:14:02.516Z,100.00
2022-12-01T00:16:29.161Z,100.00
2022-12-01T00:18:55.830Z,100.00
2022-12-01T00:21:23.634Z,100.00
2022-12-01T00:23:52.615Z,100.00
2022-12-01T00:26:20.950Z,100.00
2022-12-01T00:29:05.698Z,100.00
2022-12-01T00:31:32.128Z,100.00
2022-12-01T00:33:58.513Z,100.00
2022-12-01T00:36:25.201Z,100.00
2022-12-01T00:38:54.132Z,100.00
2022-12-01T00:41:21.058Z,100.00
2022-12-01T00:43:47.407Z,100.00
2022-12-01T00:46:13.802Z,100.00
2022-12-01T00:48:40.205Z,100.00
2022-12-01T00:51:06.691Z,100.00
2022-12-01T00:53:33.054Z,100.00
2022-12-01T00:55:59.864Z,100.00
2022-12-01T00:58:26.232Z,100.00
2022-12-01T01:01:00.720Z,100.00
2022-12-01T01:03:27.828Z,100.00
2022-12-01T01:05:54.337Z,100.00
2022-12-01T01:08:20.940Z,100.00
2022-12-01T01:10:48.452Z,100.00
2022-12-01T01:13:15.610Z,100.00
2022-12-01T01:15:42.403Z,100.00
2022-12-01T01:18:11.187Z,100.00
2022-12-01T01:20:37.524Z,100.00
2022-12-01T01:23:03.872Z,100.00
2022-12-01T01:25:32.085Z,100.00
2022-12-01T01:27:58.423Z,100.00
2022-12-01T01:30:24.856Z,100.00
2022-12-01T01:32:51.332Z,100.00
2022-12-01T01:35:17.784Z,100.00
2022-12-01T01:37:44.184Z,100.00
2022-12-01T01:40:11.328Z,100.00
2022-12-01T01:42:37.681Z,100.00
2022-12-01T01:45:04.487Z,100.00
2022-12-01T01:47:34.820Z,100.00
2022-12-01T01:50:08.337Z,100.00
2022-12-01T01:52:41.436Z,100.00
2022-12-01T01:55:08.751Z,100.00
2022-12-01T01:57:36.319Z,100.00
2022-12-01T02:00:17.186Z,100.00
2022-12-01T02:02:46.366Z,100.00
2022-12-01T02:05:19.195Z,100.00
2022-12-01T02:07:47.151Z,100.00
2022-12-01T02:10:15.209Z,100.00
2022-12-01T02:13:14.794Z,100.00
2022-12-01T02:16:07.637Z,100.00
2022-12-01T02:18:49.429Z,100.00
2022-12-01T02:21:27.542Z,100.00
2022-12-01T02:24:02.763Z,100.00
2022-12-01T02:26:55.479Z,100.00
2022-12-01T02:29:38.557Z,100.00
2022-12-01T02:32:19.593Z,100.00
2022-12-01T02:34:57.492Z,100.00
2022-12-01T02:37:28.829Z,100.00
2022-12-01T02:40:23.846Z,100.00
2022-12-01T02:43:02.590Z,100.00
2022-12-01T02:45:41.245Z,100.00
2022-12-01T02:48:13.017Z,100.00
2022-12-01T02:50:41.123Z,100.00
2022-12-01T02:53:10.409Z,100.00
2022-12-01T02:55:36.755Z,100.00
2022-12-01T02:58:13.185Z,100.00
2022-12-01T03:00:39.811Z,100.00
2022-12-01T03:03:18.621Z,100.00
2022-12-01T03:06:15.770Z,100.00
2022-12-01T03:08:52.392Z,100.00
2022-12-01T03:11:29.004Z,100.00
2022-12-01T03:14:15.014Z,100.00
2022-12-01T03:16:51.282Z,100.00
2022-12-01T03:19:27.671Z,100.00
2022-12-01T03:22:04.682Z,100.00
2022-12-01T03:24:33.128Z,100.00
2022-12-01T03:27:02.111Z,100.00
2022-12-01T03:29:38.592Z,100.00
2022-12-01T03:32:10.389Z,100.00
2022-12-01T03:34:49.861Z,100.00
2022-12-01T03:37:31.664Z,100.00
2022-12-01T03:40:01.100Z,100.00
2022-12-01T03:42:37.249Z,100.00
2022-12-01T03:45:13.448Z,100.00
2022-12-01T03:47:40.505Z,100.00
2022-12-01T03:50:13.260Z,100.00
2022-12-01T03:53:04.333Z,100.00
2022-12-01T03:55:37.826Z,100.00
2022-12-01T03:58:11.160Z,100.00
2022-12-01T04:00:38.164Z,100.00
2022-12-01T04:03:05.704Z,100.00
2022-12-01T04:05:34.459Z,100.00
2022-12-01T04:08:01.261Z,100.00
2022-12-01T04:10:27.636Z,100.00
2022-12-01T04:12:59.079Z,100.00
2022-12-01T04:15:26.683Z,100.00
2022-12-01T04:17:53.407Z,100.00
2022-12-01T04:20:20.220Z,100.00
2022-12-01T04:22:46.562Z,100.00
2022-12-01T04:25:13.012Z,100.00
2022-12-01T04:27:39.517Z,100.00
2022-12-01T04:30:07.264Z,100.00
2022-12-01T04:32:40.551Z,100.00
2022-12-01T04:35:08.946Z,100.00
2022-12-01T04:37:35.345Z,100.00
2022-12-01T04:40:01.716Z,100.00
2022-12-01T04:42:29.114Z,100.00
2022-12-01T04:44:55.505Z,100.00
2022-12-01T04:47:21.851Z,100.00
2022-12-01T04:49:49.296Z,100.00
2022-12-01T04:52:15.975Z,100.00
2022-12-01T04:54:42.315Z,100.00
2022-12-01T04:57:08.657Z,100.00
2022-12-01T04:59:35.174Z,100.00
2022-12-01T05:02:02.710Z,100.00
2022-12-01T05:04:31.124Z,100.00
2022-12-01T05:06:57.457Z,100.00
2022-12-01T05:09:23.779Z,100.00
2022-12-01T05:11:50.114Z,100.00
2022-12-01T05:14:16.480Z,100.00
2022-12-01T05:16:42.848Z,100.00
2022-12-01T05:19:28.039Z,100.00
2022-12-01T05:21:54.396Z,100.00
2022-12-01T05:24:21.409Z,100.00
2022-12-01T05:26:47.867Z,100.00
2022-12-01T05:29:14.360Z,100.00
2022-12-01T05:31:40.984Z,100.00
2022-12-01T05:34:08.153Z,100.00
2022-12-01T05:36:34.507Z,100.00
2022-12-01T05:39:01.018Z,100.00
2022-12-01T05:41:27.590Z,100.00
2022-12-01T05:43:53.932Z,100.00
2022-12-01T05:46:20.355Z,100.00
2022-12-01T05:48:47.207Z,100.00
2022-12-01T05:51:16.399Z,100.00
2022-12-01T05:53:43.721Z,100.00
2022-12-01T05:56:10.058Z,100.00
2022-12-01T05:58:36.787Z,100.00
2022-12-01T06:01:03.855Z,100.00
2022-12-01T06:03:30.217Z,100.00
2022-12-01T06:05:56.786Z,100.00
2022-12-01T06:08:23.231Z,100.00
2022-12-01T06:10:49.789Z,100.00
2022-12-01T06:13:16.137Z,100.00
2022-12-01T06:15:42.552Z,100.00
2022-12-01T06:18:09.086Z,100.00
2022-12-01T06:20:35.823Z,100.00
2022-12-01T06:23:02.220Z,100.00
2022-12-01T06:25:28.555Z,100.00
2022-12-01T06:27:59.080Z,100.00
2022-12-01T06:30:26.123Z,100.00
2022-12-01T06:32:52.485Z,100.00
2022-12-01T06:35:19.395Z,100.00
2022-12-01T06:37:45.818Z,100.00
2022-12-01T06:40:12.571Z,100.00
2022-12-01T06:42:38.945Z,100.00
2022-12-01T06:45:05.825Z,100.00
2022-12-01T06:47:32.612Z,100.00
2022-12-01T06:49:58.999Z,100.00
2022-12-01T06:52:25.442Z,100.00
2022-12-01T06:54:51.810Z,100.00
2022-12-01T06:57:18.550Z,100.00
2022-12-01T06:59:45.247Z,100.00
2022-12-01T07:02:11.986Z,100.00
2022-12-01T07:04:38.447Z,100.00
2022-12-01T07:07:06.121Z,100.00
2022-12-01T07:09:32.504Z,100.00
2022-12-01T07:11:58.976Z,100.00
2022-12-01T07:14:26.829Z,100.00
2022-12-01T07:16:53.559Z,100.00
2022-12-01T07:19:20.240Z,100.00
2022-12-01T07:21:46.630Z,100.00
2022-12-01T07:24:13.587Z,100.00
2022-12-01T07:26:41.219Z,100.00
2022-12-01T07:29:09.212Z,100.00
2022-12-01T07:31:36.124Z,100.00
2022-12-01T07:34:02.627Z,100.00
2022-12-01T07:36:28.946Z,100.00
2022-12-01T07:38:55.338Z,100.00
2022-12-01T07:41:21.933Z,100.00
2022-12-01T07:43:48.352Z,100.00
2022-12-01T07:46:24.658Z,100.00
2022-12-01T07:48:52.053Z,100.00
2022-12-01T07:51:19.109Z,100.00
2022-12-01T07:53:47.888Z,100.00
2022-12-01T07:56:14.313Z,100.00
2022-12-01T07:58:41.238Z,100.00
2022-12-01T08:01:10.270Z,100.00
2022-12-01T08:03:37.359Z,100.00
2022-12-01T08:06:05.243Z,100.00
2022-12-01T08:08:33.500Z,100.00
2022-12-01T08:11:02.154Z,100.00
2022-12-01T08:13:28.880Z,100.00
2022-12-01T08:15:55.737Z,100.00
2022-12-01T08:18:23.025Z,100.00
2022-12-01T08:20:50.621Z,100.00
2022-12-01T08:23:17.308Z,100.00
2022-12-01T08:25:43.653Z,100.00
2022-12-01T08:28:10.174Z,100.00
2022-12-01T08:30:36.530Z,100.00
2022-12-01T08:33:03.079Z,100.00
2022-12-01T08:35:29.612Z,100.00
2022-12-01T08:37:55.950Z,100.00
2022-12-01T08:40:22.336Z,100.00
2022-12-01T08:42:48.787Z,100.00
2022-12-01T08:45:15.330Z,100.00
2022-12-01T08:47:41.807Z,100.00
2022-12-01T08:50:08.574Z,100.00
2022-12-01T08:52:35.099Z,100.00
2022-12-01T08:55:02.041Z,100.00
2022-12-01T08:57:31.974Z,100.00
2022-12-01T08:59:58.398Z,100.00
2022-12-01T09:02:24.876Z,100.00
2022-12-01T09:04:51.878Z,100.00
2022-12-01T09:07:25.904Z,100.00
2022-12-01T09:09:53.024Z,100.00
2022-12-01T09:12:19.728Z,100.00
2022-12-01T09:14:48.212Z,100.00
2022-12-01T09:17:15.662Z,100.00
2022-12-01T09:19:43.307Z,100.00
2022-12-01T09:22:11.278Z,100.00
2022-12-01T09:24:38.196Z,100.00
2022-12-01T09:27:05.228Z,100.00
2022-12-01T09:29:31.975Z,100.00
2022-12-01T09:31:59.738Z,100.00
2022-12-01T09:34:26.890Z,100.00
2022-12-01T09:36:56.701Z,100.00
2022-12-01T09:39:23.131Z,100.00
2022-12-01T09:42:08.262Z,100.00
2022-12-01T09:44:57.140Z,100.00
2022-12-01T09:47:31.390Z,100.00
2022-12-01T09:50:16.178Z,100.00
2022-12-01T09:52:46.984Z,100.00
2022-12-01T09:55:16.182Z,100.00
2022-12-01T09:57:44.188Z,100.00
2022-12-01T10:00:15.981Z,100.00
2022-12-01T10:03:21.881Z,100.00
2022-12-01T10:06:25.866Z,100.00
2022-12-01T10:08:47.825Z,100.00
2022-12-01T10:11:30.935Z,100.00
2022-12-01T10:13:59.533Z,100.00
2022-12-01T10:16:53.791Z,100.00
2022-12-01T10:19:41.493Z,100.00
2022-12-01T10:22:58.026Z,100.00
2022-12-01T10:25:27.617Z,100.00
2022-12-01T10:28:07.417Z,100.00
2022-12-01T10:30:39.458Z,100.00
2022-12-01T10:33:33.065Z,100.00
2022-12-01T10:35:59.577Z,100.00
2022-12-01T10:38:29.453Z,100.00
2022-12-01T10:41:00.936Z,100.00
2022-12-01T10:43:49.756Z,100.00
2022-12-01T10:46:52.286Z,100.00
2022-12-01T10:49:19.677Z,100.00
2022-12-01T10:51:52.224Z,100.00
2022-12-01T10:54:19.299Z,100.00
2022-12-01T10:56:48.832Z,100.00
2022-12-01T10:59:21.917Z,100.00
2022-12-01T11:01:48.406Z,100.00
2022-12-01T11:04:36.179Z,100.00
2022-12-01T11:07:04.194Z,100.00
2022-12-01T11:09:31.491Z,100.00
2022-12-01T11:12:01.293Z,100.00
2022-12-01T11:14:44.715Z,100.00
2022-12-01T11:17:35.558Z,100.00
2022-12-01T11:20:30.501Z,100.00
2022-12-01T11:23:18.633Z,100.00
2022-12-01T11:26:02.336Z,100.00
2022-12-01T11:28:29.894Z,100.00
2022-12-01T11:31:02.649Z,100.00
2022-12-01T11:33:31.333Z,99.61
2022-12-01T11:35:58.085Z,100.00
2022-12-01T11:38:31.593Z,100.00
2022-12-01T11:40:58.793Z,99.95
2022-12-01T11:43:39.967Z,99.80
2022-12-01T11:46:09.740Z,99.26
2022-12-01T11:48:36.540Z,98.84
2022-12-01T11:51:18.011Z,96.32
2022-12-01T11:53:44.739Z,96.14
2022-12-01T11:56:20.852Z,96.22
2022-12-01T11:58:49.272Z,96.77
2022-12-01T12:01:27.842Z,96.86
2022-12-01T12:04:09.935Z,96.38
2022-12-01T12:06:53.452Z,96.21
2022-12-01T12:10:01.137Z,95.94
2022-12-01T12:12:39.593Z,95.93
2022-12-01T12:15:13.345Z,96.49
2022-12-01T12:18:18.493Z,95.97
2022-12-01T12:20:53.816Z,96.26
2022-12-01T12:23:44.659Z,96.42
2022-12-01T12:26:16.043Z,95.60
2022-12-01T12:29:14.479Z,96.04
2022-12-01T12:32:12.111Z,95.30
2022-12-01T12:34:55.978Z,94.99
2022-12-01T12:37:36.346Z,95.19
2022-12-01T12:40:42.782Z,94.45
2022-12-01T12:43:29.197Z,94.68
2022-12-01T12:46:08.375Z,94.05
2022-12-01T12:49:18.503Z,93.09
2022-12-01T12:51:50.761Z,94.42
2022-12-01T12:54:34.370Z,94.04
2022-12-01T12:57:06.070Z,93.73
2022-12-01T12:59:51.263Z,92.86
2022-12-01T13:02:29.313Z,93.77
2022-12-01T13:05:17.704Z,93.96
2022-12-01T13:08:10.910Z,94.46
2022-12-01T13:10:46.471Z,94.92
2022-12-01T13:13:18.519Z,94.44
2022-12-01T13:15:47.328Z,93.79
2022-12-01T13:18:31.165Z,94.33
2022-12-01T13:20:58.308Z,94.46
2022-12-01T13:23:25.909Z,94.08
2022-12-01T13:25:55.764Z,94.48
2022-12-01T13:28:27.342Z,94.59
2022-12-01T13:31:02.706Z,94.70
2022-12-01T13:33:29.822Z,93.75
2022-12-01T13:36:29.809Z,93.92
2022-12-01T13:38:44.119Z,94.04
2022-12-01T13:41:19.743Z,94.07
2022-12-01T13:43:57.370Z,94.08
2022-12-01T13:46:27.039Z,94.22
2022-12-01T13:48:56.913Z,94.05
2022-12-01T13:51:25.172Z,94.34
2022-12-01T13:54:25.726Z,94.40
2022-12-01T13:57:03.109Z,94.24
2022-12-01T14:00:05.771Z,94.54
2022-12-01T14:02:36.583Z,94.54
2022-12-01T14:05:24.949Z,94.98
2022-12-01T14:07:53.107Z,94.96
2022-12-01T14:10:30.225Z,95.45
2022-12-01T14:13:01.515Z,95.25
2022-12-01T14:15:32.230Z,95.60
2022-12-01T14:18:29.607Z,95.77
2022-12-01T14:20:56.123Z,95.76
2022-12-01T14:23:33.697Z,96.15
2022-12-01T14:26:09.728Z,95.95
2022-12-01T14:29:09.904Z,95.92
2022-12-01T14:31:36.803Z,96.31
2022-12-01T14:34:18.808Z,95.83
2022-12-01T14:37:05.874Z,95.95
2022-12-01T14:39:38.911Z,95.94
2022-12-01T14:42:11.217Z,96.00
2022-12-01T14:44:54.977Z,95.95
2022-12-01T14:47:44.510Z,96.00
2022-12-01T14:50:24.922Z,96.08
2022-12-01T14:53:01.523Z,96.13
2022-12-01T14:55:36.984Z,96.26
2022-12-01T14:58:07.294Z,96.26
2022-12-01T15:00:38.392Z,96.46
2022-12-01T15:03:09.746Z,96.38
2022-12-01T15:05:41.903Z,96.88
2022-12-01T15:11:25.582Z,96.84
2022-12-01T15:13:54.897Z,97.42
2022-12-01T15:16:32.184Z,97.45
2022-12-01T15:18:58.690Z,97.49
2022-12-01T15:21:30.967Z,97.13
2022-12-01T15:24:05.846Z,97.63
2022-12-01T15:26:35.595Z,97.81
2022-12-01T15:29:46.529Z,97.87
2022-12-01T15:32:17.068Z,98.03
2022-12-01T15:34:46.911Z,98.33
2022-12-01T15:37:16.596Z,98.09
2022-12-01T15:39:46.192Z,98.57
2022-12-01T15:42:24.855Z,98.67
2022-12-01T15:45:00.578Z,98.78
2022-12-01T15:47:44.350Z,98.76
2022-12-01T15:50:41.261Z,99.32
2022-12-01T15:53:22.406Z,99.06
2022-12-01T15:55:54.125Z,99.58
2022-12-01T15:58:26.435Z,99.66
2022-12-01T16:01:14.932Z,99.81
2022-12-01T16:04:04.210Z,100.00
2022-12-01T16:06:33.519Z,100.00
2022-12-01T16:09:19.674Z,100.00
2022-12-01T16:12:06.834Z,100.00
2022-12-01T16:14:34.211Z,100.00
2022-12-01T16:17:00.804Z,100.00
2022-12-01T16:19:32.241Z,100.00
2022-12-01T16:22:16.947Z,100.00
2022-12-01T16:24:52.391Z,100.00
2022-12-01T16:27:25.978Z,100.00
2022-12-01T16:29:59.125Z,100.00
2022-12-01T16:32:41.996Z,100.00
2022-12-01T16:35:34.846Z,100.00
2022-12-01T16:38:12.367Z,100.00
2022-12-01T16:40:41.825Z,100.00
2022-12-01T16:43:14.616Z,100.00
2022-12-01T16:45:41.383Z,100.00
2022-12-01T16:48:09.403Z,100.00
2022-12-01T16:50:36.137Z,100.00
2022-12-01T16:53:02.530Z,100.00
2022-12-01T16:55:37.528Z,100.00
2022-12-01T16:58:04.226Z,100.00
2022-12-01T17:00:30.749Z,100.00
2022-12-01T17:02:57.512Z,100.00
2022-12-01T17:05:24.020Z,100.00
2022-12-01T17:07:50.876Z,100.00
2022-12-01T17:10:17.733Z,100.00
2022-12-01T17:12:44.110Z,100.00
2022-12-01T17:15:11.375Z,100.00
2022-12-01T17:17:38.070Z,100.00
2022-12-01T17:20:06.360Z,100.00
2022-12-01T17:22:33.183Z,100.00
2022-12-01T17:24:59.679Z,100.00
2022-12-01T17:27:27.628Z,100.00
2022-12-01T17:29:54.747Z,100.00
2022-12-01T17:32:21.190Z,100.00
2022-12-01T17:34:47.783Z,100.00
2022-12-01T17:37:20.477Z,100.00
2022-12-01T17:39:47.409Z,100.00
2022-12-01T17:42:13.759Z,100.00
2022-12-01T17:44:40.292Z,100.00
2022-12-01T17:47:06.858Z,100.00
2022-12-01T17:49:35.399Z,100.00
2022-12-01T17:52:01.895Z,100.00
2022-12-01T17:54:28.331Z,100.00
2022-12-01T17:56:54.696Z,100.00
2022-12-01T17:59:21.052Z,100.00
2022-12-01T18:01:48.261Z,100.00
2022-12-01T18:04:14.838Z,100.00
2022-12-01T18:06:41.668Z,100.00
2022-12-01T18:09:08.045Z,100.00
2022-12-01T18:11:34.509Z,100.00
2022-12-01T18:14:01.442Z,100.00
2022-12-01T18:16:30.568Z,100.00
2022-12-01T18:18:58.715Z,100.00
2022-12-01T18:21:26.084Z,100.00
2022-12-01T18:23:55.578Z,100.00
2022-12-01T18:26:23.186Z,100.00
2022-12-01T18:28:56.651Z,100.00
2022-12-01T18:31:23.809Z,100.00
2022-12-01T18:33:51.171Z,100.00
2022-12-01T18:36:23.097Z,100.00
2022-12-01T18:38:51.613Z,100.00
2022-12-01T18:41:18.895Z,100.00
2022-12-01T18:43:45.442Z,100.00
2022-12-01T18:46:13.650Z,100.00
2022-12-01T18:48:59.342Z,100.00
2022-12-01T18:51:25.785Z,100.00
2022-12-01T18:53:56.931Z,100.00
2022-12-01T18:56:23.644Z,100.00
2022-12-01T18:59:18.323Z,100.00
2022-12-01T19:01:46.412Z,100.00
2022-12-01T19:04:15.294Z,100.00
2022-12-01T19:06:43.074Z,100.00
2022-12-01T19:09:11.928Z,100.00
2022-12-01T19:11:40.759Z,100.00
2022-12-01T19:14:08.415Z,100.00
2022-12-01T19:16:34.848Z,100.00
2022-12-01T19:19:01.705Z,100.00
2022-12-01T19:21:28.111Z,100.00
2022-12-01T19:23:54.565Z,100.00
2022-12-01T19:26:22.176Z,100.00
2022-12-01T19:28:48.931Z,100.00
2022-12-01T19:31:19.237Z,100.00
2022-12-01T19:33:46.690Z,100.00
2022-12-01T19:36:19.301Z,100.00
2022-12-01T19:38:45.929Z,100.00
2022-12-01T19:41:13.715Z,100.00
2022-12-01T19:43:40.570Z,100.00
2022-12-01T19:46:09.172Z,100.00
2022-12-01T19:48:36.140Z,100.00
2022-12-01T19:51:03.051Z,100.00
2022-12-01T19:53:33.581Z,100.00
2022-12-01T19:56:04.726Z,100.00
2022-12-01T19:58:34.560Z,100.00
2022-12-01T20:01:09.097Z,100.00
2022-12-01T20:03:35.879Z,100.00
2022-12-01T20:06:08.356Z,100.00
2022-12-01T20:08:36.116Z,100.00
2022-12-01T20:11:04.307Z,100.00
2022-12-01T20:13:32.578Z,100.00
2022-12-01T20:16:03.169Z,100.00
2022-12-01T20:18:29.717Z,100.00
2022-12-01T20:21:07.237Z,100.00
2022-12-01T20:23:34.598Z,100.00
2022-12-01T20:26:07.235Z,100.00
2022-12-01T20:28:34.913Z,100.00
2022-12-01T20:31:02.470Z,100.00
2022-12-01T20:33:29.461Z,100.00
2022-12-01T20:35:55.926Z,100.00
2022-12-01T20:38:27.305Z,100.00
2022-12-01T20:40:54.211Z,100.00
2022-12-01T20:43:20.664Z,100.00
2022-12-01T20:45:47.253Z,100.00
2022-12-01T20:48:14.461Z,100.00
2022-12-01T20:50:40.939Z,100.00
2022-12-01T20:53:07.467Z,100.00
2022-12-01T20:55:36.663Z,100.00
2022-12-01T20:58:05.194Z,100.00
2022-12-01T21:00:31.903Z,100.00
2022-12-01T21:02:58.254Z,100.00
2022-12-01T21:05:25.527Z,100.00
2022-12-01T21:07:51.955Z,100.00
2022-12-01T21:10:20.339Z,100.00
2022-12-01T21:13:10.623Z,100.00
2022-12-01T21:15:58.611Z,100.00
2022-12-01T21:18:35.788Z,100.00
2022-12-01T21:21:09.131Z,100.00
2022-12-01T21:23:35.468Z,100.00
2022-12-01T21:26:01.836Z,100.00
2022-12-01T21:28:28.272Z,100.00
2022-12-01T21:31:01.798Z,100.00
2022-12-01T21:33:32.681Z,100.00
2022-12-01T21:36:00.925Z,100.00
2022-12-01T21:38:27.483Z,100.00
2022-12-01T21:40:54.541Z,100.00
2022-12-01T21:43:23.678Z,100.00
2022-12-01T21:45:53.125Z,100.00
2022-12-01T21:48:23.031Z,100.00
2022-12-01T21:50:58.230Z,100.00
2022-12-01T21:53:30.166Z,100.00
2022-12-01T21:55:56.682Z,100.00
2022-12-01T21:58:28.033Z,100.00
2022-12-01T22:00:56.816Z,100.00
2022-12-01T22:03:26.321Z,100.00
2022-12-01T22:06:27.843Z,100.00
2022-12-01T22:08:46.793Z,100.00
2022-12-01T22:11:18.719Z,100.00
2022-12-01T22:13:49.759Z,100.00
2022-12-01T22:16:33.802Z,100.00
2022-12-01T22:19:08.273Z,100.00
2022-12-01T22:21:39.661Z,100.00
2022-12-01T22:24:09.020Z,100.00
2022-12-01T22:26:37.455Z,100.00
2022-12-01T22:29:22.688Z,100.00
2022-12-01T22:31:49.252Z,100.00
2022-12-01T22:34:16.878Z,100.00
2022-12-01T22:36:43.299Z,100.00
2022-12-01T22:39:26.902Z,100.00
2022-12-01T22:42:01.109Z,100.00
2022-12-01T22:44:30.421Z,100.00
2022-12-01T22:47:02.134Z,100.00
2022-12-01T22:49:29.503Z,100.00
2022-12-01T22:52:00.953Z,100.00
2022-12-01T22:54:27.410Z,100.00
2022-12-01T22:57:01.944Z,100.00
2022-12-01T22:59:33.760Z,100.00
2022-12-01T23:02:06.423Z,100.00
2022-12-01T23:04:38.203Z,100.00
2022-12-01T23:07:28.213Z,100.00
2022-12-01T23:09:58.480Z,100.00
2022-12-01T23:12:33.227Z,100.00
2022-12-01T23:15:27.085Z,100.00
2022-12-01T23:17:54.048Z,100.00
2022-12-01T23:20:20.351Z,100.00
2022-12-01T23:22:47.663Z,100.00
2022-12-01T23:25:16.774Z,100.00
2022-12-01T23:27:45.365Z,100.00
2022-12-01T23:30:13.546Z,100.00
2022-12-01T23:32:40.119Z,100.00
2022-12-01T23:35:13.428Z,100.00
2022-12-01T23:37:42.667Z,100.00
2022-12-01T23:40:25.727Z,100.00
2022-12-01T23:42:52.235Z,100.00
2022-12-01T23:45:24.226Z,100.00
2022-12-01T23:47:53.154Z,100.00
2022-12-01T23:50:23.414Z,100.00
2022-12-01T23:52:50.027Z,100.00
2022-12-01T23:55:27.110Z,100.00
2022-12-01T23:57:54.494Z,100.00
