createdAt,value
2022-10-01T00:00:56.023Z,13.65
2022-10-01T00:01:56.131Z,13.64
2022-10-01T00:02:55.257Z,13.60
2022-10-01T00:03:55.952Z,13.60
2022-10-01T00:04:55.893Z,13.63
2022-10-01T00:05:55.823Z,13.60
2022-10-01T00:06:55.983Z,13.65
2022-10-01T00:08:17.076Z,13.63
2022-10-01T00:08:55.923Z,13.55
2022-10-01T00:10:17.364Z,13.57
2022-10-01T00:10:55.944Z,13.52
2022-10-01T00:12:17.454Z,13.53
2022-10-01T00:12:55.904Z,13.57
2022-10-01T00:14:17.524Z,13.57
2022-10-01T00:14:55.845Z,13.59
2022-10-01T00:16:18.327Z,13.67
2022-10-01T00:16:56.330Z,13.70
2022-10-01T00:27:04.258Z,13.74
2022-10-01T00:38:36.646Z,13.80
2022-10-01T00:45:43.662Z,13.59
2022-10-01T00:46:26.785Z,13.56
2022-10-01T00:47:26.634Z,13.56
2022-10-01T00:50:12.616Z,13.64
2022-10-01T00:53:39.650Z,13.53
2022-10-01T00:54:27.630Z,13.53
2022-10-01T00:55:26.939Z,13.53
2022-10-01T00:59:15.285Z,13.78
2022-10-01T01:00:16.946Z,13.74
2022-10-01T01:01:16.115Z,13.78
2022-10-01T01:02:16.026Z,13.83
2022-10-01T01:03:16.075Z,13.83
2022-10-01T01:04:15.960Z,13.75
2022-10-01T01:05:16.015Z,13.82
2022-10-01T01:06:15.905Z,13.83
2022-10-01T01:07:16.056Z,13.86
2022-10-01T01:08:15.965Z,13.88
2022-10-01T01:09:37.166Z,13.80
2022-10-01T01:10:16.241Z,13.82
2022-10-01T01:11:37.758Z,13.83
2022-10-01T01:12:16.065Z,13.89
2022-10-01T01:13:37.405Z,13.92
2022-10-01T01:14:16.536Z,13.96
2022-10-01T01:15:37.524Z,14.01
2022-10-01T01:16:17.093Z,14.03
2022-10-01T01:17:37.005Z,14.04
2022-10-01T01:18:15.886Z,13.89
2022-10-01T01:19:37.755Z,13.75
2022-10-01T01:20:15.857Z,13.71
2022-10-01T01:21:37.548Z,13.74
2022-10-01T01:22:17.057Z,13.71
2022-10-01T01:23:37.220Z,13.72
2022-10-01T01:24:15.734Z,13.74
2022-10-01T01:25:37.446Z,13.68
2022-10-01T01:26:16.555Z,13.64
2022-10-01T01:27:37.445Z,13.56
2022-10-01T01:28:16.182Z,13.47
2022-10-01T01:29:37.845Z,13.45
2022-10-01T01:30:16.584Z,13.46
2022-10-01T01:31:38.034Z,13.47
2022-10-01T01:32:15.215Z,13.49
2022-10-01T01:33:15.705Z,13.52
2022-10-01T01:34:36.905Z,13.52
2022-10-01T01:35:15.735Z,13.52
2022-10-01T01:36:15.605Z,13.56
2022-10-01T01:37:37.456Z,13.59
2022-10-01T01:38:15.574Z,13.65
2022-10-01T01:39:15.665Z,13.71
2022-10-01T01:40:37.305Z,13.74
2022-10-01T01:41:16.465Z,13.75
2022-10-01T01:42:36.685Z,13.80
2022-10-01T01:43:16.435Z,13.85
2022-10-01T01:44:37.456Z,13.86
2022-10-01T01:45:15.446Z,13.89
2022-10-01T01:46:37.564Z,13.89
2022-10-01T01:47:15.426Z,13.90
2022-10-01T01:48:37.364Z,13.89
2022-10-01T01:49:15.994Z,13.86
2022-10-01T01:50:37.406Z,13.83
2022-10-01T01:51:15.606Z,13.83
2022-10-01T09:44:08.860Z,17.42
2022-10-01T09:45:09.369Z,17.49
2022-10-01T09:46:09.112Z,17.56
2022-10-01T09:47:08.999Z,17.48
2022-10-01T09:48:08.962Z,17.45
2022-10-01T09:49:08.842Z,17.49
2022-10-01T09:50:08.861Z,17.53
2022-10-01T09:51:08.922Z,17.33
2022-10-01T09:52:09.041Z,17.39
2022-10-01T09:53:08.831Z,17.45
2022-10-01T09:54:08.679Z,17.45
2022-10-01T09:55:08.730Z,17.42
2022-10-01T09:56:08.563Z,17.38
2022-10-01T09:57:09.570Z,17.33
2022-10-01T09:58:08.692Z,17.39
2022-10-01T09:59:08.779Z,17.45
2022-10-01T10:00:08.649Z,17.54
2022-10-01T10:01:08.739Z,17.76
2022-10-01T10:02:08.667Z,17.85
2022-10-01T10:03:09.386Z,17.86
2022-10-01T10:04:08.829Z,17.80
2022-10-01T10:05:08.902Z,17.79
2022-10-01T10:06:08.640Z,17.73
2022-10-01T10:07:08.630Z,17.70
2022-10-01T10:08:09.219Z,17.70
2022-10-01T10:09:08.510Z,17.67
2022-10-01T10:10:08.571Z,17.80
2022-10-01T10:11:08.571Z,18.01
2022-10-01T10:12:08.670Z,18.31
2022-10-01T10:13:09.479Z,18.58
2022-10-01T10:14:08.640Z,19.00
2022-10-01T10:15:08.390Z,19.07
2022-10-01T10:16:08.669Z,19.09
2022-10-01T10:17:08.612Z,19.27
2022-10-01T10:18:08.484Z,19.29
2022-10-01T10:19:08.562Z,19.30
2022-10-01T10:20:08.531Z,19.54
2022-10-01T10:21:08.490Z,20.31
2022-10-01T10:22:08.439Z,21.15
2022-10-01T10:23:08.522Z,20.89
2022-10-01T10:24:08.619Z,20.56
2022-10-01T10:25:08.519Z,20.17
2022-10-01T10:26:08.290Z,20.40
2022-10-01T10:27:08.430Z,20.28
2022-10-01T10:28:08.335Z,20.06
2022-10-01T10:29:07.597Z,19.99
2022-10-01T10:30:08.382Z,20.06
2022-10-01T10:31:08.508Z,20.28
2022-10-01T10:32:08.329Z,20.40
2022-10-01T10:33:08.359Z,21.11
2022-10-01T10:34:08.239Z,21.67
2022-10-01T10:35:08.340Z,21.76
2022-10-01T10:36:08.209Z,21.77
2022-10-01T10:37:08.120Z,21.55
2022-10-01T10:38:08.280Z,21.96
2022-10-01T10:39:08.086Z,21.65
2022-10-01T10:40:08.282Z,21.06
2022-10-01T10:41:08.139Z,20.28
2022-10-01T10:42:08.439Z,19.99
2022-10-01T10:43:09.111Z,20.93
2022-10-01T10:44:08.270Z,22.10
2022-10-01T10:45:08.062Z,22.77
2022-10-01T10:46:08.231Z,22.66
2022-10-01T10:47:08.101Z,22.28
2022-10-01T10:48:08.263Z,21.67
2022-10-01T10:49:08.098Z,21.36
2022-10-01T10:50:08.206Z,21.26
2022-10-01T10:51:08.341Z,21.14
2022-10-01T10:52:07.909Z,21.15
2022-10-01T10:53:08.190Z,21.17
2022-10-01T10:54:08.003Z,20.85
2022-10-01T10:55:08.141Z,20.52
2022-10-01T10:56:07.892Z,20.47
2022-10-01T10:57:08.092Z,20.56
2022-10-01T10:58:08.741Z,20.52
2022-10-01T10:59:08.100Z,20.37
2022-10-01T11:00:07.900Z,20.48
2022-10-01T11:01:08.050Z,20.67
2022-10-01T11:02:08.143Z,20.74
2022-10-01T11:03:08.260Z,20.80
2022-10-01T11:04:07.930Z,20.82
2022-10-01T11:05:08.111Z,20.92
2022-10-01T11:06:08.140Z,20.84
2022-10-01T11:07:08.070Z,20.81
2022-10-01T11:08:09.132Z,20.89
2022-10-01T11:09:07.871Z,20.81
2022-10-01T11:10:07.960Z,21.00
2022-10-01T11:11:07.845Z,20.97
2022-10-01T11:12:07.961Z,20.90
2022-10-01T11:13:07.991Z,21.00
2022-10-01T11:14:07.890Z,20.95
2022-10-01T11:15:07.779Z,20.80
2022-10-01T11:16:08.006Z,20.75
2022-10-01T11:17:07.890Z,20.63
2022-10-01T11:18:07.900Z,20.66
2022-10-01T11:19:07.880Z,20.78
2022-10-01T11:20:08.050Z,20.82
2022-10-01T11:21:08.110Z,20.82
2022-10-01T11:22:07.789Z,20.69
2022-10-01T11:23:07.881Z,20.74
2022-10-01T11:24:07.670Z,20.69
2022-10-01T11:25:08.351Z,20.84
2022-10-01T11:26:07.629Z,20.81
2022-10-01T11:27:07.761Z,20.84
2022-10-01T11:28:07.693Z,20.75
2022-10-01T11:29:07.801Z,20.78
2022-10-01T11:30:07.582Z,20.78
2022-10-01T11:31:07.864Z,20.48
2022-10-01T11:32:07.791Z,20.11
2022-10-01T11:33:07.863Z,20.10
2022-10-01T11:34:07.681Z,20.00
2022-10-01T11:35:07.710Z,20.03
2022-10-01T11:36:08.169Z,20.03
2022-10-01T11:37:07.669Z,20.19
2022-10-01T11:38:07.600Z,20.21
2022-10-01T11:39:07.522Z,20.36
2022-10-01T11:40:07.633Z,20.52
2022-10-01T11:41:07.730Z,20.72
2022-10-01T11:42:07.660Z,20.56
2022-10-01T11:43:07.859Z,20.44
2022-10-01T11:44:08.389Z,20.66
2022-10-01T11:45:08.049Z,20.67
2022-10-01T11:46:07.718Z,20.72
2022-10-01T11:47:07.501Z,20.82
2022-10-01T11:48:07.665Z,20.85
2022-10-01T11:49:07.490Z,20.89
2022-10-01T11:50:07.470Z,20.89
2022-10-01T11:51:08.180Z,20.81
2022-10-01T11:52:07.456Z,20.60
2022-10-01T11:53:08.481Z,20.56
2022-10-01T11:54:07.380Z,20.55
2022-10-01T11:55:08.180Z,20.44
2022-10-01T11:56:07.370Z,20.62
2022-10-01T11:57:07.635Z,20.57
2022-10-01T11:58:06.620Z,20.43
2022-10-01T11:59:07.637Z,20.56
2022-10-01T12:00:07.270Z,20.52
2022-10-01T12:01:07.670Z,20.75
2022-10-01T12:02:07.894Z,20.87
2022-10-01T12:03:07.381Z,20.85
2022-10-01T12:04:07.322Z,20.85
2022-10-01T12:05:08.288Z,20.60
2022-10-01T12:06:07.384Z,20.37
2022-10-01T12:07:07.480Z,20.43
2022-10-01T12:08:07.283Z,20.63
2022-10-01T12:09:07.820Z,20.71
2022-10-01T12:10:07.360Z,20.65
2022-10-01T12:11:08.261Z,20.62
2022-10-01T12:12:07.289Z,20.41
2022-10-01T12:13:07.109Z,20.25
2022-10-01T12:14:07.249Z,20.28
2022-10-01T12:15:08.150Z,20.29
2022-10-01T12:16:07.404Z,20.48
2022-10-01T12:17:07.179Z,20.55
2022-10-01T12:18:07.641Z,20.39
2022-10-01T12:19:07.102Z,20.17
2022-10-01T12:20:07.185Z,20.09
2022-10-01T12:21:07.222Z,20.15
2022-10-01T12:22:07.321Z,20.17
2022-10-01T12:23:07.200Z,20.14
2022-10-01T12:24:07.032Z,20.09
2022-10-01T12:25:07.800Z,20.09
2022-10-01T12:26:06.969Z,20.11
2022-10-01T12:27:08.039Z,20.01
2022-10-01T12:28:07.016Z,20.03
2022-10-01T12:29:07.110Z,19.99
2022-10-01T12:30:06.981Z,20.06
2022-10-01T12:31:07.282Z,19.96
2022-10-01T12:32:07.011Z,19.94
2022-10-01T12:33:07.720Z,19.88
2022-10-01T12:34:06.980Z,19.94
2022-10-01T12:35:07.179Z,19.86
2022-10-01T12:36:07.001Z,19.89
2022-10-01T12:37:07.110Z,19.84
2022-10-01T12:38:07.089Z,19.85
2022-10-01T12:39:07.810Z,19.88
2022-10-01T12:40:07.019Z,19.94
2022-10-01T12:41:06.781Z,19.89
2022-10-01T12:42:07.050Z,19.89
2022-10-01T12:43:07.138Z,19.94
2022-10-01T12:44:13.438Z,19.71
2022-10-01T12:45:06.839Z,19.74
2022-10-01T12:46:07.157Z,19.79
2022-10-01T12:47:06.828Z,19.73
2022-10-01T12:48:06.508Z,19.74
2022-10-01T12:49:07.718Z,19.70
2022-10-01T12:50:06.902Z,19.63
2022-10-01T12:51:06.858Z,19.48
2022-10-01T12:52:06.900Z,19.48
2022-10-01T12:53:06.901Z,19.39
2022-10-01T12:54:08.594Z,19.34
2022-10-01T12:55:06.840Z,19.23
2022-10-01T12:56:06.637Z,19.26
2022-10-01T12:57:06.077Z,19.18
2022-10-01T12:58:06.668Z,19.11
2022-10-01T12:59:06.937Z,19.08
2022-10-01T13:00:06.689Z,19.19
2022-10-01T13:01:06.850Z,19.29
2022-10-01T13:02:06.795Z,19.36
2022-10-01T13:03:07.292Z,19.31
2022-10-01T13:04:06.648Z,19.30
2022-10-01T13:05:06.748Z,19.36
2022-10-01T13:06:06.838Z,19.48
2022-10-01T13:07:06.741Z,19.49
2022-10-01T13:08:07.222Z,19.33
2022-10-01T13:09:07.338Z,19.23
2022-10-01T13:10:06.698Z,19.23
2022-10-01T13:11:06.619Z,19.23
2022-10-01T13:12:06.809Z,19.14
2022-10-01T13:13:06.599Z,19.04
2022-10-01T13:14:06.619Z,19.08
2022-10-01T13:15:06.609Z,19.12
2022-10-01T13:16:06.992Z,19.11
2022-10-01T13:17:06.558Z,19.16
2022-10-01T13:18:06.748Z,19.18
2022-10-01T13:19:07.020Z,19.22
2022-10-01T13:20:06.568Z,19.12
2022-10-01T13:21:06.502Z,18.95
2022-10-01T13:22:06.540Z,18.98
2022-10-01T13:23:06.500Z,18.95
2022-10-01T13:24:07.238Z,18.86
2022-10-01T13:25:06.556Z,18.80
2022-10-01T13:26:06.337Z,18.74
2022-10-01T13:27:06.587Z,18.75
2022-10-01T13:28:06.397Z,18.74
2022-10-01T13:29:06.677Z,18.71
2022-10-01T13:30:06.417Z,18.68
2022-10-01T13:31:06.476Z,18.73
2022-10-01T13:32:06.349Z,18.88
2022-10-01T13:33:06.398Z,18.99
2022-10-01T18:55:28.906Z,14.10
2022-10-01T18:56:21.226Z,14.11
2022-10-01T19:10:24.813Z,14.18
2022-10-01T19:11:14.521Z,14.20
2022-10-01T19:12:11.312Z,14.26
2022-10-01T19:13:10.141Z,14.23
2022-10-01T19:14:09.400Z,14.23
2022-10-01T19:15:11.031Z,14.18
2022-10-01T19:16:10.120Z,14.26
2022-10-01T19:17:09.355Z,14.20
2022-10-01T19:18:11.391Z,14.20
2022-10-01T19:19:10.720Z,14.26
2022-10-01T19:20:09.312Z,14.33
2022-10-01T19:21:11.020Z,14.37
2022-10-01T19:22:09.831Z,14.40
2022-10-01T19:23:09.311Z,14.48
2022-10-01T19:24:10.560Z,14.43
2022-10-01T19:25:09.350Z,14.29
