createdAt,value
2018-08-17T00:00:56.213Z,100718.00
2018-08-17T00:03:25.381Z,100713.00
2018-08-17T00:05:54.573Z,100711.00
2018-08-17T00:08:23.768Z,100709.00
2018-08-17T00:10:52.953Z,100701.00
2018-08-17T00:13:22.064Z,100690.00
2018-08-17T00:15:51.192Z,100688.00
2018-08-17T00:18:20.435Z,100697.00
2018-08-17T00:20:49.552Z,100700.00
2018-08-17T00:23:18.701Z,100689.00
2018-08-17T00:25:47.942Z,100691.00
2018-08-17T00:28:17.068Z,100687.00
2018-08-17T00:30:46.338Z,100685.00
2018-08-17T00:33:15.506Z,100687.00
2018-08-17T00:35:44.742Z,100688.00
2018-08-17T00:38:13.902Z,100690.00
2018-08-17T00:40:43.239Z,100689.00
2018-08-17T00:43:12.427Z,100690.00
2018-08-17T00:45:41.656Z,100685.00
2018-08-17T00:48:10.938Z,100691.00
2018-08-17T00:50:40.135Z,100687.00
2018-08-17T00:53:09.291Z,100690.00
2018-08-17T00:55:38.445Z,100690.00
2018-08-17T00:58:07.588Z,100683.00
2018-08-17T01:00:36.744Z,100683.00
2018-08-17T01:03:06.134Z,100686.00
2018-08-17T01:05:35.284Z,100698.00
2018-08-17T01:08:04.391Z,100697.00
2018-08-17T01:10:33.549Z,100690.00
2018-08-17T01:13:02.759Z,100690.00
2018-08-17T01:15:31.985Z,100695.00
2018-08-17T01:18:01.221Z,100700.00
2018-08-17T01:20:30.384Z,100700.00
2018-08-17T01:22:59.569Z,100704.00
2018-08-17T01:25:28.876Z,100698.00
2018-08-17T01:27:58.311Z,100702.00
2018-08-17T01:30:27.467Z,100701.00
2018-08-17T01:32:56.597Z,100704.00
2018-08-17T01:35:26.000Z,100703.00
2018-08-17T01:37:55.311Z,100707.00
2018-08-17T01:40:24.635Z,100703.00
2018-08-17T01:42:53.946Z,100698.00
2018-08-17T01:45:23.161Z,100692.00
2018-08-17T01:47:52.455Z,100694.00
2018-08-17T01:50:21.609Z,100701.00
2018-08-17T01:52:50.729Z,100694.00
2018-08-17T01:55:19.917Z,100697.00
2018-08-17T01:57:49.056Z,100692.00
2018-08-17T02:00:22.012Z,100700.00
2018-08-17T02:02:51.162Z,100706.00
2018-08-17T02:05:20.317Z,100712.00
2018-08-17T02:07:49.422Z,100705.00
2018-08-17T02:10:18.588Z,100707.00
2018-08-17T02:12:47.899Z,100697.00
2018-08-17T02:15:17.012Z,100708.00
2018-08-17T02:17:46.170Z,100708.00
2018-08-17T02:20:15.353Z,100706.00
2018-08-17T02:22:44.568Z,100707.00
2018-08-17T02:25:13.734Z,100706.00
2018-08-17T02:27:43.653Z,100706.00
2018-08-17T02:30:12.782Z,100706.00
2018-08-17T02:32:41.920Z,100699.00
2018-08-17T02:35:11.093Z,100705.00
2018-08-17T02:37:46.518Z,100695.00
2018-08-17T02:40:15.644Z,100694.00
2018-08-17T02:42:44.805Z,100694.00
2018-08-17T02:45:13.997Z,100694.00
2018-08-17T02:47:43.208Z,100695.00
2018-08-17T02:50:12.408Z,100691.00
2018-08-17T02:52:41.568Z,100693.00
2018-08-17T02:55:10.698Z,100691.00
2018-08-17T02:57:39.931Z,100694.00
2018-08-17T03:00:09.211Z,100686.00
2018-08-17T03:02:38.386Z,100690.00
2018-08-17T03:05:07.601Z,100697.00
2018-08-17T03:07:36.867Z,100702.00
2018-08-17T03:10:07.018Z,100704.00
2018-08-17T03:12:36.298Z,100700.00
2018-08-17T03:15:05.690Z,100706.00
2018-08-17T03:17:34.907Z,100709.00
2018-08-17T03:20:04.371Z,100702.00
2018-08-17T03:22:33.530Z,100709.00
2018-08-17T03:25:02.682Z,100705.00
2018-08-17T03:27:31.889Z,100706.00
2018-08-17T03:30:01.001Z,100712.00
2018-08-17T03:32:30.187Z,100716.00
2018-08-17T03:34:59.407Z,100708.00
2018-08-17T03:37:28.544Z,100715.00
2018-08-17T03:39:57.704Z,100716.00
2018-08-17T03:42:26.862Z,100721.00
2018-08-17T03:44:56.099Z,100730.00
2018-08-17T03:47:25.365Z,100728.00
2018-08-17T03:49:54.514Z,100736.00
2018-08-17T03:52:23.692Z,100732.00
2018-08-17T03:54:52.846Z,100735.00
2018-08-17T03:57:22.066Z,100739.00
2018-08-17T03:59:51.318Z,100735.00
2018-08-17T04:02:20.612Z,100731.00
2018-08-17T04:04:49.823Z,100736.00
2018-08-17T04:07:19.012Z,100743.00
2018-08-17T04:09:48.237Z,100738.00
2018-08-17T04:12:17.463Z,100742.00
2018-08-17T04:14:46.684Z,100745.00
2018-08-17T04:17:16.296Z,100753.00
2018-08-17T04:19:45.512Z,100758.00
2018-08-17T04:22:14.682Z,100759.00
2018-08-17T04:24:43.872Z,100764.00
2018-08-17T04:27:13.017Z,100767.00
2018-08-17T04:29:42.127Z,100773.00
2018-08-17T04:32:11.323Z,100774.00
2018-08-17T04:34:40.486Z,100767.00
2018-08-17T04:37:09.702Z,100775.00
2018-08-17T04:39:38.959Z,100783.00
2018-08-17T04:42:08.565Z,100792.00
2018-08-17T04:44:37.768Z,100794.00
2018-08-17T04:47:06.931Z,100796.00
2018-08-17T04:49:36.128Z,100798.00
2018-08-17T04:52:05.242Z,100793.00
2018-08-17T04:54:34.361Z,100794.00
2018-08-17T04:57:03.673Z,100789.00
2018-08-17T04:59:32.754Z,100796.00
2018-08-17T05:02:02.133Z,100803.00
2018-08-17T05:04:31.252Z,100797.00
2018-08-17T05:07:00.484Z,100799.00
2018-08-17T05:09:29.823Z,100810.00
2018-08-17T05:11:59.342Z,100818.00
2018-08-17T05:14:28.560Z,100813.00
2018-08-17T05:16:57.899Z,100808.00
2018-08-17T05:19:28.884Z,100800.00
2018-08-17T05:21:58.269Z,100807.00
2018-08-17T05:24:29.376Z,100809.00
2018-08-17T05:26:58.774Z,100809.00
2018-08-17T05:29:27.976Z,100804.00
2018-08-17T05:31:57.562Z,100803.00
2018-08-17T05:34:26.773Z,100806.00
2018-08-17T05:36:55.896Z,100793.00
2018-08-17T05:39:24.982Z,100796.00
2018-08-17T05:41:54.228Z,100796.00
2018-08-17T05:44:23.368Z,100797.00
2018-08-17T05:46:52.505Z,100806.00
2018-08-17T05:49:21.658Z,100813.00
2018-08-17T05:51:50.776Z,100816.00
2018-08-17T05:54:19.955Z,100822.00
2018-08-17T05:56:49.215Z,100810.00
2018-08-17T05:59:18.420Z,100812.00
2018-08-17T06:01:47.644Z,100819.00
2018-08-17T06:04:16.792Z,100810.00
2018-08-17T06:06:45.966Z,100809.00
2018-08-17T06:09:15.089Z,100808.00
2018-08-17T06:11:44.273Z,100808.00
2018-08-17T06:14:13.402Z,100818.00
2018-08-17T06:16:42.536Z,100818.00
2018-08-17T06:19:11.933Z,100812.00
2018-08-17T06:21:42.750Z,100824.00
2018-08-17T06:24:11.868Z,100826.00
2018-08-17T06:26:41.194Z,100829.00
2018-08-17T06:29:10.454Z,100822.00
2018-08-17T06:31:39.906Z,100823.00
2018-08-17T06:34:09.201Z,100819.00
2018-08-17T06:36:38.566Z,100827.00
2018-08-17T06:39:10.741Z,100830.00
2018-08-17T06:41:40.029Z,100828.00
2018-08-17T06:44:09.268Z,100828.00
2018-08-17T06:46:38.467Z,100822.00
2018-08-17T06:49:08.730Z,100821.00
2018-08-17T06:51:38.020Z,100819.00
2018-08-17T06:54:07.254Z,100817.00
2018-08-17T06:56:36.355Z,100819.00
2018-08-17T06:59:06.358Z,100823.00
2018-08-17T07:01:35.444Z,100814.00
2018-08-17T07:04:04.578Z,100826.00
2018-08-17T07:06:33.704Z,100817.00
2018-08-17T07:09:03.037Z,100816.00
2018-08-17T07:11:32.187Z,100828.00
2018-08-17T07:14:01.430Z,100817.00
2018-08-17T07:16:30.663Z,100822.00
2018-08-17T07:18:59.851Z,100823.00
2018-08-17T07:21:29.026Z,100824.00
2018-08-17T07:23:58.220Z,100827.00
2018-08-17T07:26:27.962Z,100829.00
2018-08-17T07:28:57.146Z,100835.00
2018-08-17T07:31:27.023Z,100853.00
2018-08-17T07:33:56.193Z,100853.00
2018-08-17T07:36:25.347Z,100857.00
2018-08-17T07:38:54.528Z,100859.00
2018-08-17T07:41:24.322Z,100860.00
2018-08-17T07:43:53.678Z,100864.00
2018-08-17T07:46:22.979Z,100869.00
2018-08-17T07:48:52.710Z,100864.00
2018-08-17T07:51:22.216Z,100869.00
2018-08-17T07:53:51.575Z,100865.00
2018-08-17T07:56:20.980Z,100871.00
2018-08-17T07:58:50.172Z,100870.00
2018-08-17T08:01:19.295Z,100876.00
2018-08-17T08:03:48.530Z,100861.00
2018-08-17T08:06:17.736Z,100864.00
2018-08-17T08:08:47.085Z,100857.00
2018-08-17T08:11:16.277Z,100856.00
2018-08-17T08:13:45.412Z,100856.00
2018-08-17T08:16:14.576Z,100861.00
2018-08-17T08:18:43.868Z,100868.00
2018-08-17T08:21:13.009Z,100884.00
2018-08-17T08:23:42.080Z,100885.00
2018-08-17T08:26:11.350Z,100872.00
2018-08-17T08:28:40.418Z,100876.00
2018-08-17T08:31:09.568Z,100873.00
2018-08-17T08:33:39.531Z,100877.00
2018-08-17T08:36:09.139Z,100878.00
2018-08-17T08:38:38.374Z,100886.00
2018-08-17T08:41:07.616Z,100879.00
2018-08-17T08:43:36.754Z,100882.00
2018-08-17T08:46:06.185Z,100876.00
2018-08-17T08:48:35.705Z,100879.00
2018-08-17T08:51:05.211Z,100879.00
2018-08-17T08:53:34.842Z,100889.00
2018-08-17T08:56:04.008Z,100884.00
2018-08-17T08:58:33.129Z,100885.00
2018-08-17T09:01:02.450Z,100895.00
2018-08-17T09:03:32.078Z,100891.00
2018-08-17T09:06:01.868Z,100890.00
2018-08-17T09:08:31.077Z,100884.00
2018-08-17T09:11:01.139Z,100894.00
2018-08-17T09:13:30.541Z,100893.00
2018-08-17T09:15:59.833Z,100893.00
2018-08-17T09:18:29.136Z,100906.00
2018-08-17T09:20:58.581Z,100908.00
2018-08-17T09:23:27.904Z,100906.00
2018-08-17T09:25:57.921Z,100907.00
2018-08-17T09:28:27.232Z,100914.00
2018-08-17T09:30:56.908Z,100929.00
2018-08-17T09:33:26.101Z,100919.00
2018-08-17T09:35:55.649Z,100923.00
2018-08-17T09:38:25.050Z,100936.00
2018-08-17T09:40:55.051Z,100927.00
2018-08-17T09:43:24.797Z,100936.00
2018-08-17T09:45:54.093Z,100944.00
2018-08-17T09:48:23.303Z,100948.00
2018-08-17T09:50:52.564Z,100950.00
2018-08-17T09:53:21.697Z,100963.00
2018-08-17T09:55:51.341Z,100963.00
2018-08-17T09:58:20.713Z,100967.00
2018-08-17T10:00:56.014Z,100966.00
2018-08-17T10:03:30.455Z,100965.00
2018-08-17T10:06:05.106Z,100949.00
2018-08-17T10:09:43.171Z,100953.00
2018-08-17T10:12:12.595Z,100956.00
2018-08-17T10:14:41.793Z,100949.00
2018-08-17T10:17:11.855Z,100971.00
2018-08-17T10:19:41.134Z,100971.00
2018-08-17T10:22:10.512Z,100969.00
2018-08-17T10:24:39.713Z,100969.00
2018-08-17T10:27:09.720Z,100982.00
2018-08-17T10:29:40.293Z,100978.00
2018-08-17T10:32:10.028Z,100985.00
2018-08-17T10:34:39.346Z,100971.00
2018-08-17T10:37:08.772Z,100972.00
2018-08-17T10:39:42.291Z,100966.00
2018-08-17T10:42:12.910Z,100975.00
2018-08-17T10:44:42.115Z,100972.00
2018-08-17T10:47:11.370Z,100959.00
2018-08-17T10:49:40.574Z,100937.00
2018-08-17T10:52:09.770Z,100964.00
2018-08-17T10:54:38.912Z,100956.00
2018-08-17T10:57:08.036Z,100957.00
2018-08-17T10:59:37.203Z,100967.00
2018-08-17T11:02:06.308Z,100974.00
2018-08-17T11:04:35.388Z,100972.00
2018-08-17T11:07:04.490Z,100968.00
2018-08-17T11:09:33.554Z,100978.00
2018-08-17T11:12:02.836Z,100963.00
2018-08-17T11:14:32.003Z,100971.00
2018-08-17T11:17:01.174Z,100969.00
2018-08-17T11:19:30.210Z,100973.00
2018-08-17T11:21:59.395Z,100975.00
2018-08-17T11:24:28.535Z,100975.00
2018-08-17T11:26:57.687Z,100981.00
2018-08-17T11:29:26.821Z,100995.00
2018-08-17T11:31:55.882Z,101001.00
2018-08-17T11:34:25.044Z,100990.00
2018-08-17T11:36:54.113Z,100997.00
2018-08-17T11:39:23.356Z,100987.00
2018-08-17T11:41:52.746Z,100985.00
2018-08-17T11:44:22.412Z,100995.00
2018-08-17T11:46:52.034Z,100990.00
2018-08-17T11:49:21.633Z,100988.00
2018-08-17T11:51:50.947Z,100985.00
2018-08-17T11:54:20.134Z,100984.00
2018-08-17T11:56:49.448Z,100996.00
2018-08-17T11:59:18.479Z,100979.00
2018-08-17T12:01:47.556Z,100994.00
2018-08-17T12:04:16.621Z,100989.00
2018-08-17T12:06:45.900Z,100997.00
2018-08-17T12:09:14.990Z,100988.00
2018-08-17T12:11:44.146Z,100994.00
2018-08-17T12:14:13.225Z,100990.00
2018-08-17T12:16:42.363Z,100996.00
2018-08-17T12:19:11.446Z,100985.00
2018-08-17T12:21:40.474Z,100982.00
2018-08-17T12:24:09.556Z,100984.00
2018-08-17T12:26:43.925Z,100985.00
2018-08-17T12:29:13.001Z,100980.00
2018-08-17T12:31:42.043Z,100982.00
2018-08-17T12:34:11.133Z,100985.00
2018-08-17T12:36:40.200Z,100984.00
2018-08-17T12:39:10.836Z,100979.00
2018-08-17T12:41:40.399Z,100982.00
2018-08-17T12:44:09.545Z,100976.00
2018-08-17T12:46:38.690Z,100985.00
2018-08-17T12:49:07.824Z,100977.00
2018-08-17T12:51:37.093Z,100975.00
2018-08-17T12:54:06.341Z,100981.00
2018-08-17T12:56:35.580Z,100984.00
2018-08-17T12:59:04.729Z,100983.00
2018-08-17T13:01:33.930Z,100983.00
2018-08-17T13:04:03.135Z,100975.00
2018-08-17T13:06:32.397Z,100982.00
2018-08-17T13:09:03.746Z,100989.00
2018-08-17T13:11:33.073Z,100975.00
2018-08-17T13:14:06.684Z,100975.00
2018-08-17T13:16:36.078Z,100992.00
2018-08-17T13:19:05.447Z,100990.00
2018-08-17T13:21:34.637Z,100999.00
2018-08-17T13:24:03.991Z,100985.00
2018-08-17T13:26:33.137Z,100983.00
2018-08-17T13:29:02.352Z,100986.00
2018-08-17T13:31:32.129Z,100994.00
2018-08-17T13:34:01.530Z,100998.00
2018-08-17T13:36:30.906Z,100996.00
2018-08-17T13:39:00.041Z,101001.00
2018-08-17T13:41:29.157Z,101006.00
2018-08-17T13:43:58.299Z,101007.00
2018-08-17T13:46:27.747Z,101009.00
2018-08-17T13:48:56.937Z,101002.00
2018-08-17T13:51:26.193Z,101005.00
2018-08-17T13:53:55.338Z,101006.00
2018-08-17T13:56:24.438Z,101000.00
2018-08-17T13:58:53.622Z,101004.00
2018-08-17T14:01:22.700Z,101001.00
2018-08-17T14:03:51.817Z,100997.00
2018-08-17T14:06:20.970Z,100998.00
2018-08-17T14:08:50.403Z,100997.00
2018-08-17T14:11:19.620Z,100994.00
2018-08-17T14:13:48.809Z,100996.00
2018-08-17T14:16:18.193Z,101000.00
2018-08-17T14:18:48.039Z,101002.00
2018-08-17T14:21:17.376Z,101000.00
2018-08-17T14:23:46.750Z,101004.00
2018-08-17T14:26:18.539Z,101010.00
2018-08-17T14:28:48.358Z,101004.00
2018-08-17T14:31:17.506Z,101011.00
2018-08-17T14:33:48.322Z,101011.00
2018-08-17T14:36:17.810Z,101010.00
2018-08-17T14:38:47.137Z,101016.00
2018-08-17T14:41:16.353Z,101016.00
2018-08-17T14:43:45.574Z,101018.00
2018-08-17T14:46:14.746Z,101014.00
2018-08-17T14:48:44.156Z,101015.00
2018-08-17T14:51:13.404Z,101012.00
2018-08-17T14:53:42.544Z,101011.00
2018-08-17T14:56:11.643Z,101010.00
2018-08-17T14:58:40.778Z,101008.00
2018-08-17T15:01:10.193Z,101005.00
2018-08-17T15:03:39.140Z,101012.00
2018-08-17T15:06:08.359Z,101015.00
2018-08-17T15:08:37.436Z,101010.00
2018-08-17T15:11:06.694Z,101015.00
2018-08-17T15:13:35.799Z,100992.00
2018-08-17T15:16:04.988Z,101028.00
2018-08-17T15:18:34.436Z,101025.00
2018-08-17T15:21:03.486Z,101020.00
2018-08-17T15:23:34.693Z,101028.00
2018-08-17T15:26:04.092Z,101035.00
2018-08-17T15:28:33.286Z,101037.00
2018-08-17T15:31:02.546Z,101029.00
2018-08-17T15:33:31.830Z,101024.00
2018-08-17T15:36:01.120Z,101023.00
2018-08-17T15:38:30.351Z,101019.00
2018-08-17T15:40:59.913Z,101035.00
2018-08-17T15:43:29.081Z,101036.00
2018-08-17T15:45:58.356Z,101031.00
2018-08-17T15:48:27.547Z,101034.00
2018-08-17T15:50:56.687Z,101035.00
2018-08-17T15:53:25.810Z,101026.00
2018-08-17T15:55:55.386Z,101032.00
2018-08-17T15:58:24.593Z,101027.00
2018-08-17T16:00:53.749Z,101019.00
2018-08-17T16:03:22.991Z,101035.00
2018-08-17T16:05:52.147Z,101030.00
2018-08-17T16:08:21.334Z,101036.00
2018-08-17T16:10:50.460Z,101031.00
2018-08-17T16:13:19.571Z,101032.00
2018-08-17T16:15:48.735Z,101024.00
2018-08-17T16:18:17.852Z,101030.00
2018-08-17T16:20:46.979Z,101033.00
2018-08-17T16:23:16.076Z,101026.00
2018-08-17T16:25:45.396Z,101027.00
2018-08-17T16:28:14.616Z,101027.00
2018-08-17T16:30:43.742Z,101028.00
2018-08-17T16:33:12.992Z,101032.00
2018-08-17T16:35:42.292Z,101039.00
2018-08-17T16:38:11.503Z,101025.00
2018-08-17T16:40:50.827Z,101029.00
2018-08-17T16:43:34.372Z,101033.00
2018-08-17T16:46:03.606Z,101030.00
2018-08-17T16:48:33.605Z,101024.00
2018-08-17T16:51:02.963Z,101035.00
2018-08-17T16:53:32.542Z,101030.00
2018-08-17T16:56:01.930Z,101029.00
2018-08-17T16:58:31.035Z,101021.00
2018-08-17T17:01:00.354Z,101028.00
2018-08-17T17:03:29.561Z,101024.00
2018-08-17T17:06:02.465Z,101033.00
2018-08-17T17:08:32.301Z,101030.00
2018-08-17T17:11:02.485Z,101018.00
2018-08-17T17:13:31.621Z,101020.00
2018-08-17T17:16:00.716Z,101019.00
2018-08-17T17:18:30.517Z,101021.00
2018-08-17T17:21:00.002Z,101023.00
2018-08-17T17:23:29.210Z,101022.00
2018-08-17T17:25:58.440Z,101028.00
2018-08-17T17:28:31.740Z,101027.00
2018-08-17T17:31:00.953Z,101025.00
2018-08-17T17:33:30.429Z,101026.00
2018-08-17T17:35:59.777Z,101033.00
2018-08-17T17:38:35.292Z,101039.00
2018-08-17T17:41:04.534Z,101040.00
2018-08-17T17:43:33.776Z,101041.00
2018-08-17T17:46:03.336Z,101038.00
2018-08-17T17:48:32.565Z,101037.00
2018-08-17T17:51:01.760Z,101046.00
2018-08-17T17:53:30.901Z,101045.00
2018-08-17T17:56:00.429Z,101041.00
2018-08-17T17:58:29.567Z,101042.00
2018-08-17T18:01:04.102Z,101047.00
2018-08-17T18:03:33.313Z,101045.00
2018-08-17T18:06:07.899Z,101054.00
2018-08-17T18:08:37.099Z,101053.00
2018-08-17T18:11:07.200Z,101058.00
2018-08-17T18:13:36.464Z,101061.00
2018-08-17T18:16:05.592Z,101068.00
2018-08-17T18:18:34.665Z,101069.00
2018-08-17T18:21:03.775Z,101070.00
2018-08-17T18:23:32.917Z,101062.00
2018-08-17T18:26:02.555Z,101055.00
2018-08-17T18:28:31.846Z,101071.00
2018-08-17T18:31:01.032Z,101068.00
2018-08-17T18:33:30.410Z,101067.00
2018-08-17T18:35:59.683Z,101071.00
2018-08-17T18:38:28.946Z,101072.00
2018-08-17T18:40:58.315Z,101071.00
2018-08-17T18:43:27.500Z,101080.00
2018-08-17T18:45:56.856Z,101051.00
2018-08-17T18:48:26.066Z,101075.00
2018-08-17T18:50:55.259Z,101084.00
2018-08-17T18:53:24.494Z,101078.00
2018-08-17T18:55:54.165Z,101078.00
2018-08-17T18:58:23.463Z,101104.00
2018-08-17T19:00:52.756Z,101085.00
2018-08-17T19:03:21.908Z,101101.00
2018-08-17T19:05:51.168Z,101104.00
2018-08-17T19:08:20.403Z,101096.00
2018-08-17T19:10:49.700Z,101103.00
2018-08-17T19:13:18.908Z,101109.00
2018-08-17T19:15:53.596Z,101108.00
2018-08-17T19:18:23.567Z,101108.00
2018-08-17T19:20:52.861Z,101089.00
2018-08-17T19:23:22.025Z,101104.00
2018-08-17T19:25:51.222Z,101107.00
2018-08-17T19:28:20.489Z,101120.00
2018-08-17T19:30:49.785Z,101113.00
2018-08-17T19:33:19.498Z,101120.00
2018-08-17T19:35:50.786Z,101122.00
2018-08-17T19:38:20.424Z,101121.00
2018-08-17T19:40:49.957Z,101129.00
2018-08-17T19:43:19.413Z,101127.00
2018-08-17T19:45:48.705Z,101115.00
2018-08-17T19:48:18.194Z,101125.00
2018-08-17T19:50:47.427Z,101131.00
2018-08-17T19:53:16.965Z,101142.00
2018-08-17T19:55:46.198Z,101134.00
2018-08-17T19:58:15.510Z,101138.00
2018-08-17T20:00:44.737Z,101140.00
2018-08-17T20:03:14.211Z,101144.00
2018-08-17T20:05:43.642Z,101144.00
2018-08-17T20:08:13.042Z,101149.00
2018-08-17T20:10:42.378Z,101150.00
2018-08-17T20:13:11.616Z,101151.00
2018-08-17T20:15:40.852Z,101147.00
2018-08-17T20:18:10.381Z,101151.00
2018-08-17T20:20:39.812Z,101155.00
2018-08-17T20:23:08.961Z,101158.00
2018-08-17T20:25:38.241Z,101164.00
2018-08-17T20:28:07.414Z,101162.00
2018-08-17T20:30:36.602Z,101161.00
2018-08-17T20:33:16.106Z,101163.00
2018-08-17T20:35:45.536Z,101165.00
2018-08-17T20:38:14.914Z,101168.00
2018-08-17T20:40:44.184Z,101177.00
2018-08-17T20:43:13.441Z,101168.00
2018-08-17T20:45:42.818Z,101179.00
2018-08-17T20:48:12.020Z,101177.00
2018-08-17T20:50:41.220Z,101185.00
2018-08-17T20:53:10.347Z,101184.00
2018-08-17T20:55:39.534Z,101190.00
2018-08-17T20:58:08.689Z,101187.00
2018-08-17T21:00:37.859Z,101191.00
2018-08-17T21:03:07.240Z,101187.00
2018-08-17T21:05:36.410Z,101192.00
2018-08-17T21:08:05.574Z,101200.00
2018-08-17T21:10:34.753Z,101198.00
2018-08-17T21:13:03.888Z,101200.00
2018-08-17T21:15:33.019Z,101199.00
2018-08-17T21:18:02.169Z,101195.00
2018-08-17T21:20:31.421Z,101206.00
2018-08-17T21:23:00.579Z,101202.00
2018-08-17T21:25:29.716Z,101204.00
2018-08-17T21:27:58.895Z,101208.00
2018-08-17T21:30:28.303Z,101212.00
2018-08-17T21:32:57.529Z,101210.00
2018-08-17T21:35:30.159Z,101219.00
2018-08-17T21:37:59.499Z,101207.00
2018-08-17T21:40:31.818Z,101213.00
2018-08-17T21:43:01.968Z,101210.00
2018-08-17T21:45:31.319Z,101178.00
2018-08-17T21:48:03.021Z,101206.00
2018-08-17T21:50:32.227Z,101212.00
2018-08-17T21:53:01.700Z,101210.00
2018-08-17T21:55:30.930Z,101220.00
2018-08-17T21:58:00.224Z,101207.00
2018-08-17T22:00:31.639Z,101203.00
2018-08-17T22:03:01.059Z,101212.00
2018-08-17T22:05:32.133Z,101206.00
2018-08-17T22:08:01.667Z,101205.00
2018-08-17T22:10:31.196Z,101214.00
2018-08-17T22:13:00.497Z,101220.00
2018-08-17T22:15:30.802Z,101216.00
2018-08-17T22:18:00.104Z,101217.00
2018-08-17T22:20:29.222Z,101217.00
2018-08-17T22:22:59.414Z,101226.00
2018-08-17T22:25:28.657Z,101231.00
2018-08-17T22:27:57.831Z,101236.00
2018-08-17T22:30:27.536Z,101226.00
2018-08-17T22:32:56.614Z,101234.00
2018-08-17T22:35:25.899Z,101228.00
2018-08-17T22:37:55.012Z,101223.00
2018-08-17T22:40:24.130Z,101229.00
2018-08-17T22:42:53.243Z,101225.00
2018-08-17T22:45:22.298Z,101227.00
2018-08-17T22:47:51.455Z,101232.00
2018-08-17T22:50:20.746Z,101233.00
2018-08-17T22:52:49.964Z,101236.00
2018-08-17T22:55:19.074Z,101240.00
2018-08-17T22:57:48.143Z,101242.00
2018-08-17T23:00:21.807Z,101244.00
2018-08-17T23:02:52.305Z,101244.00
2018-08-17T23:05:22.652Z,101243.00
2018-08-17T23:07:55.168Z,101210.00
2018-08-17T23:10:25.450Z,101237.00
2018-08-17T23:12:56.037Z,101246.00
2018-08-17T23:15:25.616Z,101247.00
2018-08-17T23:17:57.714Z,101241.00
2018-08-17T23:20:32.438Z,101239.00
2018-08-17T23:23:02.524Z,101248.00
2018-08-17T23:25:31.893Z,101249.00
2018-08-17T23:28:01.030Z,101252.00
2018-08-17T23:30:30.188Z,101247.00
2018-08-17T23:32:59.546Z,101247.00
2018-08-17T23:35:28.656Z,101245.00
2018-08-17T23:37:57.714Z,101253.00
2018-08-17T23:40:26.816Z,101244.00
2018-08-17T23:42:55.879Z,101249.00
2018-08-17T23:45:25.026Z,101242.00
2018-08-17T23:47:54.080Z,101252.00
2018-08-17T23:50:23.322Z,101253.00
2018-08-17T23:52:52.449Z,101255.00
2018-08-17T23:55:21.701Z,101250.00
2018-08-17T23:57:50.924Z,101254.00
