createdAt,value
2022-08-09T00:00:00.141Z,58.42
2022-08-09T00:02:37.740Z,58.56
2022-08-09T00:06:19.119Z,59.47
2022-08-09T00:08:03.372Z,58.56
2022-08-09T00:10:31.510Z,59.10
2022-08-09T00:13:02.699Z,58.87
2022-08-09T00:15:58.179Z,59.21
2022-08-09T00:18:18.575Z,59.08
2022-08-09T00:20:50.117Z,59.04
2022-08-09T00:23:56.194Z,58.90
2022-08-09T00:26:07.604Z,58.42
2022-08-09T00:28:35.147Z,58.81
2022-08-09T00:31:50.457Z,58.87
2022-08-09T00:33:53.476Z,58.99
2022-08-09T00:36:22.310Z,58.54
2022-08-09T00:38:54.221Z,58.49
2022-08-09T00:44:19.184Z,58.38
2022-08-09T00:44:20.703Z,58.43
2022-08-09T00:46:57.749Z,57.75
2022-08-09T00:49:30.375Z,57.90
2022-08-09T00:52:05.131Z,57.74
2022-08-09T00:54:36.022Z,57.56
2022-08-09T00:57:10.200Z,57.25
2022-08-09T00:59:46.713Z,57.75
2022-08-09T01:02:20.947Z,58.50
2022-08-09T01:05:14.639Z,59.18
2022-08-09T01:08:03.437Z,59.53
2022-08-09T01:10:55.123Z,59.90
2022-08-09T01:13:53.204Z,59.50
2022-08-09T01:16:32.078Z,59.14
2022-08-09T01:19:04.793Z,58.98
2022-08-09T01:22:12.486Z,59.04
2022-08-09T01:25:21.986Z,59.48
2022-08-09T01:27:52.727Z,59.84
2022-08-09T01:30:33.619Z,59.41
2022-08-09T01:33:11.420Z,59.09
2022-08-09T01:35:45.200Z,59.47
2022-08-09T01:38:26.080Z,59.27
2022-08-09T01:41:04.945Z,59.97
2022-08-09T01:43:42.084Z,59.67
2022-08-09T01:46:24.625Z,59.45
2022-08-09T01:48:59.818Z,60.37
2022-08-09T01:51:32.641Z,59.52
2022-08-09T01:54:03.965Z,59.63
2022-08-09T01:56:33.691Z,59.40
2022-08-09T01:59:06.527Z,58.96
2022-08-09T02:02:00.031Z,57.88
2022-08-09T02:04:24.840Z,56.97
2022-08-09T02:07:15.530Z,57.13
2022-08-09T02:09:59.885Z,55.94
2022-08-09T02:12:32.857Z,55.14
2022-08-09T02:15:02.136Z,55.14
2022-08-09T02:18:00.534Z,55.16
2022-08-09T02:20:26.589Z,54.55
2022-08-09T02:23:09.547Z,54.57
2022-08-09T02:25:42.073Z,54.63
2022-08-09T02:28:20.208Z,54.28
2022-08-09T02:30:54.116Z,53.72
2022-08-09T02:33:37.915Z,53.61
2022-08-09T02:36:18.374Z,53.63
2022-08-09T02:38:55.582Z,52.92
2022-08-09T02:41:32.657Z,52.73
2022-08-09T02:44:06.469Z,52.59
2022-08-09T02:46:40.054Z,52.00
2022-08-09T02:49:11.027Z,51.62
2022-08-09T02:51:41.690Z,49.98
2022-08-09T02:54:14.198Z,51.33
2022-08-09T02:56:48.847Z,51.32
2022-08-09T02:59:26.547Z,50.99
2022-08-09T03:02:09.781Z,50.97
2022-08-09T03:04:45.063Z,50.88
2022-08-09T03:07:14.686Z,50.16
2022-08-09T03:09:56.309Z,47.75
2022-08-09T03:12:26.168Z,49.93
2022-08-09T03:14:54.849Z,49.96
2022-08-09T03:17:27.113Z,50.35
2022-08-09T03:20:02.963Z,50.13
2022-08-09T03:22:41.765Z,50.69
2022-08-09T03:25:26.544Z,50.41
2022-08-09T03:28:02.716Z,50.67
2022-08-09T03:30:34.292Z,51.14
2022-08-09T03:33:17.326Z,51.41
2022-08-09T03:36:15.796Z,50.11
2022-08-09T03:38:41.803Z,50.76
2022-08-09T03:41:15.358Z,50.98
2022-08-09T03:44:03.326Z,50.48
2022-08-09T03:46:31.723Z,50.25
2022-08-09T03:49:03.776Z,50.00
2022-08-09T03:51:55.267Z,49.61
2022-08-09T03:54:29.230Z,49.44
2022-08-09T03:56:59.351Z,49.32
2022-08-09T03:59:42.948Z,48.67
2022-08-09T04:02:14.287Z,47.44
2022-08-09T04:04:45.569Z,47.36
2022-08-09T04:07:13.185Z,47.70
2022-08-09T04:09:48.968Z,47.42
2022-08-09T04:12:36.129Z,46.99
2022-08-09T04:15:11.633Z,46.69
2022-08-09T04:17:47.425Z,47.59
2022-08-09T04:20:15.703Z,48.04
2022-08-09T04:22:44.554Z,46.04
2022-08-09T04:25:13.105Z,46.05
2022-08-09T04:27:48.962Z,47.92
2022-08-09T04:30:20.833Z,46.92
2022-08-09T04:32:51.203Z,45.78
2022-08-09T04:35:21.826Z,45.68
2022-08-09T04:37:49.796Z,47.30
2022-08-09T04:40:28.596Z,46.32
