createdAt,value
2022-10-17T00:03:36.617Z,99.90
2022-10-17T00:08:39.351Z,99.90
2022-10-17T00:13:41.306Z,99.90
2022-10-17T00:18:43.109Z,99.90
2022-10-17T00:23:45.872Z,99.90
2022-10-17T00:28:49.192Z,99.90
2022-10-17T00:33:52.219Z,99.90
2022-10-17T00:38:58.722Z,99.90
2022-10-17T00:44:00.449Z,99.90
2022-10-17T00:49:12.507Z,99.90
2022-10-17T00:54:16.481Z,99.90
2022-10-17T00:59:19.819Z,99.90
2022-10-17T01:04:21.673Z,99.90
2022-10-17T01:09:23.768Z,99.90
2022-10-17T01:14:33.529Z,99.90
2022-10-17T01:19:47.558Z,99.90
2022-10-17T01:24:54.578Z,99.90
2022-10-17T01:30:15.159Z,99.90
2022-10-17T01:36:01.866Z,99.90
2022-10-17T01:41:40.195Z,99.90
2022-10-17T01:46:47.100Z,99.90
2022-10-17T01:51:56.685Z,99.90
2022-10-17T01:57:01.317Z,99.90
2022-10-17T02:02:03.267Z,99.90
2022-10-17T02:07:09.659Z,99.90
2022-10-17T02:12:36.402Z,99.90
2022-10-17T02:18:15.395Z,99.90
2022-10-17T02:28:47.741Z,99.90
2022-10-17T02:34:05.235Z,99.90
2022-10-17T02:39:08.454Z,99.90
2022-10-17T02:44:11.136Z,99.90
2022-10-17T02:49:18.942Z,99.90
2022-10-17T02:54:24.199Z,99.90
2022-10-17T02:59:27.384Z,99.90
2022-10-17T03:04:29.217Z,99.90
2022-10-17T03:09:31.032Z,99.90
2022-10-17T03:14:32.892Z,99.90
2022-10-17T03:19:34.684Z,99.90
2022-10-17T03:24:36.495Z,99.90
2022-10-17T03:29:38.440Z,99.90
2022-10-17T03:34:40.270Z,99.90
2022-10-17T03:39:42.201Z,99.90
2022-10-17T03:44:44.001Z,99.90
2022-10-17T03:49:45.807Z,99.90
2022-10-17T03:54:47.654Z,99.90
2022-10-17T03:59:51.357Z,99.90
2022-10-17T04:04:53.171Z,99.90
2022-10-17T04:09:54.977Z,99.90
2022-10-17T04:14:57.378Z,99.90
2022-10-17T04:19:59.271Z,99.90
2022-10-17T04:25:01.090Z,99.90
2022-10-17T04:30:02.958Z,99.90
2022-10-17T04:35:05.736Z,99.90
2022-10-17T04:40:08.612Z,99.90
2022-10-17T04:45:10.582Z,99.90
2022-10-17T04:50:12.814Z,99.90
2022-10-17T04:55:15.742Z,99.90
2022-10-17T05:00:17.556Z,99.90
2022-10-17T05:05:20.428Z,99.90
2022-10-17T05:10:22.259Z,99.90
2022-10-17T05:15:24.161Z,99.90
2022-10-17T05:20:26.367Z,99.90
2022-10-17T05:25:28.309Z,99.90
2022-10-17T05:30:33.780Z,99.90
2022-10-17T05:35:38.681Z,99.90
2022-10-17T05:40:40.662Z,99.90
2022-10-17T05:45:42.682Z,99.90
2022-10-17T05:50:44.666Z,99.90
2022-10-17T05:55:46.513Z,99.90
2022-10-17T06:00:48.412Z,99.90
2022-10-17T06:05:50.228Z,99.90
2022-10-17T06:10:52.068Z,99.90
2022-10-17T06:15:53.917Z,99.90
2022-10-17T06:21:02.599Z,99.90
2022-10-17T06:26:06.336Z,99.90
2022-10-17T06:31:13.562Z,99.90
2022-10-17T06:36:15.518Z,99.90
2022-10-17T06:41:19.327Z,99.90
2022-10-17T06:46:21.583Z,99.90
2022-10-17T06:51:23.463Z,99.90
2022-10-17T06:56:25.275Z,99.90
2022-10-17T07:01:28.615Z,99.90
2022-10-17T07:06:30.456Z,99.90
2022-10-17T07:11:32.931Z,99.90
2022-10-17T07:16:34.785Z,99.90
2022-10-17T07:21:39.100Z,99.90
2022-10-17T07:26:41.284Z,99.90
2022-10-17T07:31:45.567Z,99.90
2022-10-17T07:36:47.449Z,99.90
2022-10-17T07:41:54.502Z,99.90
2022-10-17T07:46:58.417Z,99.90
2022-10-17T07:52:00.363Z,99.90
2022-10-17T07:57:02.166Z,99.90
2022-10-17T08:02:04.314Z,99.90
2022-10-17T08:07:19.638Z,99.90
2022-10-17T08:12:25.027Z,99.90
2022-10-17T08:17:26.959Z,99.90
2022-10-17T08:22:29.028Z,99.90
2022-10-17T08:27:32.905Z,99.90
2022-10-17T08:32:34.761Z,98.50
2022-10-17T08:37:36.660Z,99.40
2022-10-17T08:43:09.650Z,96.70
2022-10-17T08:48:14.834Z,97.30
2022-10-17T08:53:25.807Z,97.00
2022-10-17T08:58:33.651Z,95.10
2022-10-17T09:03:38.947Z,95.80
2022-10-17T09:08:46.837Z,94.40
2022-10-17T09:13:48.623Z,93.50
2022-10-17T09:19:01.974Z,92.90
2022-10-17T09:24:15.781Z,92.90
2022-10-17T09:29:32.383Z,94.30
2022-10-17T09:34:37.277Z,93.50
2022-10-17T09:39:39.167Z,92.10
2022-10-17T09:45:05.879Z,92.30
2022-10-17T09:50:17.357Z,90.90
2022-10-17T09:55:47.827Z,90.80
2022-10-17T10:00:49.862Z,91.00
2022-10-17T10:05:59.526Z,88.10
2022-10-17T10:11:04.732Z,89.40
2022-10-17T10:16:33.478Z,88.70
2022-10-17T10:21:37.278Z,86.30
2022-10-17T10:26:42.866Z,84.40
2022-10-17T10:31:44.780Z,83.30
2022-10-17T10:36:51.730Z,83.30
2022-10-17T10:41:53.706Z,83.00
2022-10-17T10:47:14.665Z,84.10
2022-10-17T10:52:43.879Z,82.40
2022-10-17T10:57:47.262Z,82.00
2022-10-17T11:03:15.741Z,80.20
2022-10-17T11:08:23.966Z,80.90
2022-10-17T11:13:29.107Z,79.50
2022-10-17T11:18:39.475Z,81.30
2022-10-17T11:24:10.806Z,78.90
2022-10-17T11:29:13.268Z,77.20
2022-10-17T11:34:20.510Z,76.40
2022-10-17T11:39:49.193Z,75.10
2022-10-17T11:44:53.514Z,75.60
2022-10-17T11:55:41.350Z,75.60
2022-10-17T12:00:49.003Z,75.40
2022-10-17T12:06:18.211Z,74.90
2022-10-17T12:11:38.702Z,74.70
2022-10-17T12:16:44.265Z,73.20
2022-10-17T12:22:17.121Z,74.20
2022-10-17T12:27:41.520Z,73.30
2022-10-17T12:33:06.642Z,73.90
2022-10-17T12:38:18.559Z,73.10
2022-10-17T12:43:29.454Z,72.90
2022-10-17T12:48:34.182Z,73.50
2022-10-17T12:54:07.794Z,72.40
2022-10-17T12:59:13.928Z,73.90
2022-10-17T13:04:16.163Z,73.70
2022-10-17T13:09:24.900Z,73.90
2022-10-17T13:14:27.591Z,73.00
2022-10-17T13:19:32.021Z,73.60
2022-10-17T13:24:38.833Z,73.30
2022-10-17T13:29:44.487Z,74.20
2022-10-17T13:34:46.332Z,72.50
2022-10-17T13:40:00.271Z,72.00
2022-10-17T13:45:30.478Z,71.80
2022-10-17T13:50:44.775Z,71.00
2022-10-17T13:56:15.773Z,71.30
2022-10-17T14:01:19.057Z,70.40
2022-10-17T14:06:28.603Z,69.00
2022-10-17T14:11:32.735Z,69.60
2022-10-17T14:16:40.390Z,69.80
2022-10-17T14:21:44.584Z,69.40
2022-10-17T14:26:54.703Z,69.00
2022-10-17T14:32:02.788Z,69.30
2022-10-17T14:37:37.343Z,70.00
2022-10-17T14:42:40.471Z,69.40
2022-10-17T14:47:44.042Z,69.80
2022-10-17T14:53:06.383Z,70.00
2022-10-17T14:58:37.629Z,69.60
2022-10-17T15:03:39.498Z,69.80
2022-10-17T15:08:41.382Z,69.70
2022-10-17T15:13:45.682Z,70.00
2022-10-17T15:18:47.898Z,70.50
2022-10-17T15:23:50.450Z,70.70
2022-10-17T15:28:59.846Z,71.20
2022-10-17T15:34:01.897Z,71.20
2022-10-17T15:39:03.892Z,72.00
2022-10-17T15:44:05.682Z,72.60
2022-10-17T15:49:15.078Z,72.40
2022-10-17T15:54:16.960Z,72.50
2022-10-17T15:59:21.362Z,72.70
2022-10-17T16:04:27.572Z,72.60
2022-10-17T16:09:30.062Z,73.10
2022-10-17T16:14:32.434Z,72.00
2022-10-17T16:19:35.495Z,72.20
2022-10-17T16:24:37.626Z,71.90
2022-10-17T16:29:39.403Z,71.90
2022-10-17T16:34:41.230Z,72.00
2022-10-17T16:39:49.091Z,72.10
2022-10-17T16:44:51.287Z,72.30
2022-10-17T16:49:53.176Z,72.00
2022-10-17T16:54:55.095Z,72.20
2022-10-17T16:59:56.981Z,72.60
2022-10-17T17:04:58.838Z,73.20
2022-10-17T17:10:00.636Z,74.20
2022-10-17T17:15:02.758Z,75.10
2022-10-17T17:20:04.992Z,76.00
2022-10-17T17:25:20.134Z,76.90
2022-10-17T17:30:22.001Z,77.50
2022-10-17T17:35:24.455Z,77.90
2022-10-17T17:40:26.311Z,77.90
2022-10-17T17:45:40.224Z,78.20
2022-10-17T17:50:42.662Z,78.30
2022-10-17T17:55:44.930Z,78.20
2022-10-17T18:00:49.309Z,78.30
2022-10-17T18:05:54.355Z,78.70
2022-10-17T18:10:58.448Z,79.10
2022-10-17T18:16:01.320Z,79.90
2022-10-17T18:21:08.673Z,80.70
2022-10-17T18:26:11.061Z,81.60
2022-10-17T18:31:19.440Z,82.40
2022-10-17T18:36:21.703Z,83.00
2022-10-17T18:41:26.237Z,83.70
2022-10-17T18:46:31.071Z,84.40
2022-10-17T18:51:33.167Z,85.20
2022-10-17T18:56:35.466Z,86.10
2022-10-17T19:01:38.014Z,87.00
2022-10-17T19:06:40.387Z,87.80
2022-10-17T19:11:42.882Z,89.10
2022-10-17T19:16:49.112Z,90.00
2022-10-17T19:21:51.622Z,90.50
2022-10-17T19:26:56.164Z,91.00
2022-10-17T19:31:58.082Z,91.30
2022-10-17T19:37:00.000Z,91.40
2022-10-17T19:42:06.022Z,91.70
2022-10-17T19:47:09.046Z,91.90
2022-10-17T19:52:16.202Z,92.30
2022-10-17T19:57:20.398Z,92.50
2022-10-17T20:02:22.587Z,93.00
2022-10-17T20:07:24.454Z,93.70
2022-10-17T20:12:26.321Z,94.50
2022-10-17T20:17:28.191Z,95.30
2022-10-17T20:22:30.570Z,96.50
2022-10-17T20:27:32.805Z,97.20
2022-10-17T20:32:39.569Z,97.90
2022-10-17T20:37:42.767Z,99.00
2022-10-17T20:42:44.916Z,99.90
2022-10-17T20:47:52.353Z,99.90
2022-10-17T20:53:12.333Z,99.90
2022-10-17T20:58:21.645Z,99.90
2022-10-17T21:03:24.355Z,99.90
2022-10-17T21:08:26.151Z,99.90
2022-10-17T21:13:28.061Z,99.90
2022-10-17T21:18:30.017Z,99.90
2022-10-17T21:23:31.979Z,99.90
2022-10-17T21:28:34.466Z,99.90
2022-10-17T21:33:36.522Z,99.90
2022-10-17T21:38:38.903Z,99.90
2022-10-17T21:43:41.798Z,99.90
2022-10-17T21:48:45.115Z,99.90
2022-10-17T21:53:47.224Z,99.90
2022-10-17T21:58:50.038Z,99.70
2022-10-17T22:03:57.332Z,99.30
2022-10-17T22:08:59.769Z,99.10
2022-10-17T22:14:08.261Z,99.00
2022-10-17T22:19:13.897Z,98.90
2022-10-17T22:24:18.063Z,99.30
2022-10-17T22:29:20.368Z,99.60
2022-10-17T22:34:22.202Z,99.90
2022-10-17T22:39:24.005Z,99.90
2022-10-17T22:44:25.792Z,99.90
2022-10-17T22:49:27.590Z,99.90
2022-10-17T22:54:29.454Z,99.90
2022-10-17T22:59:31.356Z,99.90
2022-10-17T23:04:33.592Z,99.90
2022-10-17T23:09:35.381Z,99.90
2022-10-17T23:14:43.179Z,99.90
2022-10-17T23:19:44.972Z,99.90
2022-10-17T23:24:46.759Z,99.90
2022-10-17T23:29:48.561Z,99.90
2022-10-17T23:34:50.386Z,99.90
2022-10-17T23:39:52.210Z,99.90
2022-10-17T23:44:54.584Z,99.90
2022-10-17T23:49:57.087Z,99.90
2022-10-17T23:54:58.881Z,99.90
