createdAt,value
2018-04-08T00:00:45.397Z,5.6
2018-04-08T00:01:47.831Z,5.7
2018-04-08T00:02:50.268Z,5.6
2018-04-08T00:03:52.701Z,5.6
2018-04-08T00:04:55.139Z,5.7
2018-04-08T00:05:57.873Z,5.7
2018-04-08T00:07:00.306Z,5.6
2018-04-08T00:08:02.747Z,5.7
2018-04-08T00:09:05.484Z,5.7
2018-04-08T00:10:07.906Z,5.7
2018-04-08T00:11:10.732Z,5.6
2018-04-08T00:12:13.177Z,5.7
2018-04-08T00:13:15.613Z,5.6
2018-04-08T00:14:18.042Z,5.7
2018-04-08T00:15:20.477Z,5.7
2018-04-08T00:16:22.900Z,5.6
2018-04-08T00:17:25.344Z,5.8
2018-04-08T00:18:27.790Z,5.6
2018-04-08T00:19:30.522Z,5.7
2018-04-08T00:20:32.965Z,5.6
2018-04-08T00:21:35.399Z,5.6
2018-04-08T00:22:38.123Z,5.6
2018-04-08T00:23:40.551Z,5.6
2018-04-08T00:24:42.980Z,5.5
2018-04-08T00:25:45.423Z,5.6
2018-04-08T00:26:47.864Z,5.6
2018-04-08T00:27:50.314Z,5.6
2018-04-08T00:28:52.744Z,5.5
2018-04-08T00:29:55.182Z,5.7
2018-04-08T00:30:57.612Z,5.7
2018-04-08T00:32:00.058Z,5.6
2018-04-08T00:33:02.882Z,5.6
2018-04-08T00:34:05.596Z,5.5
2018-04-08T00:35:08.037Z,5.6
2018-04-08T00:36:10.876Z,5.7
2018-04-08T00:37:13.312Z,5.5
2018-04-08T00:38:16.136Z,5.6
2018-04-08T00:39:18.567Z,5.5
2018-04-08T00:40:21.007Z,5.5
2018-04-08T00:41:23.438Z,5.6
2018-04-08T00:42:25.866Z,5.7
2018-04-08T00:43:28.320Z,5.8
2018-04-08T00:44:30.738Z,5.6
2018-04-08T00:45:33.178Z,5.6
2018-04-08T00:46:35.619Z,5.7
2018-04-08T00:47:38.066Z,5.5
2018-04-08T00:48:41.081Z,5.6
2018-04-08T00:49:43.521Z,5.6
2018-04-08T00:50:46.230Z,5.7
2018-04-08T00:51:48.665Z,5.6
2018-04-08T00:52:51.391Z,5.6
2018-04-08T00:53:53.833Z,5.6
2018-04-08T00:54:56.274Z,5.6
2018-04-08T00:55:58.702Z,5.5
2018-04-08T00:57:01.144Z,5.5
2018-04-08T00:58:04.643Z,5.6
2018-04-08T00:59:07.074Z,5.6
2018-04-08T01:00:10.213Z,5.7
2018-04-08T01:01:12.645Z,5.7
2018-04-08T01:02:15.374Z,5.6
2018-04-08T01:03:17.811Z,5.6
2018-04-08T01:04:20.254Z,5.6
2018-04-08T01:05:22.703Z,5.5
2018-04-08T01:06:25.133Z,5.7
2018-04-08T01:07:28.154Z,5.5
2018-04-08T01:08:30.579Z,5.5
2018-04-08T01:09:33.026Z,5.5
2018-04-08T01:10:35.743Z,5.5
2018-04-08T01:11:38.174Z,5.6
2018-04-08T01:12:40.620Z,5.6
2018-04-08T01:13:43.050Z,5.6
2018-04-08T01:14:45.491Z,5.6
2018-04-08T01:15:47.938Z,5.7
2018-04-08T01:16:50.358Z,5.6
2018-04-08T01:17:52.795Z,5.6
2018-04-08T01:18:55.519Z,5.6
2018-04-08T01:19:57.951Z,5.7
2018-04-08T01:21:00.383Z,5.7
2018-04-08T01:22:03.241Z,5.6
2018-04-08T01:23:05.681Z,5.7
2018-04-08T01:24:08.423Z,5.5
2018-04-08T01:25:11.140Z,5.7
2018-04-08T01:26:13.577Z,5.5
2018-04-08T01:27:16.004Z,5.7
2018-04-08T01:28:18.437Z,5.7
2018-04-08T01:29:20.875Z,5.6
2018-04-08T01:30:23.302Z,5.6
2018-04-08T01:31:26.117Z,5.6
2018-04-08T01:32:28.560Z,5.6
2018-04-08T01:33:30.989Z,5.6
2018-04-08T01:34:33.719Z,5.5
2018-04-08T01:35:36.435Z,5.7
2018-04-08T01:36:38.875Z,5.6
2018-04-08T01:37:41.891Z,5.6
2018-04-08T01:38:44.325Z,5.6
2018-04-08T01:39:46.762Z,5.6
2018-04-08T01:40:49.199Z,5.6
2018-04-08T01:41:52.030Z,5.6
2018-04-08T01:42:54.455Z,5.5
2018-04-08T01:43:56.896Z,5.6
2018-04-08T01:44:59.333Z,5.6
2018-04-08T01:46:01.760Z,5.5
2018-04-08T01:47:04.200Z,5.5
2018-04-08T01:48:06.633Z,5.6
2018-04-08T01:49:09.061Z,5.6
2018-04-08T01:50:11.516Z,5.5
2018-04-08T01:51:13.945Z,5.4
2018-04-08T01:52:16.377Z,5.6
2018-04-08T01:53:19.102Z,5.5
2018-04-08T01:54:21.540Z,5.7
2018-04-08T01:55:23.974Z,5.6
2018-04-08T01:56:26.414Z,5.6
2018-04-08T01:57:28.833Z,5.5
2018-04-08T01:58:31.271Z,5.6
2018-04-08T01:59:33.703Z,5.5
2018-04-08T02:00:36.423Z,5.6
2018-04-08T02:01:38.864Z,5.5
2018-04-08T02:02:41.294Z,5.5
2018-04-08T02:03:43.726Z,5.6
2018-04-08T02:04:46.165Z,5.5
2018-04-08T02:05:48.594Z,5.6
2018-04-08T02:06:51.313Z,5.6
2018-04-08T02:07:54.033Z,5.4
2018-04-08T02:08:56.472Z,5.5
2018-04-08T02:09:58.912Z,5.5
2018-04-08T02:11:01.635Z,5.5
2018-04-08T02:12:04.377Z,5.5
2018-04-08T02:13:06.807Z,5.5
2018-04-08T02:14:09.253Z,5.5
2018-04-08T02:15:11.677Z,5.5
2018-04-08T02:16:14.112Z,5.6
2018-04-08T02:17:16.541Z,5.5
2018-04-08T02:18:18.971Z,5.6
2018-04-08T02:19:21.413Z,5.6
2018-04-08T02:20:23.856Z,5.7
2018-04-08T02:21:26.862Z,5.6
2018-04-08T02:22:29.593Z,5.5
2018-04-08T02:23:32.357Z,5.6
2018-04-08T02:24:34.788Z,5.5
2018-04-08T02:25:37.230Z,5.6
2018-04-08T02:26:39.655Z,5.5
2018-04-08T02:27:42.082Z,5.6
2018-04-08T02:28:44.518Z,5.6
2018-04-08T02:29:46.956Z,5.6
2018-04-08T02:30:49.387Z,5.5
2018-04-08T02:31:51.815Z,5.5
2018-04-08T02:32:54.557Z,5.6
2018-04-08T02:33:57.284Z,5.5
2018-04-08T02:34:59.717Z,5.4
2018-04-08T02:36:02.740Z,5.5
2018-04-08T02:37:05.461Z,5.5
2018-04-08T02:38:07.889Z,5.6
2018-04-08T02:39:10.325Z,5.5
2018-04-08T02:40:12.753Z,5.6
2018-04-08T02:41:15.190Z,5.5
2018-04-08T02:42:18.493Z,5.4
2018-04-08T02:43:21.315Z,5.6
2018-04-08T02:44:23.749Z,5.4
2018-04-08T02:45:26.171Z,5.4
2018-04-08T02:46:28.612Z,5.5
2018-04-08T02:47:31.320Z,5.5
2018-04-08T02:48:34.369Z,5.5
2018-04-08T02:49:36.819Z,5.5
2018-04-08T02:50:39.240Z,5.4
2018-04-08T02:51:41.670Z,5.6
2018-04-08T02:52:44.786Z,5.5
2018-04-08T02:53:47.220Z,5.6
2018-04-08T02:54:50.055Z,5.5
2018-04-08T02:55:52.486Z,5.5
2018-04-08T02:56:54.911Z,5.5
2018-04-08T02:57:57.346Z,5.4
2018-04-08T02:58:59.772Z,5.5
2018-04-08T03:00:02.207Z,5.4
2018-04-08T03:01:04.642Z,5.6
2018-04-08T03:02:07.066Z,5.6
2018-04-08T03:03:09.497Z,5.5
2018-04-08T03:04:11.941Z,5.4
2018-04-08T03:05:14.367Z,5.3
2018-04-08T03:06:17.111Z,5.4
2018-04-08T03:07:19.847Z,5.7
2018-04-08T03:08:22.281Z,5.6
2018-04-08T03:09:24.998Z,5.5
2018-04-08T03:10:27.442Z,5.5
2018-04-08T03:11:30.490Z,5.5
2018-04-08T03:12:32.911Z,5.5
2018-04-08T03:13:35.350Z,5.5
2018-04-08T03:14:37.777Z,5.6
2018-04-08T03:15:40.215Z,5.5
2018-04-08T03:16:42.651Z,5.4
2018-04-08T03:17:45.087Z,5.5
2018-04-08T03:18:47.515Z,5.7
2018-04-08T03:19:49.958Z,5.5
2018-04-08T03:20:52.388Z,5.4
2018-04-08T03:21:55.213Z,5.5
2018-04-08T03:22:57.661Z,5.4
2018-04-08T03:24:00.088Z,5.4
2018-04-08T03:25:02.820Z,5.5
2018-04-08T03:26:05.244Z,5.5
2018-04-08T03:27:07.690Z,5.5
2018-04-08T03:28:10.114Z,5.5
2018-04-08T03:29:12.547Z,5.4
2018-04-08T03:30:15.289Z,5.4
2018-04-08T03:31:17.726Z,5.6
2018-04-08T03:32:20.158Z,5.5
2018-04-08T03:33:22.694Z,5.7
2018-04-08T03:34:25.127Z,5.5
2018-04-08T03:35:27.565Z,5.6
2018-04-08T03:36:29.998Z,5.5
2018-04-08T03:37:32.434Z,5.5
2018-04-08T03:38:34.891Z,5.5
2018-04-08T03:39:37.296Z,5.4
2018-04-08T03:40:39.725Z,5.5
2018-04-08T03:41:42.159Z,5.5
2018-04-08T03:42:44.590Z,5.5
2018-04-08T03:43:47.022Z,5.5
2018-04-08T03:44:49.458Z,5.5
2018-04-08T03:45:51.899Z,5.6
2018-04-08T03:46:54.613Z,5.4
2018-04-08T03:47:57.047Z,5.5
2018-04-08T03:48:59.474Z,5.4
2018-04-08T03:50:01.914Z,5.5
2018-04-08T03:51:04.343Z,5.5
2018-04-08T03:52:06.779Z,5.5
2018-04-08T03:53:09.208Z,5.5
2018-04-08T03:54:11.654Z,5.5
2018-04-08T03:55:14.078Z,5.4
2018-04-08T03:56:16.885Z,5.4
2018-04-08T03:57:19.326Z,5.6
2018-04-08T03:58:21.753Z,5.5
2018-04-08T03:59:24.192Z,5.6
2018-04-08T04:00:26.628Z,5.6
2018-04-08T04:01:29.345Z,5.5
2018-04-08T04:02:32.065Z,5.6
2018-04-08T04:03:34.503Z,5.4
2018-04-08T04:04:36.931Z,5.5
2018-04-08T04:05:39.359Z,5.4
2018-04-08T04:06:41.790Z,5.4
2018-04-08T04:07:44.223Z,5.5
2018-04-08T04:08:46.655Z,5.5
2018-04-08T04:09:49.078Z,5.4
2018-04-08T04:10:52.115Z,5.4
2018-04-08T04:11:54.541Z,5.6
2018-04-08T04:12:56.977Z,5.5
2018-04-08T04:13:59.416Z,5.5
2018-04-08T04:15:01.850Z,5.5
2018-04-08T04:16:04.274Z,5.4
2018-04-08T04:17:06.719Z,5.5
2018-04-08T04:18:09.414Z,5.4
2018-04-08T04:19:11.864Z,5.4
2018-04-08T04:20:14.565Z,5.4
2018-04-08T04:21:17.008Z,5.4
2018-04-08T04:22:19.446Z,5.4
2018-04-08T04:23:21.876Z,5.5
2018-04-08T04:24:24.587Z,5.5
2018-04-08T04:25:27.300Z,5.5
2018-04-08T04:26:29.737Z,5.5
2018-04-08T04:27:32.183Z,5.5
2018-04-08T04:28:34.624Z,5.4
2018-04-08T04:29:37.047Z,5.4
2018-04-08T04:30:39.480Z,5.4
2018-04-08T04:31:41.920Z,5.5
2018-04-08T04:32:44.346Z,5.5
2018-04-08T04:33:46.769Z,5.5
2018-04-08T04:34:49.208Z,5.4
2018-04-08T04:35:51.637Z,5.4
2018-04-08T04:36:54.063Z,5.4
2018-04-08T04:37:56.497Z,5.5
2018-04-08T04:38:58.925Z,5.4
2018-04-08T04:40:01.356Z,5.5
2018-04-08T04:41:03.849Z,5.5
2018-04-08T04:42:06.270Z,5.4
2018-04-08T04:43:08.710Z,5.4
2018-04-08T04:44:11.152Z,5.5
2018-04-08T04:45:13.578Z,5.4
2018-04-08T04:46:16.018Z,5.5
2018-04-08T04:47:18.827Z,5.5
2018-04-08T04:48:21.564Z,5.5
2018-04-08T04:49:23.989Z,5.5
2018-04-08T04:50:26.817Z,5.5
2018-04-08T04:51:29.827Z,5.6
2018-04-08T04:52:32.258Z,5.5
2018-04-08T04:53:34.706Z,5.4
2018-04-08T04:54:37.131Z,5.4
2018-04-08T04:55:39.857Z,5.4
2018-04-08T04:56:42.286Z,5.5
2018-04-08T04:57:44.724Z,5.4
2018-04-08T04:58:47.157Z,5.4
2018-04-08T04:59:49.595Z,5.4
2018-04-08T05:00:52.013Z,5.3
2018-04-08T05:01:54.444Z,5.4
2018-04-08T05:02:56.875Z,5.4
2018-04-08T05:03:59.310Z,5.4
2018-04-08T05:05:01.736Z,5.5
2018-04-08T05:06:04.751Z,5.4
2018-04-08T05:07:07.169Z,5.5
2018-04-08T05:08:09.909Z,5.5
2018-04-08T05:09:12.335Z,5.6
2018-04-08T05:10:14.763Z,5.4
2018-04-08T05:11:17.202Z,5.5
2018-04-08T05:12:19.632Z,5.5
2018-04-08T05:13:22.355Z,5.4
2018-04-08T05:14:24.788Z,5.5
2018-04-08T05:15:27.209Z,5.6
2018-04-08T05:16:29.633Z,5.4
2018-04-08T05:17:32.075Z,5.5
2018-04-08T05:18:34.493Z,5.4
2018-04-08T05:19:36.926Z,5.6
2018-04-08T05:20:39.351Z,5.4
2018-04-08T05:21:42.070Z,5.4
2018-04-08T05:22:44.817Z,5.5
2018-04-08T05:23:47.569Z,5.5
2018-04-08T05:24:49.992Z,5.5
2018-04-08T05:25:52.447Z,5.5
2018-04-08T05:26:55.158Z,5.4
2018-04-08T05:27:57.886Z,5.4
2018-04-08T05:29:00.313Z,5.4
2018-04-08T05:30:03.083Z,5.4
2018-04-08T05:31:05.507Z,5.6
2018-04-08T05:32:07.938Z,5.6
2018-04-08T05:33:10.445Z,5.4
2018-04-08T05:34:13.149Z,5.5
2018-04-08T05:35:15.588Z,5.5
2018-04-08T05:36:18.022Z,5.5
2018-04-08T05:37:20.459Z,5.4
2018-04-08T05:38:22.885Z,5.4
2018-04-08T05:39:25.324Z,5.5
2018-04-08T05:40:27.754Z,5.4
2018-04-08T05:41:30.186Z,5.5
2018-04-08T05:42:32.609Z,5.5
2018-04-08T05:43:35.414Z,5.5
2018-04-08T05:44:37.844Z,5.5
2018-04-08T05:45:40.568Z,5.4
2018-04-08T05:46:43.000Z,5.4
2018-04-08T05:47:45.434Z,5.5
2018-04-08T05:48:47.865Z,5.4
2018-04-08T05:49:50.287Z,5.5
2018-04-08T05:50:52.733Z,5.5
2018-04-08T05:51:55.169Z,5.5
2018-04-08T05:52:57.599Z,5.5
2018-04-08T05:54:00.032Z,5.5
2018-04-08T05:55:02.466Z,5.4
2018-04-08T05:56:05.290Z,5.4
2018-04-08T05:57:07.724Z,5.6
2018-04-08T05:58:10.444Z,5.5
2018-04-08T05:59:12.873Z,5.6
2018-04-08T06:00:15.318Z,5.6
2018-04-08T06:01:17.747Z,5.5
2018-04-08T06:02:20.177Z,5.4
2018-04-08T06:03:22.608Z,5.4
2018-04-08T06:04:25.044Z,5.4
2018-04-08T06:05:27.476Z,5.5
2018-04-08T06:06:29.917Z,5.6
2018-04-08T06:07:32.364Z,5.4
2018-04-08T06:08:34.789Z,5.5
2018-04-08T06:09:37.226Z,5.5
2018-04-08T06:10:39.655Z,5.4
2018-04-08T06:11:42.085Z,5.5
2018-04-08T06:12:44.524Z,5.6
2018-04-08T06:13:46.953Z,5.5
2018-04-08T06:14:49.378Z,5.5
2018-04-08T06:15:51.825Z,5.5
2018-04-08T06:16:54.546Z,5.4
2018-04-08T06:17:56.983Z,5.5
2018-04-08T06:18:59.422Z,5.6
2018-04-08T06:20:02.144Z,5.5
2018-04-08T06:21:04.866Z,5.6
2018-04-08T06:22:07.585Z,5.6
2018-04-08T06:23:10.018Z,5.6
2018-04-08T06:24:12.451Z,5.7
2018-04-08T06:25:14.885Z,5.6
2018-04-08T06:26:17.312Z,5.5
2018-04-08T06:27:20.032Z,5.4
2018-04-08T06:28:22.460Z,5.6
2018-04-08T06:29:24.909Z,5.5
2018-04-08T06:30:27.336Z,5.6
2018-04-08T06:31:29.777Z,5.6
2018-04-08T06:32:32.609Z,5.6
2018-04-08T06:33:35.037Z,5.5
2018-04-08T06:34:37.475Z,5.5
2018-04-08T06:35:39.904Z,5.5
2018-04-08T06:36:42.335Z,5.5
2018-04-08T06:37:44.763Z,5.5
2018-04-08T06:38:47.500Z,5.6
2018-04-08T06:39:49.921Z,5.5
2018-04-08T06:40:52.682Z,5.4
2018-04-08T06:41:55.114Z,5.5
2018-04-08T06:42:57.543Z,5.5
2018-04-08T06:43:59.983Z,5.6
2018-04-08T06:45:02.724Z,5.6
2018-04-08T06:46:05.429Z,5.6
2018-04-08T06:47:08.165Z,5.5
2018-04-08T06:48:10.595Z,5.7
2018-04-08T06:49:13.037Z,5.6
2018-04-08T06:50:15.478Z,5.6
2018-04-08T06:51:18.292Z,5.5
2018-04-08T06:52:21.014Z,5.6
2018-04-08T06:53:23.450Z,5.6
2018-04-08T06:54:25.878Z,5.5
2018-04-08T06:55:28.309Z,5.6
2018-04-08T06:56:30.750Z,5.8
2018-04-08T06:57:33.459Z,5.6
2018-04-08T06:58:35.902Z,5.6
2018-04-08T06:59:38.344Z,5.7
2018-04-08T07:00:40.780Z,5.7
2018-04-08T07:01:43.794Z,5.6
2018-04-08T07:02:46.222Z,5.8
2018-04-08T07:03:48.661Z,5.7
2018-04-08T07:04:51.091Z,5.7
2018-04-08T07:07:28.107Z,5.6
2018-04-08T07:08:36.779Z,5.7
2018-04-08T07:10:17.587Z,5.6
2018-04-08T07:11:20.029Z,5.6
2018-04-08T07:12:22.459Z,5.7
2018-04-08T07:13:24.901Z,5.7
2018-04-08T07:14:27.624Z,5.7
2018-04-08T07:15:30.068Z,5.6
2018-04-08T07:16:32.504Z,5.6
2018-04-08T07:17:35.247Z,5.8
2018-04-08T07:18:37.682Z,5.6
2018-04-08T07:19:40.111Z,5.8
2018-04-08T07:20:42.849Z,5.8
2018-04-08T07:21:45.296Z,5.8
2018-04-08T07:22:48.022Z,5.7
2018-04-08T07:23:50.844Z,5.7
2018-04-08T07:24:53.293Z,5.7
2018-04-08T07:25:55.725Z,5.7
2018-04-08T07:26:58.157Z,5.6
2018-04-08T07:28:00.600Z,5.6
2018-04-08T07:29:03.034Z,5.7
2018-04-08T07:30:05.475Z,5.7
2018-04-08T07:31:08.197Z,5.7
2018-04-08T07:32:10.634Z,5.7
2018-04-08T07:33:13.457Z,5.6
2018-04-08T07:34:15.894Z,5.7
2018-04-08T07:35:18.338Z,5.8
2018-04-08T07:36:20.772Z,5.8
2018-04-08T07:37:23.580Z,5.8
2018-04-08T07:38:26.023Z,5.7
2018-04-08T07:39:28.455Z,5.8
2018-04-08T07:40:31.281Z,5.7
2018-04-08T07:41:34.006Z,5.7
2018-04-08T07:42:36.731Z,5.7
2018-04-08T07:43:39.454Z,5.8
2018-04-08T07:44:41.897Z,5.8
2018-04-08T07:45:44.334Z,5.7
2018-04-08T07:46:47.053Z,5.7
2018-04-08T07:47:49.498Z,5.8
2018-04-08T07:48:51.924Z,5.8
2018-04-08T07:49:54.690Z,5.7
2018-04-08T07:50:57.124Z,5.8
2018-04-08T07:51:59.555Z,5.7
2018-04-08T07:53:01.998Z,5.7
2018-04-08T07:54:04.722Z,5.8
2018-04-08T07:55:07.152Z,5.7
2018-04-08T07:56:09.589Z,5.8
2018-04-08T07:57:12.024Z,5.7
2018-04-08T07:58:14.456Z,5.7
2018-04-08T07:59:16.908Z,5.8
2018-04-08T08:00:19.725Z,5.7
2018-04-08T08:01:22.826Z,5.8
2018-04-08T08:02:25.272Z,5.8
2018-04-08T08:03:27.712Z,5.9
2018-04-08T08:04:30.532Z,5.7
2018-04-08T08:05:32.970Z,5.9
2018-04-08T08:06:35.411Z,5.8
2018-04-08T08:07:37.848Z,5.8
2018-04-08T08:08:40.274Z,5.8
2018-04-08T08:09:42.719Z,5.8
2018-04-08T08:10:45.172Z,5.7
2018-04-08T08:11:47.601Z,5.9
2018-04-08T08:12:50.049Z,5.8
2018-04-08T08:13:52.478Z,5.8
2018-04-08T08:14:54.918Z,5.8
2018-04-08T08:15:57.359Z,5.8
2018-04-08T08:16:59.794Z,5.8
2018-04-08T08:18:02.261Z,5.9
2018-04-08T08:19:04.677Z,5.8
2018-04-08T08:20:07.402Z,5.8
2018-04-08T08:21:09.836Z,5.8
2018-04-08T08:22:12.270Z,5.9
2018-04-08T08:23:14.699Z,5.8
2018-04-08T08:24:17.137Z,5.7
2018-04-08T08:25:19.583Z,5.9
2018-04-08T08:26:22.018Z,5.8
2018-04-08T08:27:24.452Z,5.9
2018-04-08T08:28:26.903Z,5.9
2018-04-08T08:29:29.341Z,5.8
2018-04-08T08:30:31.788Z,6
2018-04-08T08:31:34.520Z,5.9
2018-04-08T08:32:37.615Z,5.7
2018-04-08T08:33:40.061Z,5.9
2018-04-08T08:34:42.507Z,5.8
2018-04-08T08:35:44.952Z,5.8
2018-04-08T08:36:47.382Z,5.8
2018-04-08T08:37:49.824Z,5.8
2018-04-08T08:38:52.271Z,5.9
2018-04-08T08:39:55.005Z,5.9
2018-04-08T08:40:57.445Z,5.8
2018-04-08T08:41:59.887Z,5.9
2018-04-08T08:43:02.319Z,5.8
2018-04-08T08:44:04.773Z,5.9
2018-04-08T08:45:07.208Z,5.8
2018-04-08T08:46:09.645Z,5.8
2018-04-08T08:47:12.093Z,5.8
2018-04-08T08:48:14.544Z,5.9
2018-04-08T08:49:16.977Z,5.9
2018-04-08T08:50:20.032Z,6
2018-04-08T08:51:22.470Z,5.9
2018-04-08T08:52:24.958Z,5.9
2018-04-08T08:53:27.406Z,5.9
2018-04-08T08:54:29.850Z,6
2018-04-08T08:55:32.295Z,5.9
2018-04-08T08:56:35.122Z,6.1
2018-04-08T08:57:37.565Z,6
2018-04-08T08:58:40.027Z,5.9
2018-04-08T08:59:42.901Z,6
2018-04-08T09:00:45.362Z,5.9
2018-04-08T09:01:47.812Z,5.9
2018-04-08T09:02:50.342Z,6
2018-04-08T09:03:52.793Z,5.9
2018-04-08T09:04:55.271Z,6
2018-04-08T09:05:58.616Z,5.9
2018-04-08T09:07:01.418Z,6.2
2018-04-08T09:08:04.098Z,6
2018-04-08T09:09:06.543Z,6
2018-04-08T09:10:09.428Z,6
2018-04-08T09:11:11.886Z,6
2018-04-08T09:12:14.517Z,6
2018-04-08T09:13:16.957Z,6
2018-04-08T09:14:19.582Z,6.1
2018-04-08T09:15:22.031Z,6
2018-04-08T09:16:24.497Z,6
2018-04-08T09:17:26.987Z,6
2018-04-08T09:18:29.748Z,6.1
2018-04-08T09:19:33.638Z,6.1
2018-04-08T09:20:36.086Z,6.1
2018-04-08T09:21:38.814Z,6.2
2018-04-08T09:22:41.336Z,6.1
2018-04-08T09:23:44.620Z,6.1
2018-04-08T09:24:47.144Z,6.1
2018-04-08T09:25:49.667Z,6.1
2018-04-08T09:26:52.158Z,6.1
2018-04-08T09:27:54.927Z,6.2
2018-04-08T09:28:57.378Z,6.2
2018-04-08T09:30:00.072Z,6.2
2018-04-08T09:31:03.097Z,6.2
2018-04-08T09:32:06.558Z,6.2
2018-04-08T09:33:09.018Z,6.2
2018-04-08T09:34:11.452Z,6.1
2018-04-08T09:35:13.905Z,6.2
2018-04-08T09:36:16.388Z,6.1
2018-04-08T09:37:18.793Z,6.2
2018-04-08T09:38:21.256Z,6.3
2018-04-08T09:39:23.702Z,6.3
2018-04-08T09:40:26.138Z,6.3
2018-04-08T09:41:28.605Z,6.3
2018-04-08T09:42:31.049Z,6.3
2018-04-08T09:43:33.492Z,6.3
2018-04-08T09:44:35.940Z,6.3
2018-04-08T09:45:38.453Z,6.3
2018-04-08T09:46:40.849Z,6.2
2018-04-08T09:47:43.603Z,6.3
2018-04-08T09:48:46.041Z,6.3
2018-04-08T09:49:48.497Z,6.3
2018-04-08T09:50:50.946Z,6.3
2018-04-08T09:51:53.680Z,6.3
2018-04-08T09:52:56.134Z,6.3
2018-04-08T09:53:58.891Z,6.6
2018-04-08T09:55:01.349Z,6.4
2018-04-08T09:56:04.454Z,6.3
2018-04-08T09:57:06.896Z,6.5
2018-04-08T09:58:09.343Z,6.4
2018-04-08T09:59:12.067Z,6.4
2018-04-08T10:00:14.523Z,6.5
2018-04-08T10:01:16.973Z,6.3
2018-04-08T10:02:19.429Z,6.4
2018-04-08T10:03:21.879Z,6.4
2018-04-08T10:04:24.341Z,6.4
2018-04-08T10:05:26.838Z,6.3
2018-04-08T10:06:29.227Z,6.5
2018-04-08T10:07:31.690Z,6.5
2018-04-08T10:08:34.523Z,6.4
2018-04-08T10:09:36.966Z,6.4
2018-04-08T10:10:39.422Z,6.4
2018-04-08T10:11:41.866Z,6.4
2018-04-08T10:12:44.324Z,6.4
2018-04-08T10:13:47.364Z,6.4
2018-04-08T10:14:49.797Z,6.4
2018-04-08T10:15:52.256Z,6.4
2018-04-08T10:16:54.739Z,6.8
2018-04-08T10:17:57.187Z,6.4
2018-04-08T10:18:59.934Z,6.4
2018-04-08T10:20:02.663Z,6.4
2018-04-08T10:21:05.398Z,6.4
2018-04-08T10:22:07.857Z,6.4
2018-04-08T10:23:10.300Z,6.4
2018-04-08T10:24:12.753Z,6.5
2018-04-08T10:25:15.196Z,6.4
2018-04-08T10:26:17.643Z,6.5
2018-04-08T10:27:20.786Z,6.6
2018-04-08T10:28:23.618Z,6.5
2018-04-08T10:29:26.462Z,6.4
2018-04-08T10:30:28.873Z,6.6
2018-04-08T10:31:31.612Z,6.6
2018-04-08T10:32:34.362Z,6.5
2018-04-08T10:33:36.907Z,7.1
2018-04-08T10:34:39.644Z,6.8
2018-04-08T10:35:42.091Z,6.8
2018-04-08T10:36:44.555Z,6.5
2018-04-08T10:37:46.999Z,6.9
2018-04-08T10:38:49.463Z,6.8
2018-04-08T10:39:51.911Z,6.8
2018-04-08T10:40:54.370Z,6.5
2018-04-08T10:41:56.815Z,7
2018-04-08T10:42:59.274Z,6.7
2018-04-08T10:44:02.106Z,7
2018-04-08T10:45:04.563Z,6.8
2018-04-08T10:46:07.392Z,6.8
2018-04-08T10:47:09.846Z,6.7
2018-04-08T10:48:12.297Z,7
2018-04-08T10:49:14.755Z,7
2018-04-08T10:50:17.201Z,7
2018-04-08T10:51:19.948Z,6.9
2018-04-08T10:52:22.699Z,6.9
2018-04-08T10:53:25.164Z,6.9
2018-04-08T10:54:27.596Z,7
2018-04-08T10:55:30.351Z,6.8
2018-04-08T10:56:33.079Z,7.1
2018-04-08T10:57:35.821Z,6.9
2018-04-08T10:58:38.279Z,7.1
2018-04-08T10:59:40.742Z,7
2018-04-08T11:00:43.184Z,6.8
2018-04-08T11:01:45.942Z,6.7
2018-04-08T11:02:48.383Z,6.8
2018-04-08T11:03:50.841Z,6.9
2018-04-08T11:04:53.335Z,7
2018-04-08T11:05:55.740Z,6.7
2018-04-08T11:06:58.195Z,7.4
2018-04-08T11:08:00.650Z,6.7
2018-04-08T11:09:03.095Z,7.1
2018-04-08T11:10:05.555Z,6.8
2018-04-08T11:11:08.014Z,6.8
2018-04-08T11:12:10.452Z,7
2018-04-08T11:13:12.912Z,7.2
2018-04-08T11:14:15.648Z,6.8
2018-04-08T11:15:18.478Z,7.1
2018-04-08T11:16:20.935Z,6.9
2018-04-08T11:17:23.667Z,6.9
2018-04-08T11:18:26.113Z,7
2018-04-08T11:19:28.569Z,7.1
2018-04-08T11:20:31.393Z,7.1
2018-04-08T11:21:33.851Z,7.1
2018-04-08T11:22:36.306Z,7
2018-04-08T11:23:38.765Z,7
2018-04-08T11:24:41.216Z,7
2018-04-08T11:25:43.674Z,6.8
2018-04-08T11:26:46.412Z,7
2018-04-08T11:27:49.168Z,7
2018-04-08T11:28:51.622Z,7
2018-04-08T11:29:54.357Z,7.2
2018-04-08T11:30:57.091Z,7.1
2018-04-08T11:31:59.552Z,7.1
2018-04-08T11:33:02.011Z,7.2
2018-04-08T11:34:04.753Z,7
2018-04-08T11:35:07.492Z,7.2
2018-04-08T11:36:09.970Z,7.2
2018-04-08T11:37:12.807Z,7.4
2018-04-08T11:38:15.287Z,7.1
2018-04-08T11:39:17.766Z,7.2
2018-04-08T11:40:20.248Z,7
2018-04-08T11:41:22.700Z,7.2
2018-04-08T11:42:25.200Z,6.9
2018-04-08T11:43:27.650Z,7.1
2018-04-08T11:44:30.501Z,7
2018-04-08T11:45:32.955Z,7.1
2018-04-08T11:46:35.442Z,7.1
2018-04-08T11:47:37.906Z,7.2
2018-04-08T11:48:40.384Z,7.3
2018-04-08T11:49:42.832Z,7.4
2018-04-08T11:50:45.330Z,7.2
2018-04-08T11:51:48.169Z,7
2018-04-08T11:52:50.916Z,7
2018-04-08T11:53:53.380Z,7.1
2018-04-08T11:54:56.102Z,7
2018-04-08T11:55:58.565Z,7.1
2018-04-08T11:57:01.308Z,7.1
2018-04-08T11:58:03.756Z,7.4
2018-04-08T11:59:06.202Z,7.3
2018-04-08T12:00:08.657Z,7.2
2018-04-08T12:01:11.101Z,7
2018-04-08T12:03:04.853Z,7.2
2018-04-08T12:04:07.938Z,7.1
2018-04-08T12:05:10.886Z,7
2018-04-08T12:06:13.314Z,7.2
2018-04-08T12:07:16.265Z,6.9
2018-04-08T12:08:18.673Z,7.3
2018-04-08T12:09:21.904Z,7.1
2018-04-08T12:10:24.307Z,7
2018-04-08T12:11:26.845Z,7.9
2018-04-08T12:12:29.242Z,7.1
2018-04-08T12:13:31.783Z,7.4
2018-04-08T12:14:34.652Z,7.2
2018-04-08T12:15:38.231Z,7.2
2018-04-08T12:16:40.688Z,7.4
2018-04-08T12:17:43.292Z,7.4
2018-04-08T12:18:45.707Z,7.3
2018-04-08T12:19:48.630Z,7.4
2018-04-08T12:20:51.244Z,7.8
2018-04-08T12:21:53.958Z,7.3
2018-04-08T12:22:57.354Z,7.5
2018-04-08T12:23:59.756Z,7.2
2018-04-08T12:25:02.850Z,7.4
2018-04-08T12:26:05.632Z,7.4
2018-04-08T12:27:08.474Z,7.4
2018-04-08T12:28:11.175Z,7.2
2018-04-08T12:29:13.595Z,7.1
2018-04-08T12:30:16.394Z,7.3
2018-04-08T12:31:18.818Z,7.4
2018-04-08T12:32:21.200Z,7.5
2018-04-08T12:33:23.902Z,7.4
2018-04-08T12:34:26.304Z,7.4
2018-04-08T12:35:28.706Z,7.5
2018-04-08T12:36:31.096Z,7.5
2018-04-08T12:37:33.502Z,7.5
2018-04-08T12:38:35.911Z,7.5
2018-04-08T12:39:38.317Z,7.4
2018-04-08T12:40:40.723Z,7.5
2018-04-08T12:41:43.116Z,7.4
2018-04-08T12:42:45.517Z,7.7
2018-04-08T12:43:47.925Z,7.3
2018-04-08T12:44:50.322Z,7.5
2018-04-08T12:45:52.996Z,7.3
2018-04-08T12:46:55.394Z,7.4
2018-04-08T12:47:57.785Z,7.7
2018-04-08T12:49:00.179Z,7.8
2018-04-08T12:50:02.573Z,7.6
2018-04-08T12:51:05.553Z,7.5
2018-04-08T12:52:07.950Z,7.5
2018-04-08T12:53:10.363Z,7.4
2018-04-08T12:54:12.765Z,7.7
2018-04-08T12:55:15.176Z,7.5
2018-04-08T12:56:17.594Z,7.6
2018-04-08T12:57:20.385Z,7.6
2018-04-08T12:58:22.760Z,7.5
2018-04-08T12:59:25.174Z,7.4
2018-04-08T13:00:27.589Z,7.3
2018-04-08T13:01:30.003Z,7.4
2018-04-08T13:02:32.409Z,7.3
2018-04-08T13:03:35.156Z,7.4
2018-04-08T13:04:37.518Z,7.4
2018-04-08T13:05:39.922Z,7.6
2018-04-08T13:06:42.712Z,7.4
2018-04-08T13:07:45.139Z,7.7
2018-04-08T13:08:47.526Z,7.7
2018-04-08T13:09:49.940Z,7.6
2018-04-08T13:10:52.343Z,7.5
2018-04-08T13:11:55.048Z,7.6
2018-04-08T13:12:57.743Z,7.6
2018-04-08T13:14:00.160Z,7.9
2018-04-08T13:15:02.582Z,7.7
2018-04-08T13:16:04.987Z,8
2018-04-08T13:17:07.379Z,7.7
2018-04-08T13:18:09.778Z,7.6
2018-04-08T13:19:12.478Z,7.9
2018-04-08T13:20:15.157Z,7.7
2018-04-08T13:21:17.549Z,7.9
2018-04-08T13:22:19.952Z,7.7
2018-04-08T13:23:22.932Z,7.7
2018-04-08T13:24:25.348Z,7.8
2018-04-08T13:25:27.760Z,7.8
2018-04-08T13:26:30.166Z,7.8
2018-04-08T13:27:32.576Z,7.9
2018-04-08T13:28:34.988Z,7.9
2018-04-08T13:29:37.673Z,7.8
2018-04-08T13:30:40.069Z,7.8
2018-04-08T13:31:42.762Z,7.6
2018-04-08T13:32:45.160Z,7.7
2018-04-08T13:33:47.555Z,7.7
2018-04-08T13:34:49.979Z,7.7
2018-04-08T13:35:52.692Z,8.1
2018-04-08T13:36:55.106Z,7.9
2018-04-08T13:37:57.801Z,7.7
2018-04-08T13:39:00.216Z,7.8
2018-04-08T13:40:03.005Z,7.8
2018-04-08T13:41:05.816Z,7.6
2018-04-08T13:42:08.206Z,7.6
2018-04-08T13:43:10.619Z,7.8
2018-04-08T13:44:13.019Z,7.6
2018-04-08T13:45:15.424Z,7.6
2018-04-08T13:46:17.833Z,7.8
2018-04-08T13:47:20.228Z,7.7
2018-04-08T13:48:22.634Z,7.7
2018-04-08T13:49:25.034Z,8
2018-04-08T13:50:27.749Z,7.8
2018-04-08T13:51:30.163Z,8.5
2018-04-08T13:52:32.556Z,8
2018-04-08T13:53:34.971Z,7.9
2018-04-08T13:54:37.365Z,7.6
2018-04-08T13:55:39.770Z,8.2
2018-04-08T13:56:42.165Z,7.8
2018-04-08T13:57:44.570Z,8.1
2018-04-08T13:58:46.960Z,8.3
2018-04-08T13:59:49.649Z,7.8
2018-04-08T14:00:52.050Z,7.9
2018-04-08T14:01:54.452Z,7.8
2018-04-08T14:02:57.445Z,8
2018-04-08T14:03:59.859Z,7.8
2018-04-08T14:05:02.258Z,7.7
2018-04-08T14:06:05.329Z,7.6
2018-04-08T14:07:07.739Z,8.2
2018-04-08T14:08:10.519Z,8.1
2018-04-08T14:09:12.931Z,8
2018-04-08T14:10:15.615Z,7.9
2018-04-08T14:11:18.024Z,7.9
2018-04-08T14:12:20.708Z,7.8
2018-04-08T14:13:23.118Z,7.6
2018-04-08T14:14:25.575Z,7.8
2018-04-08T14:15:27.921Z,8
2018-04-08T14:16:30.314Z,7.8
2018-04-08T14:17:32.729Z,7.6
2018-04-08T14:18:35.130Z,8.2
2018-04-08T14:19:37.542Z,7.9
2018-04-08T14:20:40.258Z,7.9
2018-04-08T14:21:42.946Z,7.8
2018-04-08T14:22:45.353Z,8.1
2018-04-08T14:23:48.325Z,8
2018-04-08T14:24:50.719Z,8
2018-04-08T14:25:53.130Z,8.2
2018-04-08T14:26:55.528Z,8
2018-04-08T14:27:58.500Z,8.5