createdAt,value
2022-07-26T00:03:53.645Z,85.37
2022-07-26T00:05:53.686Z,86.62
2022-07-26T00:06:53.668Z,86.24
2022-07-26T00:08:53.322Z,87.45
2022-07-26T00:10:53.180Z,88.89
2022-07-26T00:11:53.613Z,89.18
2022-07-26T00:12:53.236Z,88.51
2022-07-26T00:13:53.366Z,88.70
2022-07-26T00:19:18.394Z,90.58
2022-07-26T00:49:50.139Z,96.56
2022-07-26T00:50:50.265Z,96.47
2022-07-26T00:51:49.990Z,96.85
2022-07-26T00:52:49.952Z,96.66
2022-07-26T00:53:49.978Z,97.04
2022-07-26T00:54:49.768Z,96.99
2022-07-26T00:55:49.695Z,96.90
2022-07-26T00:56:53.379Z,97.38
2022-07-26T00:57:49.546Z,97.28
2022-07-26T00:58:49.474Z,96.99
2022-07-26T00:59:49.435Z,97.57
2022-07-26T01:06:41.299Z,98.00
2022-07-26T01:07:41.226Z,98.24
2022-07-26T01:09:48.657Z,98.29
2022-07-26T01:10:48.579Z,98.48
2022-07-26T01:11:48.509Z,98.96
2022-07-26T01:12:48.429Z,98.68
2022-07-26T01:13:48.357Z,98.96
2022-07-26T01:14:48.316Z,98.77
2022-07-26T01:15:48.270Z,99.15
2022-07-26T01:16:48.479Z,98.96
2022-07-26T01:17:48.405Z,99.44
2022-07-26T01:18:47.988Z,99.44
2022-07-26T01:19:48.255Z,98.86
2022-07-26T01:20:47.869Z,99.30
2022-07-26T01:21:47.763Z,99.99
2022-07-26T01:23:47.956Z,99.68
2022-07-26T01:26:47.394Z,99.87
2022-07-26T01:28:39.810Z,99.99
2022-07-26T01:29:39.734Z,99.99
2022-07-26T01:30:39.663Z,99.78
2022-07-26T01:31:39.693Z,99.99
2022-07-26T01:32:39.608Z,99.99
2022-07-26T01:33:39.437Z,99.99
2022-07-26T01:34:39.364Z,99.99
2022-07-26T01:35:39.289Z,99.99
2022-07-26T01:36:39.626Z,99.99
2022-07-26T01:37:39.139Z,99.99
2022-07-26T01:38:39.065Z,99.99
2022-07-26T01:39:38.991Z,99.99
2022-07-26T01:41:37.378Z,99.99
2022-07-26T01:42:21.326Z,99.99
2022-07-26T01:43:21.253Z,99.99
2022-07-26T01:44:21.173Z,99.99
2022-07-26T01:45:21.098Z,99.99
2022-07-26T01:46:21.108Z,99.99
2022-07-26T01:47:20.954Z,99.99
2022-07-26T01:48:20.874Z,99.99
2022-07-26T01:49:20.859Z,99.99
2022-07-26T01:51:20.653Z,99.99
2022-07-26T01:52:20.579Z,99.99
2022-07-26T01:53:20.502Z,99.99
2022-07-26T01:54:22.585Z,99.99
2022-07-26T01:55:20.352Z,99.99
2022-07-26T01:56:20.279Z,99.99
2022-07-26T01:57:20.202Z,99.99
2022-07-26T01:58:20.133Z,99.99
2022-07-26T01:59:20.056Z,99.99
2022-07-26T02:00:20.992Z,99.99
2022-07-26T02:01:39.737Z,99.99
2022-07-26T02:02:19.971Z,99.99
2022-07-26T02:03:19.897Z,99.99
2022-07-26T02:04:19.681Z,99.99
2022-07-26T02:05:19.608Z,99.99
2022-07-26T02:06:19.532Z,99.99
2022-07-26T02:07:19.474Z,99.99
2022-07-26T02:08:19.381Z,99.99
2022-07-26T02:09:19.306Z,99.99
2022-07-26T02:10:19.235Z,99.99
2022-07-26T02:11:19.161Z,99.99
2022-07-26T02:12:19.082Z,99.99
2022-07-26T02:13:19.010Z,99.99
2022-07-26T02:14:25.424Z,99.99
2022-07-26T02:15:18.859Z,99.99
2022-07-26T02:16:18.846Z,99.99
2022-07-26T02:17:18.718Z,99.99
2022-07-26T02:18:18.638Z,99.99
2022-07-26T02:19:18.561Z,99.99
2022-07-26T02:20:18.486Z,99.99
2022-07-26T02:21:18.415Z,99.99
2022-07-26T02:23:13.448Z,99.99
2022-07-26T02:24:11.067Z,99.99
2022-07-26T02:25:10.678Z,99.99
2022-07-26T02:26:10.602Z,99.99
2022-07-26T02:27:10.529Z,99.99
2022-07-26T02:28:10.453Z,99.99
2022-07-26T02:29:10.379Z,99.99
2022-07-26T02:30:10.304Z,99.99
2022-07-26T02:31:10.294Z,99.99
2022-07-26T02:32:10.153Z,99.99
2022-07-26T02:33:10.079Z,99.99
2022-07-26T02:34:10.306Z,99.99
2022-07-26T02:35:09.927Z,99.99
2022-07-26T02:36:09.853Z,99.99
2022-07-26T02:37:09.781Z,99.99
2022-07-26T02:38:09.703Z,99.99
2022-07-26T02:39:09.632Z,99.99
2022-07-26T02:40:09.551Z,99.99
2022-07-26T02:41:09.478Z,99.99
2022-07-26T02:42:09.405Z,99.99
2022-07-26T02:43:09.330Z,99.99
2022-07-26T02:44:09.755Z,99.99
2022-07-26T02:45:09.182Z,99.99
2022-07-26T02:46:09.133Z,99.99
2022-07-26T02:47:09.032Z,99.99
2022-07-26T02:48:08.954Z,99.99
2022-07-26T02:49:08.989Z,99.99
2022-07-26T02:50:08.807Z,99.99
2022-07-26T02:51:08.731Z,99.99
2022-07-26T02:52:08.657Z,99.99
2022-07-26T02:53:08.581Z,99.99
2022-07-26T02:54:09.042Z,99.99
2022-07-26T02:55:08.431Z,99.99
2022-07-26T02:56:08.355Z,99.99
2022-07-26T02:57:08.282Z,99.99
2022-07-26T02:58:08.205Z,99.99
2022-07-26T02:59:08.132Z,99.99
2022-07-26T03:00:08.062Z,99.99
2022-07-26T03:01:08.278Z,99.99
2022-07-26T03:02:07.980Z,99.99
2022-07-26T03:03:07.877Z,99.99
2022-07-26T03:04:08.127Z,99.99
2022-07-26T03:05:07.684Z,99.99
2022-07-26T03:06:07.610Z,99.99
2022-07-26T03:07:07.534Z,99.99
2022-07-26T03:08:07.455Z,99.99
2022-07-26T03:09:07.386Z,99.99
2022-07-26T03:10:07.310Z,99.99
2022-07-26T03:11:11.899Z,99.99
2022-07-26T03:12:07.161Z,99.99
2022-07-26T03:13:07.086Z,99.99
2022-07-26T03:14:07.292Z,99.99
2022-07-26T03:15:06.937Z,99.99
2022-07-26T03:16:06.935Z,99.99
2022-07-26T03:21:15.597Z,99.99
2022-07-26T03:22:15.519Z,99.99
2022-07-26T03:23:15.445Z,99.99
2022-07-26T03:24:19.062Z,99.99
2022-07-26T03:25:15.294Z,99.99
2022-07-26T03:26:15.218Z,99.99
2022-07-26T03:27:15.144Z,99.99
2022-07-26T03:28:19.361Z,99.99
2022-07-26T03:29:14.992Z,99.99
2022-07-26T03:30:14.925Z,99.99
2022-07-26T03:31:14.947Z,99.99
2022-07-26T03:32:14.771Z,99.99
2022-07-26T03:33:14.694Z,99.99
2022-07-26T03:34:14.621Z,99.99
2022-07-26T03:35:14.545Z,99.99
2022-07-26T03:36:15.738Z,99.99
2022-07-26T03:37:14.446Z,99.99
2022-07-26T03:38:14.322Z,99.99
2022-07-26T03:39:14.248Z,99.99
2022-07-26T03:40:14.174Z,99.99
2022-07-26T03:41:14.099Z,99.99
2022-07-26T03:42:14.023Z,99.99
2022-07-26T03:43:13.950Z,99.99
2022-07-26T03:44:13.877Z,99.99
2022-07-26T03:45:13.805Z,99.99
2022-07-26T03:46:13.806Z,99.99
2022-07-26T03:47:13.652Z,99.99
2022-07-26T03:48:13.577Z,99.99
2022-07-26T03:49:16.905Z,99.99
2022-07-26T03:50:13.437Z,99.99
2022-07-26T03:51:13.354Z,99.99
2022-07-26T03:52:13.281Z,99.99
2022-07-26T03:53:13.204Z,99.99
2022-07-26T03:54:13.132Z,99.99
2022-07-26T03:55:13.057Z,99.99
2022-07-26T03:56:12.982Z,99.99
2022-07-26T03:57:12.910Z,99.99
2022-07-26T03:58:15.454Z,99.99
2022-07-26T03:59:12.760Z,99.99
2022-07-26T04:00:12.682Z,99.99
2022-07-26T04:01:12.665Z,99.99
2022-07-26T04:02:12.596Z,99.99
2022-07-26T04:03:12.461Z,99.99
2022-07-26T04:04:12.457Z,99.99
2022-07-26T04:05:12.316Z,99.99
2022-07-26T04:06:12.239Z,99.99
2022-07-26T04:07:12.163Z,99.99
2022-07-26T04:08:12.091Z,99.99
2022-07-26T04:09:12.016Z,99.99
2022-07-26T04:10:11.944Z,99.99
2022-07-26T04:11:11.870Z,99.99
2022-07-26T04:12:11.791Z,99.99
2022-07-26T04:13:11.717Z,99.99
2022-07-26T04:14:12.060Z,99.99
2022-07-26T04:15:11.570Z,99.99
2022-07-26T04:16:11.495Z,99.99
2022-07-26T04:17:11.462Z,99.99
2022-07-26T04:19:48.868Z,99.99
2022-07-26T04:20:48.792Z,99.99
2022-07-26T04:21:48.719Z,99.99
2022-07-26T04:22:48.692Z,99.99
2022-07-26T04:23:51.334Z,99.99
2022-07-26T04:24:48.495Z,99.99
2022-07-26T04:25:48.623Z,99.99
2022-07-26T04:26:48.447Z,99.99
2022-07-26T04:27:48.277Z,99.99
2022-07-26T04:28:48.197Z,99.99
2022-07-26T04:29:48.123Z,99.99
2022-07-26T04:30:48.151Z,99.99
2022-07-26T04:31:47.978Z,99.99
2022-07-26T04:32:47.902Z,99.99
2022-07-26T04:33:47.830Z,99.99
2022-07-26T04:34:47.754Z,99.99
2022-07-26T04:35:47.679Z,99.99
2022-07-26T04:36:47.603Z,99.99
2022-07-26T04:37:47.533Z,99.99
2022-07-26T04:38:47.557Z,99.99
2022-07-26T04:39:51.629Z,99.99
2022-07-26T04:40:47.306Z,99.99
2022-07-26T04:41:47.236Z,99.99
2022-07-26T04:42:47.159Z,99.99
2022-07-26T04:43:47.089Z,99.99
2022-07-26T04:44:47.010Z,99.99
2022-07-26T04:45:46.991Z,99.99
2022-07-26T04:46:46.861Z,99.99
2022-07-26T04:47:46.788Z,99.99
2022-07-26T04:48:46.813Z,99.99
2022-07-26T04:49:46.641Z,99.99
2022-07-26T04:50:46.572Z,99.99
2022-07-26T04:51:46.494Z,99.99
2022-07-26T04:52:46.423Z,99.99
2022-07-26T04:53:46.341Z,99.99
2022-07-26T04:54:46.367Z,99.99
2022-07-26T04:56:48.692Z,99.99
2022-07-26T04:57:48.624Z,99.99
2022-07-26T04:58:48.543Z,99.99
2022-07-26T05:01:10.670Z,99.99
2022-07-26T05:02:06.299Z,99.99
2022-07-26T05:03:05.876Z,99.99
2022-07-26T05:04:07.283Z,99.99
2022-07-26T05:05:06.693Z,99.99
2022-07-26T05:06:05.614Z,99.99
2022-07-26T05:07:05.535Z,99.99
2022-07-26T05:08:05.664Z,99.99
2022-07-26T05:09:05.388Z,99.99
2022-07-26T05:10:05.316Z,99.99
2022-07-26T05:11:05.243Z,99.99
2022-07-26T05:12:05.166Z,99.99
2022-07-26T05:13:05.095Z,99.99
2022-07-26T05:14:05.204Z,99.99
2022-07-26T05:15:04.979Z,99.99
2022-07-26T05:16:11.666Z,99.99
2022-07-26T05:17:08.713Z,99.99
2022-07-26T05:18:06.790Z,99.99
2022-07-26T05:19:04.647Z,99.99
2022-07-26T05:20:04.572Z,99.99
2022-07-26T05:21:04.535Z,99.99
2022-07-26T05:22:04.463Z,99.06
2022-07-26T05:23:04.374Z,99.99
2022-07-26T05:24:04.275Z,99.98
2022-07-26T05:25:04.204Z,99.11
2022-07-26T05:26:04.166Z,99.30
2022-07-26T05:27:04.092Z,98.49
2022-07-26T05:30:04.276Z,98.24
2022-07-26T05:31:03.816Z,97.67
2022-07-26T05:32:03.690Z,97.19
2022-07-26T05:33:03.614Z,96.42
2022-07-26T05:34:03.542Z,95.55
2022-07-26T05:35:03.467Z,95.84
2022-07-26T05:36:03.391Z,95.36
2022-07-26T05:37:03.318Z,95.17
2022-07-26T05:38:03.244Z,94.97
2022-07-26T05:39:03.171Z,94.01
2022-07-26T05:40:03.102Z,94.01
2022-07-26T05:41:03.023Z,94.40
2022-07-26T05:42:02.953Z,94.40
2022-07-26T05:43:02.877Z,94.35
2022-07-26T05:44:02.803Z,94.59
2022-07-26T05:45:02.727Z,94.20
2022-07-26T05:46:05.451Z,94.20
2022-07-26T05:47:02.583Z,94.59
2022-07-26T05:48:02.509Z,94.20
2022-07-26T05:49:02.528Z,94.49
2022-07-26T05:50:02.364Z,93.62
2022-07-26T05:51:02.630Z,93.29
2022-07-26T05:52:02.216Z,93.62
2022-07-26T05:53:02.137Z,94.59
2022-07-26T05:54:02.067Z,94.49
2022-07-26T05:55:02.003Z,93.62
2022-07-26T05:56:01.922Z,93.19
2022-07-26T05:57:01.843Z,93.77
2022-07-26T05:58:01.773Z,93.33
2022-07-26T05:59:01.698Z,93.43
2022-07-26T06:00:01.623Z,93.05
2022-07-26T06:02:01.579Z,93.33
2022-07-26T06:03:01.436Z,93.58
2022-07-26T06:04:01.460Z,93.82
2022-07-26T06:06:01.179Z,93.72
2022-07-26T06:07:01.105Z,93.24
2022-07-26T06:08:01.071Z,93.43
2022-07-26T06:09:00.960Z,93.10
2022-07-26T06:10:00.884Z,93.10
2022-07-26T06:11:00.808Z,93.62
2022-07-26T06:12:00.738Z,93.15
2022-07-26T06:13:00.661Z,92.95
2022-07-26T06:14:00.589Z,92.18
2022-07-26T06:15:00.514Z,92.57
2022-07-26T06:16:00.442Z,92.57
2022-07-26T06:17:00.464Z,92.47
2022-07-26T06:18:00.293Z,93.15
2022-07-26T06:19:00.217Z,92.18
2022-07-26T06:20:00.149Z,92.08
2022-07-26T06:21:02.319Z,92.47
2022-07-26T06:22:00.198Z,92.08
2022-07-26T06:22:59.926Z,92.32
2022-07-26T06:23:59.867Z,91.80
2022-07-26T06:24:59.781Z,91.51
2022-07-26T06:25:59.705Z,90.97
2022-07-26T06:27:05.192Z,90.69
2022-07-26T06:27:59.554Z,91.07
2022-07-26T06:28:59.491Z,89.58
2022-07-26T06:29:59.409Z,90.55
2022-07-26T06:30:59.331Z,91.03
2022-07-26T06:31:59.463Z,90.01
2022-07-26T06:32:59.183Z,89.92
2022-07-26T06:33:59.117Z,90.30
2022-07-26T06:34:59.037Z,89.82
2022-07-26T06:35:58.964Z,89.72
2022-07-26T06:36:58.886Z,89.92
2022-07-26T06:37:58.815Z,90.11
2022-07-26T06:38:58.744Z,89.86
2022-07-26T06:39:58.667Z,89.48
2022-07-26T06:40:58.593Z,88.81
2022-07-26T06:41:58.520Z,88.32
2022-07-26T06:43:02.707Z,88.42
2022-07-26T06:43:58.373Z,87.84
2022-07-26T06:44:58.297Z,87.94
2022-07-26T06:45:58.245Z,87.17
2022-07-26T06:46:58.152Z,87.26
2022-07-26T06:47:58.077Z,87.65
2022-07-26T06:51:57.783Z,87.46
2022-07-26T06:52:57.744Z,87.99
2022-07-26T06:53:57.678Z,87.94
2022-07-26T06:54:57.795Z,88.04
2022-07-26T06:55:57.529Z,87.94
2022-07-26T06:56:57.413Z,88.23
2022-07-26T06:57:57.374Z,88.04
2022-07-26T06:58:57.303Z,87.40
2022-07-26T06:59:57.441Z,87.88
2022-07-26T07:00:57.197Z,87.02
2022-07-26T07:01:59.056Z,87.21
2022-07-26T07:02:56.972Z,87.98
2022-07-26T07:03:56.936Z,86.63
2022-07-26T07:04:56.886Z,86.92
2022-07-26T07:05:56.752Z,86.73
2022-07-26T07:06:56.799Z,86.92
2022-07-26T07:07:56.604Z,87.02
2022-07-26T07:08:56.530Z,86.44
2022-07-26T07:09:56.489Z,86.92
2022-07-26T07:10:56.417Z,86.44
2022-07-26T07:12:03.424Z,87.12
2022-07-26T07:12:56.266Z,87.02
2022-07-26T07:13:56.397Z,87.30
2022-07-26T07:15:56.355Z,87.60
2022-07-26T07:16:56.070Z,87.60
2022-07-26T07:17:55.901Z,86.63
2022-07-26T07:20:55.682Z,87.02
2022-07-26T07:21:55.917Z,86.44
2022-07-26T07:23:55.430Z,86.15
2022-07-26T07:24:55.388Z,86.25
2022-07-26T07:25:55.483Z,85.96
2022-07-26T07:26:55.494Z,85.52
2022-07-26T07:27:55.137Z,85.13
2022-07-26T07:28:55.062Z,84.84
2022-07-26T07:29:54.990Z,85.42
2022-07-26T07:30:57.737Z,84.75
2022-07-26T07:31:54.892Z,85.57
2022-07-26T07:32:54.767Z,86.25
2022-07-26T07:33:54.695Z,86.48
2022-07-26T07:34:54.619Z,86.10
2022-07-26T07:35:54.549Z,85.33
2022-07-26T07:36:54.519Z,84.94
2022-07-26T07:37:54.402Z,85.57
2022-07-26T07:38:54.328Z,86.05
2022-07-26T07:39:54.258Z,86.39
2022-07-26T07:40:54.281Z,85.81
2022-07-26T07:41:54.108Z,86.00
2022-07-26T07:42:54.035Z,86.04
2022-07-26T07:43:53.962Z,84.89
2022-07-26T07:44:54.038Z,84.98
2022-07-26T07:45:53.818Z,84.07
2022-07-26T07:46:53.819Z,84.17
2022-07-26T07:47:53.671Z,83.78
2022-07-26T07:48:53.698Z,84.36
2022-07-26T07:49:53.525Z,84.69
2022-07-26T07:50:53.450Z,84.31
2022-07-26T07:51:53.379Z,83.63
2022-07-26T07:52:53.303Z,83.44
2022-07-26T07:53:56.690Z,83.44
2022-07-26T07:55:06.439Z,83.53
2022-07-26T07:55:55.411Z,83.73
2022-07-26T07:56:53.013Z,83.53
2022-07-26T07:57:52.940Z,83.15
2022-07-26T07:58:52.867Z,83.25
2022-07-26T07:59:52.799Z,83.44
2022-07-26T08:00:52.861Z,83.34
2022-07-26T08:01:52.786Z,83.53
2022-07-26T08:02:52.579Z,83.87
2022-07-26T08:03:52.579Z,83.00
2022-07-26T08:04:52.431Z,81.93
2022-07-26T08:05:52.358Z,81.84
2022-07-26T08:07:36.235Z,82.61
2022-07-26T08:08:34.703Z,82.28
2022-07-26T08:09:34.666Z,81.80
2022-07-26T08:10:34.555Z,81.90
2022-07-26T08:11:34.579Z,82.67
2022-07-26T08:12:34.419Z,82.90
2022-07-26T08:13:34.341Z,81.65
2022-07-26T08:22:19.419Z,81.65
2022-07-26T08:23:19.342Z,81.80
2022-07-26T08:24:19.271Z,80.49
2022-07-26T08:25:19.198Z,80.54
2022-07-26T08:26:19.127Z,80.54
2022-07-26T08:27:19.050Z,80.74
2022-07-26T08:28:45.156Z,80.26
2022-07-26T08:29:18.939Z,80.74
2022-07-26T08:30:19.070Z,80.97
2022-07-26T08:31:18.818Z,80.97
2022-07-26T08:32:18.726Z,80.68
2022-07-26T08:33:18.851Z,79.62
2022-07-26T08:34:18.583Z,80.30
2022-07-26T08:36:18.401Z,80.30
2022-07-26T08:37:18.635Z,80.87
2022-07-26T08:38:18.252Z,80.78
2022-07-26T08:39:18.181Z,81.01
2022-07-26T08:40:18.165Z,80.33
2022-07-26T08:41:18.627Z,79.08
2022-07-26T08:42:17.961Z,78.69
2022-07-26T08:43:17.893Z,79.47
2022-07-26T08:44:17.851Z,78.99
2022-07-26T08:45:17.749Z,78.66
2022-07-26T08:46:19.542Z,79.72
2022-07-26T08:47:17.607Z,79.97
2022-07-26T08:48:18.587Z,80.35
2022-07-26T08:49:17.609Z,80.97
2022-07-26T08:50:17.678Z,81.78
2022-07-26T08:51:17.315Z,78.64
2022-07-26T08:52:17.241Z,78.25
2022-07-26T08:53:17.175Z,77.96
2022-07-26T08:54:17.099Z,77.86
2022-07-26T08:55:17.029Z,78.02
2022-07-26T08:56:16.953Z,78.59
2022-07-26T08:57:16.882Z,79.27
2022-07-26T08:58:16.806Z,79.47
2022-07-26T08:59:20.761Z,79.75
2022-07-26T09:00:16.778Z,78.89
2022-07-26T09:01:16.658Z,78.41
2022-07-26T09:02:16.519Z,78.89
2022-07-26T09:03:16.448Z,79.37
2022-07-26T09:04:29.950Z,78.69
2022-07-26T09:05:16.305Z,77.83
2022-07-26T09:06:16.234Z,77.83
2022-07-26T09:07:16.160Z,78.59
2022-07-26T09:08:16.088Z,78.02
2022-07-26T09:09:16.019Z,77.98
2022-07-26T09:10:15.997Z,78.56
2022-07-26T09:11:15.876Z,78.75
2022-07-26T09:12:15.804Z,79.14
2022-07-26T09:13:15.731Z,79.43
2022-07-26T09:14:15.655Z,79.24
2022-07-26T09:15:15.585Z,79.72
2022-07-26T09:16:15.562Z,80.10
2022-07-26T09:17:15.444Z,81.16
2022-07-26T09:18:15.369Z,79.52
2022-07-26T09:19:15.306Z,79.66
2022-07-26T09:20:15.349Z,78.89
2022-07-26T09:21:15.154Z,78.83
2022-07-26T09:22:15.092Z,77.48
2022-07-26T09:23:15.013Z,76.74
2022-07-26T09:24:14.937Z,75.39
2022-07-26T09:25:14.868Z,75.93
2022-07-26T09:26:14.794Z,76.16
2022-07-26T09:27:14.722Z,76.26
2022-07-26T09:28:14.651Z,75.74
2022-07-26T09:29:14.583Z,75.93
2022-07-26T09:30:14.714Z,76.32
2022-07-26T09:31:14.539Z,76.42
2022-07-26T09:36:14.787Z,76.42
2022-07-26T09:37:14.443Z,75.93
2022-07-26T09:39:15.414Z,74.04
2022-07-26T09:55:20.296Z,73.22
2022-07-26T09:56:20.223Z,73.80
2022-07-26T09:57:20.151Z,74.68
2022-07-26T09:58:20.080Z,74.68
2022-07-26T09:59:20.013Z,74.77
2022-07-26T10:00:19.945Z,74.96
2022-07-26T10:01:19.927Z,74.32
2022-07-26T10:02:19.794Z,73.71
2022-07-26T10:03:19.841Z,74.00
2022-07-26T10:04:19.657Z,73.32
2022-07-26T10:05:19.584Z,74.29
2022-07-26T10:06:19.510Z,74.38
2022-07-26T10:07:19.438Z,74.23
2022-07-26T10:08:19.367Z,73.65
2022-07-26T10:09:19.298Z,73.32
2022-07-26T10:10:19.224Z,74.10
2022-07-26T10:11:19.156Z,74.10
2022-07-26T10:12:19.083Z,74.96
2022-07-26T10:13:19.260Z,74.48
2022-07-26T10:14:18.940Z,74.96
2022-07-26T10:15:18.870Z,75.20
2022-07-26T10:16:18.838Z,74.87
2022-07-26T10:17:18.724Z,75.10
2022-07-26T10:18:18.694Z,74.81
2022-07-26T10:19:18.585Z,74.94
2022-07-26T10:20:24.430Z,74.36
2022-07-26T10:21:18.798Z,73.53
2022-07-26T10:22:18.369Z,73.91
2022-07-26T10:23:18.297Z,74.88
2022-07-26T10:24:18.226Z,73.82
2022-07-26T10:25:19.051Z,72.66
2022-07-26T10:26:18.083Z,73.14
2022-07-26T10:30:17.802Z,71.92
2022-07-26T10:35:17.789Z,71.69
2022-07-26T10:36:17.379Z,72.02
2022-07-26T10:37:17.306Z,72.60
2022-07-26T10:38:17.237Z,72.11
2022-07-26T10:39:17.167Z,70.86
2022-07-26T10:40:17.096Z,71.40
2022-07-26T10:41:17.026Z,71.30
2022-07-26T10:42:16.956Z,71.78
2022-07-26T10:43:39.453Z,71.30
2022-07-26T10:44:16.817Z,72.27
2022-07-26T10:45:16.744Z,73.01
2022-07-26T10:46:16.960Z,72.81
2022-07-26T10:47:16.602Z,73.10
2022-07-26T10:48:16.542Z,73.59
2022-07-26T10:49:16.483Z,72.81
2022-07-26T10:50:16.393Z,73.20
2022-07-26T10:51:16.422Z,73.36
2022-07-26T10:52:16.253Z,73.59
2022-07-26T10:53:16.181Z,73.20
2022-07-26T10:54:16.480Z,73.88
2022-07-26T10:55:16.038Z,73.24
2022-07-26T10:56:15.967Z,72.21
2022-07-26T10:57:15.897Z,71.14
2022-07-26T10:58:15.827Z,71.24
2022-07-26T10:59:27.970Z,71.53
2022-07-26T11:00:15.687Z,71.62
2022-07-26T11:01:15.661Z,71.01
2022-07-26T11:02:15.607Z,71.30
2022-07-26T11:03:16.323Z,72.36
2022-07-26T11:04:15.404Z,72.14
2022-07-26T11:05:15.330Z,71.84
2022-07-26T11:06:15.261Z,73.10
2022-07-26T11:07:15.192Z,72.81
2022-07-26T11:08:15.118Z,71.84
2022-07-26T11:09:15.059Z,72.14
2022-07-26T11:10:14.979Z,72.46
2022-07-26T11:11:14.907Z,71.01
2022-07-26T11:12:14.836Z,70.76
2022-07-26T11:13:14.967Z,71.53
2022-07-26T11:14:15.463Z,71.18
2022-07-26T11:15:14.828Z,71.02
2022-07-26T11:16:14.874Z,69.08
2022-07-26T11:17:14.687Z,69.27
2022-07-26T11:18:14.416Z,69.37
2022-07-26T11:19:14.346Z,68.60
2022-07-26T11:20:14.276Z,68.50
2022-07-26T11:21:14.208Z,67.05
2022-07-26T11:22:14.139Z,68.37
2022-07-26T11:23:14.067Z,68.08
2022-07-26T11:24:14.604Z,68.56
2022-07-26T11:25:13.930Z,68.56
2022-07-26T11:26:13.861Z,68.50
2022-07-26T11:27:13.793Z,67.98
2022-07-26T11:28:13.724Z,68.56
2022-07-26T11:29:17.610Z,68.73
2022-07-26T11:30:13.584Z,69.21
2022-07-26T11:31:14.432Z,69.59
2022-07-26T11:32:17.265Z,69.75
2022-07-26T11:33:13.375Z,70.04
2022-07-26T11:34:13.735Z,71.53
2022-07-26T11:35:13.271Z,70.43
2022-07-26T11:36:13.169Z,70.14
2022-07-26T11:37:13.095Z,70.72
2022-07-26T11:38:13.026Z,71.59
2022-07-26T11:39:12.956Z,71.20
2022-07-26T11:40:12.895Z,70.72
2022-07-26T11:41:12.817Z,71.20
2022-07-26T11:42:12.747Z,71.88
2022-07-26T11:43:12.677Z,72.08
2022-07-26T11:44:13.089Z,72.08
2022-07-26T11:45:12.535Z,71.98
2022-07-26T11:46:12.582Z,72.36
2022-07-26T11:47:12.397Z,71.69
2022-07-26T11:48:12.576Z,72.08
2022-07-26T11:49:12.314Z,72.27
2022-07-26T11:50:18.630Z,71.30
2022-07-26T11:51:12.115Z,71.30
2022-07-26T11:52:12.091Z,71.11
2022-07-26T11:53:11.975Z,71.88
2022-07-26T11:54:12.343Z,71.01
2022-07-26T11:55:11.844Z,71.20
2022-07-26T11:56:11.765Z,72.08
2022-07-26T11:57:11.697Z,72.36
2022-07-26T11:58:11.622Z,71.30
2022-07-26T11:59:11.551Z,72.11
2022-07-26T12:00:11.483Z,72.30
2022-07-26T12:01:11.412Z,71.53
2022-07-26T12:02:11.340Z,71.24
2022-07-26T12:03:11.273Z,71.28
2022-07-26T12:04:11.693Z,71.22
2022-07-26T12:07:36.794Z,68.96
2022-07-26T12:08:36.738Z,68.15
2022-07-26T12:10:36.586Z,66.69
2022-07-26T12:11:36.512Z,66.17
2022-07-26T12:13:19.084Z,63.29
2022-07-26T12:14:19.151Z,61.57
2022-07-26T12:16:46.564Z,60.49
2022-07-26T12:17:46.254Z,58.89
2022-07-26T12:18:46.189Z,57.59
2022-07-26T12:19:46.124Z,57.89
2022-07-26T12:20:46.058Z,58.15
2022-07-26T12:21:45.991Z,58.48
2022-07-26T12:22:45.932Z,57.43
2022-07-26T12:23:45.907Z,58.06
2022-07-26T12:24:45.805Z,58.49
2022-07-26T12:25:49.370Z,59.36
2022-07-26T12:26:45.674Z,58.85
2022-07-26T12:27:45.612Z,60.67
2022-07-26T12:28:45.553Z,60.28
2022-07-26T12:29:45.487Z,62.39
2022-07-26T12:30:45.464Z,63.07
2022-07-26T12:31:45.375Z,62.23
2022-07-26T12:32:45.296Z,62.95
2022-07-26T12:33:45.232Z,64.30
2022-07-26T12:34:45.168Z,64.40
2022-07-26T12:35:45.104Z,64.11
2022-07-26T12:36:45.140Z,63.53
2022-07-26T12:37:44.985Z,63.72
2022-07-26T12:38:44.918Z,63.91
2022-07-26T12:39:44.844Z,63.04
2022-07-26T12:40:44.779Z,63.23
2022-07-26T12:41:44.714Z,63.01
2022-07-26T12:42:44.648Z,63.59
2022-07-26T12:44:44.513Z,64.53
2022-07-26T12:45:44.547Z,64.69
2022-07-26T12:46:44.482Z,63.85
2022-07-26T12:47:44.315Z,62.62
2022-07-26T12:48:44.296Z,61.80
2022-07-26T12:49:44.181Z,61.32
2022-07-26T12:50:44.116Z,61.12
2022-07-26T12:52:17.261Z,60.41
2022-07-26T12:52:43.985Z,59.72
2022-07-26T12:53:43.915Z,60.11
2022-07-26T12:54:43.854Z,59.41
2022-07-26T12:55:43.787Z,59.33
2022-07-26T12:56:43.721Z,59.59
2022-07-26T12:57:46.194Z,58.28
2022-07-26T12:58:43.593Z,57.24
2022-07-26T12:59:45.182Z,56.61
2022-07-26T13:00:43.467Z,55.98
2022-07-26T13:01:43.488Z,54.35
2022-07-26T13:02:43.340Z,53.25
2022-07-26T13:03:43.274Z,54.02
2022-07-26T13:04:43.323Z,56.07
2022-07-26T13:05:43.153Z,56.87
2022-07-26T13:06:43.090Z,54.85
2022-07-26T13:07:43.034Z,55.34
2022-07-26T13:08:43.579Z,53.29
2022-07-26T13:09:42.903Z,53.13
2022-07-26T13:11:30.344Z,52.54
2022-07-26T13:12:30.280Z,53.09
2022-07-26T13:13:30.224Z,53.54
2022-07-26T13:14:30.160Z,53.19
2022-07-26T13:15:36.511Z,53.95
2022-07-26T13:16:30.100Z,54.87
2022-07-26T13:17:29.974Z,56.67
2022-07-26T13:18:29.921Z,58.20
2022-07-26T13:19:29.854Z,58.56
2022-07-26T13:20:29.790Z,59.92
2022-07-26T13:21:33.484Z,59.57
2022-07-26T13:22:29.668Z,60.80
2022-07-26T13:23:29.613Z,62.42
2022-07-26T13:24:29.540Z,63.10
2022-07-26T13:25:37.045Z,63.46
2022-07-26T13:26:29.412Z,63.56
2022-07-26T13:27:35.961Z,64.14
2022-07-26T13:28:29.285Z,65.01
2022-07-26T13:29:29.219Z,64.33
2022-07-26T13:30:29.226Z,64.04
2022-07-26T13:31:29.159Z,63.46
2022-07-26T13:32:29.022Z,63.43
2022-07-26T13:33:28.957Z,64.11
2022-07-26T13:34:34.529Z,63.30
2022-07-26T13:41:25.844Z,64.85
2022-07-26T13:42:25.776Z,64.40
2022-07-26T13:43:25.910Z,64.47
2022-07-26T13:44:25.639Z,63.69
2022-07-26T13:45:28.903Z,64.11
2022-07-26T13:46:27.431Z,63.59
2022-07-26T13:47:25.434Z,64.07
2022-07-26T13:48:25.369Z,64.07
2022-07-26T13:49:26.140Z,64.17
2022-07-26T13:50:25.226Z,63.98
2022-07-26T13:51:25.158Z,64.56
2022-07-26T13:52:26.302Z,64.65
2022-07-26T13:53:25.023Z,65.34
2022-07-26T13:54:24.955Z,65.82
2022-07-26T13:55:24.890Z,66.44
2022-07-26T13:56:24.816Z,65.75
2022-07-26T13:57:24.747Z,63.82
2022-07-26T13:58:24.676Z,64.88
2022-07-26T13:59:25.161Z,64.01
2022-07-26T14:00:24.551Z,63.17
2022-07-26T14:01:43.546Z,62.84
2022-07-26T14:02:24.604Z,61.41
2022-07-26T14:03:24.475Z,60.72
2022-07-26T14:04:24.262Z,60.08
2022-07-26T14:05:24.207Z,59.17
2022-07-26T14:06:24.132Z,59.30
2022-07-26T14:07:24.063Z,57.11
2022-07-26T14:08:23.995Z,56.37
2022-07-26T14:09:27.559Z,57.06
2022-07-26T14:10:23.952Z,57.45
2022-07-26T14:11:23.794Z,57.71
2022-07-26T14:12:23.931Z,58.26
2022-07-26T14:13:23.665Z,58.33
2022-07-26T14:14:23.603Z,59.59
2022-07-26T14:15:23.863Z,59.50
2022-07-26T14:16:23.546Z,59.57
2022-07-26T14:17:23.399Z,59.38
2022-07-26T14:18:23.335Z,60.05
2022-07-26T14:19:23.264Z,59.44
2022-07-26T14:20:23.208Z,60.19
2022-07-26T14:21:23.135Z,60.87
2022-07-26T14:22:23.117Z,62.23
2022-07-26T14:23:23.002Z,62.04
2022-07-26T14:24:22.935Z,62.10
2022-07-26T14:25:22.884Z,63.07
2022-07-26T14:26:22.805Z,62.29
2022-07-26T14:27:22.736Z,62.68
2022-07-26T14:28:22.666Z,63.26
2022-07-26T14:29:22.607Z,64.11
2022-07-26T14:30:22.532Z,64.01
2022-07-26T14:31:22.506Z,63.65
2022-07-26T14:32:22.740Z,64.01
2022-07-26T14:33:22.330Z,63.75
2022-07-26T14:34:22.260Z,64.01
2022-07-26T14:35:22.190Z,64.20
2022-07-26T14:36:22.122Z,63.72
2022-07-26T14:37:43.977Z,64.17
2022-07-26T14:38:26.779Z,64.75
2022-07-26T14:39:21.917Z,64.17
2022-07-26T14:40:21.847Z,64.69
2022-07-26T14:41:21.780Z,64.50
2022-07-26T14:42:21.712Z,64.37
2022-07-26T14:43:21.642Z,64.88
2022-07-26T14:44:21.573Z,64.95
2022-07-26T14:45:21.507Z,65.17
2022-07-26T14:46:21.489Z,64.65
2022-07-26T14:47:21.364Z,64.47
2022-07-26T14:48:44.211Z,65.24
2022-07-26T14:49:21.271Z,65.63
2022-07-26T14:51:21.089Z,65.24
2022-07-26T14:52:21.668Z,65.14
2022-07-26T14:53:20.951Z,65.34
2022-07-26T14:55:08.374Z,65.79
2022-07-26T14:56:08.975Z,66.37