createdAt,value
2022-10-12T00:00:35.477Z,12.23
2022-10-12T00:04:37.387Z,12.14
2022-10-12T00:08:41.157Z,12.07
2022-10-12T00:12:43.172Z,12.07
2022-10-12T00:16:45.212Z,12.07
2022-10-12T00:20:47.252Z,12.01
2022-10-12T00:24:49.298Z,11.99
2022-10-12T00:28:57.655Z,11.91
2022-10-12T00:32:59.639Z,11.76
2022-10-12T00:37:01.785Z,11.82
2022-10-12T00:41:03.767Z,11.81
2022-10-12T00:45:06.323Z,11.92
2022-10-12T00:49:27.809Z,12.00
2022-10-12T00:53:35.915Z,11.86
2022-10-12T00:57:42.011Z,11.75
2022-10-12T01:01:46.627Z,11.75
2022-10-12T01:05:49.721Z,11.80
2022-10-12T01:09:52.497Z,11.86
2022-10-12T01:13:54.596Z,11.74
2022-10-12T01:18:05.477Z,11.79
2022-10-12T01:22:11.773Z,11.78
2022-10-12T01:26:34.185Z,11.74
2022-10-12T01:30:42.006Z,11.59
2022-10-12T01:34:51.862Z,11.59
2022-10-12T01:39:03.243Z,11.58
2022-10-12T01:43:05.358Z,11.60
2022-10-12T01:47:07.367Z,11.58
2022-10-12T01:51:12.786Z,11.49
2022-10-12T01:55:44.241Z,11.46
2022-10-12T02:00:04.114Z,11.42
2022-10-12T02:04:12.807Z,11.47
2022-10-12T02:08:53.670Z,11.51
2022-10-12T02:12:58.562Z,11.45
2022-10-12T02:17:06.915Z,11.40
2022-10-12T02:21:13.067Z,11.46
2022-10-12T02:25:18.970Z,11.35
2022-10-12T02:29:26.842Z,11.21
2022-10-12T02:33:58.842Z,11.27
2022-10-12T02:38:09.399Z,11.31
2022-10-12T02:42:18.455Z,11.28
2022-10-12T02:46:24.519Z,11.25
2022-10-12T02:50:28.275Z,11.16
2022-10-12T02:54:31.093Z,11.08
2022-10-12T02:58:33.398Z,11.00
2022-10-12T03:02:35.554Z,10.99
2022-10-12T03:06:37.526Z,11.02
2022-10-12T03:10:39.503Z,10.94
2022-10-12T03:14:41.490Z,10.90
2022-10-12T03:18:44.031Z,10.96
2022-10-12T03:22:46.995Z,11.06
2022-10-12T03:26:49.201Z,10.89
2022-10-12T03:30:51.248Z,10.99
2022-10-12T03:34:53.214Z,10.99
2022-10-12T03:38:55.165Z,10.88
2022-10-12T03:42:57.190Z,10.92
2022-10-12T03:46:59.193Z,10.66
2022-10-12T03:51:01.275Z,10.61
2022-10-12T03:55:03.359Z,10.66
2022-10-12T03:59:05.641Z,10.56
2022-10-12T04:03:07.556Z,10.45
2022-10-12T04:07:09.687Z,10.50
2022-10-12T04:11:11.994Z,10.48
2022-10-12T04:15:14.702Z,10.38
2022-10-12T04:19:16.840Z,10.48
2022-10-12T04:23:18.894Z,10.36
2022-10-12T04:27:21.178Z,10.49
2022-10-12T04:31:23.154Z,10.43
2022-10-12T04:35:25.268Z,10.53
2022-10-12T04:39:27.398Z,10.43
2022-10-12T04:43:29.376Z,10.49
2022-10-12T04:47:33.326Z,10.51
2022-10-12T04:51:35.378Z,10.47
2022-10-12T04:55:37.876Z,10.42
2022-10-12T04:59:40.021Z,10.44
2022-10-12T05:03:42.318Z,10.55
2022-10-12T05:07:44.555Z,10.50
2022-10-12T05:11:46.727Z,10.52
2022-10-12T05:16:14.487Z,10.44
2022-10-12T05:20:16.817Z,10.44
2022-10-12T05:24:18.752Z,10.52
2022-10-12T05:28:20.753Z,10.58
2022-10-12T05:32:22.923Z,10.47
2022-10-12T05:36:24.939Z,10.56
2022-10-12T05:40:27.232Z,10.56
2022-10-12T05:44:29.328Z,10.52
2022-10-12T05:48:31.426Z,10.57
2022-10-12T05:52:33.446Z,10.53
2022-10-12T05:56:35.668Z,10.45
2022-10-12T06:00:38.458Z,10.73
2022-10-12T06:04:40.473Z,10.87
2022-10-12T06:08:42.976Z,10.91
2022-10-12T06:12:45.228Z,11.07
2022-10-12T06:16:51.117Z,11.15
2022-10-12T06:25:18.563Z,11.57
2022-10-12T06:29:23.433Z,11.74
2022-10-12T06:33:27.130Z,11.98
2022-10-12T06:37:49.102Z,12.14
2022-10-12T06:41:53.082Z,12.29
2022-10-12T06:45:59.876Z,12.49
2022-10-12T06:50:01.838Z,12.67
2022-10-12T06:54:03.894Z,12.86
2022-10-12T06:58:05.998Z,13.03
2022-10-12T07:02:11.268Z,13.20
2022-10-12T07:06:14.359Z,13.36
2022-10-12T07:10:16.408Z,13.57
2022-10-12T07:14:18.600Z,13.79
2022-10-12T07:18:20.898Z,13.99
2022-10-12T07:22:22.908Z,14.19
2022-10-12T07:26:24.944Z,14.41
2022-10-12T07:30:26.967Z,14.56
2022-10-12T07:34:29.487Z,14.75
2022-10-12T07:38:32.193Z,14.93
2022-10-12T07:42:34.273Z,15.15
2022-10-12T07:46:36.218Z,15.33
2022-10-12T07:50:39.947Z,15.52
2022-10-12T07:54:41.988Z,15.70
2022-10-12T07:58:52.805Z,15.94
2022-10-12T08:02:54.958Z,16.11
2022-10-12T08:06:58.176Z,16.20
2022-10-12T08:11:05.871Z,16.40
2022-10-12T08:15:08.433Z,16.64
2022-10-12T08:19:11.119Z,16.85
2022-10-12T08:23:13.066Z,16.99
2022-10-12T08:27:15.172Z,17.18
2022-10-12T08:31:17.892Z,17.34
2022-10-12T08:35:19.961Z,17.48
2022-10-12T08:39:22.093Z,17.61
2022-10-12T08:43:42.306Z,17.70
2022-10-12T08:47:51.567Z,17.90
2022-10-12T08:51:56.510Z,17.96
2022-10-12T08:55:59.203Z,18.06
2022-10-12T09:00:01.696Z,18.25
2022-10-12T09:04:17.133Z,18.29
2022-10-12T09:08:48.076Z,18.38
2022-10-12T09:13:21.106Z,18.58
2022-10-12T09:17:38.382Z,18.74
2022-10-12T09:21:42.829Z,18.81
2022-10-12T09:25:46.668Z,18.95
2022-10-12T09:29:53.037Z,19.10
2022-10-12T09:33:58.370Z,19.22
2022-10-12T09:38:01.964Z,19.39
2022-10-12T09:42:04.358Z,19.61
2022-10-12T09:46:13.445Z,19.79
2022-10-12T09:50:40.445Z,19.94
2022-10-12T09:54:52.596Z,20.02
2022-10-12T09:58:57.868Z,20.12
2022-10-12T10:03:01.194Z,20.19
2022-10-12T10:07:33.445Z,20.44
2022-10-12T10:11:36.205Z,20.63
2022-10-12T10:15:41.544Z,20.80
2022-10-12T10:19:54.156Z,20.96
2022-10-12T10:24:01.851Z,21.05
2022-10-12T10:28:31.807Z,21.08
2022-10-12T10:32:33.955Z,21.24
2022-10-12T10:36:41.031Z,21.34
2022-10-12T10:40:43.000Z,21.43
2022-10-12T10:44:59.060Z,21.49
2022-10-12T10:53:21.580Z,21.39
2022-10-12T10:57:25.191Z,21.49
2022-10-12T11:01:36.663Z,21.49
2022-10-12T11:05:45.560Z,21.48
2022-10-12T11:09:54.821Z,21.55
2022-10-12T11:14:07.411Z,21.68
2022-10-12T11:18:25.865Z,21.71
2022-10-12T11:22:40.379Z,21.81
2022-10-12T11:26:50.057Z,21.95
2022-10-12T11:30:53.304Z,22.07
2022-10-12T11:35:01.807Z,21.99
2022-10-12T11:39:08.329Z,21.93
2022-10-12T11:43:15.766Z,21.92
2022-10-12T11:47:29.898Z,21.98
2022-10-12T11:51:31.797Z,22.03
2022-10-12T11:55:39.918Z,22.11
2022-10-12T11:59:50.241Z,22.29
2022-10-12T12:03:55.173Z,22.36
2022-10-12T12:07:57.090Z,22.35
2022-10-12T12:12:17.872Z,22.45
2022-10-12T12:16:19.733Z,22.53
2022-10-12T12:21:03.652Z,22.65
2022-10-12T12:25:10.724Z,22.67
2022-10-12T12:29:29.955Z,22.78
2022-10-12T12:33:38.640Z,22.87
2022-10-12T12:37:43.795Z,22.94
2022-10-12T12:41:56.585Z,22.99
2022-10-12T12:46:02.176Z,23.10
2022-10-12T12:50:37.466Z,23.15
2022-10-12T12:55:00.480Z,23.20
2022-10-12T12:59:40.058Z,23.30
2022-10-12T13:04:02.568Z,23.44
2022-10-12T13:08:35.357Z,23.49
2022-10-12T13:13:06.657Z,23.50
2022-10-12T13:17:36.145Z,23.59
2022-10-12T13:21:45.706Z,23.60
2022-10-12T13:25:56.256Z,23.64
2022-10-12T13:30:08.931Z,23.65
2022-10-12T13:34:36.215Z,23.64
2022-10-12T13:38:39.242Z,23.62
2022-10-12T13:42:41.201Z,23.60
2022-10-12T13:47:26.376Z,23.59
2022-10-12T13:51:30.753Z,23.49
2022-10-12T13:55:32.728Z,23.50
2022-10-12T13:59:37.819Z,23.58
2022-10-12T14:03:43.368Z,23.61
2022-10-12T14:07:47.161Z,23.61
2022-10-12T14:11:51.320Z,23.62
2022-10-12T14:15:54.922Z,23.58
2022-10-12T14:20:13.780Z,23.45
2022-10-12T14:24:19.344Z,23.37
2022-10-12T14:28:35.489Z,23.33
2022-10-12T14:32:44.106Z,23.23
2022-10-12T14:36:46.094Z,23.04
2022-10-12T14:40:48.023Z,23.05
2022-10-12T14:44:50.748Z,22.90
2022-10-12T14:48:52.694Z,22.76
2022-10-12T14:53:04.705Z,22.68
2022-10-12T14:57:14.025Z,22.56
2022-10-12T15:01:16.269Z,22.53
2022-10-12T15:05:22.089Z,22.33
2022-10-12T15:09:24.030Z,22.18
2022-10-12T15:13:25.987Z,22.08
2022-10-12T15:17:28.368Z,21.94
2022-10-12T15:21:30.452Z,21.84
2022-10-12T15:25:35.503Z,21.70
2022-10-12T15:29:37.748Z,21.65
2022-10-12T15:33:43.764Z,21.51
2022-10-12T15:37:46.330Z,21.36
2022-10-12T15:41:48.371Z,21.22
2022-10-12T15:45:50.859Z,21.09
2022-10-12T15:49:52.944Z,20.82
2022-10-12T15:53:55.346Z,20.63
2022-10-12T15:57:58.516Z,20.44
2022-10-12T16:02:00.545Z,20.28
2022-10-12T16:06:02.423Z,20.15
2022-10-12T16:10:04.669Z,20.01
2022-10-12T16:14:06.853Z,19.80
2022-10-12T16:18:10.057Z,19.59
2022-10-12T16:22:12.149Z,19.38
2022-10-12T16:26:15.462Z,19.21
2022-10-12T16:30:19.025Z,19.03
2022-10-12T16:34:20.936Z,18.97
2022-10-12T16:38:22.909Z,18.84
2022-10-12T16:42:24.907Z,18.73
2022-10-12T16:46:26.842Z,18.66
2022-10-12T16:50:28.815Z,18.57
2022-10-12T16:54:30.961Z,18.45
2022-10-12T16:58:33.387Z,18.32
2022-10-12T17:02:35.631Z,18.22
2022-10-12T17:06:37.587Z,18.15
2022-10-12T17:10:44.320Z,18.12
2022-10-12T17:14:46.798Z,18.07
2022-10-12T17:18:48.859Z,18.01
2022-10-12T17:22:50.793Z,17.94
2022-10-12T17:26:53.628Z,17.92
2022-10-12T17:30:55.829Z,17.90
2022-10-12T17:34:57.835Z,17.84
2022-10-12T17:39:00.047Z,17.80
2022-10-12T17:43:02.006Z,17.77
2022-10-12T17:47:04.088Z,17.75
2022-10-12T17:51:09.794Z,17.76
2022-10-12T17:55:29.493Z,17.72
2022-10-12T17:59:33.726Z,17.72
2022-10-12T18:03:35.698Z,17.72
2022-10-12T18:07:40.726Z,17.71
2022-10-12T18:11:44.298Z,17.72
2022-10-12T18:15:46.392Z,17.70
2022-10-12T18:19:48.726Z,17.66
2022-10-12T18:23:51.399Z,17.62
2022-10-12T18:27:53.311Z,17.59
2022-10-12T18:31:55.435Z,17.54
2022-10-12T18:36:06.340Z,17.51
2022-10-12T18:40:09.177Z,17.46
2022-10-12T18:44:11.722Z,17.39
2022-10-12T18:48:13.930Z,17.36
2022-10-12T18:52:16.206Z,17.24
2022-10-12T18:56:19.425Z,17.10
2022-10-12T19:00:21.540Z,17.05
2022-10-12T19:04:23.644Z,17.03
2022-10-12T19:08:25.775Z,16.99
2022-10-12T19:12:27.714Z,16.90
2022-10-12T19:16:30.381Z,16.83
2022-10-12T19:20:35.656Z,16.75
2022-10-12T19:24:37.870Z,16.69
2022-10-12T19:28:39.904Z,16.66
2022-10-12T19:32:43.046Z,16.63
2022-10-12T19:36:45.517Z,16.57
2022-10-12T19:40:47.878Z,16.54
2022-10-12T19:44:50.680Z,16.53
2022-10-12T19:48:55.413Z,16.49
2022-10-12T19:52:57.498Z,16.50
2022-10-12T19:56:59.471Z,16.53
2022-10-12T20:01:04.369Z,16.58
2022-10-12T20:05:06.701Z,16.62
2022-10-12T20:09:09.543Z,16.63
2022-10-12T20:13:11.569Z,16.71
2022-10-12T20:17:13.676Z,16.58
2022-10-12T20:21:19.299Z,16.59
2022-10-12T20:25:21.289Z,16.53
2022-10-12T20:29:23.310Z,16.58
2022-10-12T20:33:25.247Z,16.58
2022-10-12T20:37:27.617Z,16.57
2022-10-12T20:41:29.961Z,16.51
2022-10-12T20:45:32.078Z,16.46
2022-10-12T20:49:34.061Z,16.36
2022-10-12T20:53:36.623Z,16.38
2022-10-12T20:57:38.684Z,16.46
2022-10-12T21:01:40.682Z,16.42
2022-10-12T21:05:42.916Z,16.38
2022-10-12T21:09:45.401Z,16.47
2022-10-12T21:13:47.811Z,16.45
2022-10-12T21:17:49.740Z,16.43
2022-10-12T21:21:51.974Z,16.64
2022-10-12T21:25:54.567Z,16.72
2022-10-12T21:29:56.552Z,16.51
2022-10-12T21:34:01.426Z,16.23
2022-10-12T21:38:04.153Z,16.03
2022-10-12T21:42:06.202Z,15.61
2022-10-12T21:46:11.223Z,15.19
2022-10-12T21:50:13.306Z,14.98
2022-10-12T21:54:15.379Z,15.13
2022-10-12T21:58:17.540Z,15.27
2022-10-12T22:02:20.103Z,15.37
2022-10-12T22:06:24.230Z,15.29
2022-10-12T22:10:26.270Z,15.48
2022-10-12T22:14:28.310Z,15.57
2022-10-12T22:18:38.582Z,15.66
2022-10-12T22:22:40.844Z,15.59
2022-10-12T22:26:43.147Z,15.52
2022-10-12T22:30:45.549Z,15.46
2022-10-12T22:34:47.638Z,15.18
2022-10-12T22:38:49.690Z,15.25
2022-10-12T22:42:51.841Z,15.37
2022-10-12T22:46:53.846Z,15.42
2022-10-12T22:50:56.446Z,15.44
2022-10-12T22:54:58.425Z,15.37
2022-10-12T22:59:03.205Z,15.37
2022-10-12T23:07:34.014Z,15.20
2022-10-12T23:11:35.927Z,15.07
2022-10-12T23:15:37.867Z,15.07
2022-10-12T23:19:40.281Z,15.09
2022-10-12T23:23:43.791Z,15.16
2022-10-12T23:27:46.093Z,15.03
2022-10-12T23:31:48.005Z,15.10
2022-10-12T23:35:58.011Z,15.06
2022-10-12T23:39:59.978Z,15.04
2022-10-12T23:44:01.992Z,14.87
2022-10-12T23:48:04.465Z,14.90
2022-10-12T23:52:06.849Z,14.85
2022-10-12T23:56:08.929Z,14.90
