createdAt,value
2018-04-20T00:02:02.179Z,19.20
2018-04-20T00:04:29.687Z,19.10
2018-04-20T00:06:57.197Z,19.00
2018-04-20T00:09:24.688Z,19.00
2018-04-20T00:11:52.210Z,19.00
2018-04-20T00:14:19.820Z,18.90
2018-04-20T00:16:47.366Z,18.90
2018-04-20T00:19:14.926Z,18.90
2018-04-20T00:21:42.418Z,18.90
2018-04-20T00:24:09.942Z,18.90
2018-04-20T00:26:37.446Z,18.90
2018-04-20T00:29:04.964Z,18.90
2018-04-20T00:31:32.464Z,18.80
2018-04-20T00:34:00.548Z,18.90
2018-04-20T00:36:28.060Z,18.80
2018-04-20T00:38:55.588Z,18.80
2018-04-20T00:41:23.867Z,18.80
2018-04-20T00:43:51.403Z,18.70
2018-04-20T00:46:19.687Z,18.70
2018-04-20T00:48:47.942Z,18.70
2018-04-20T00:51:15.466Z,18.70
2018-04-20T00:53:54.944Z,18.60
2018-04-20T00:56:23.254Z,18.60
2018-04-20T00:58:50.792Z,18.60
2018-04-20T01:01:19.105Z,18.50
2018-04-20T01:03:46.608Z,18.50
2018-04-20T01:06:14.146Z,18.50
2018-04-20T01:08:41.642Z,18.50
2018-04-20T01:11:09.937Z,18.50
2018-04-20T01:13:37.426Z,18.50
2018-04-20T01:16:04.959Z,18.50
2018-04-20T01:18:32.445Z,18.40
2018-04-20T01:20:59.952Z,18.40
2018-04-20T01:23:28.536Z,18.30
2018-04-20T01:25:56.120Z,18.30
2018-04-20T01:28:23.617Z,18.30
2018-04-20T01:30:52.659Z,18.20
2018-04-20T01:33:20.182Z,18.20
2018-04-20T01:35:48.453Z,18.20
2018-04-20T01:38:15.971Z,18.20
2018-04-20T01:40:43.479Z,18.20
2018-04-20T01:43:11.771Z,18.10
2018-04-20T01:45:39.277Z,18.10
2018-04-20T01:48:06.816Z,18.00
2018-04-20T01:50:34.302Z,18.00
2018-04-20T01:53:01.828Z,18.00
2018-04-20T01:55:29.363Z,18.00
2018-04-20T01:57:56.879Z,17.90
2018-04-20T02:00:25.917Z,17.90
2018-04-20T02:02:53.422Z,17.90
2018-04-20T02:05:20.937Z,17.80
2018-04-20T02:07:48.443Z,17.70
2018-04-20T02:10:15.958Z,17.70
2018-04-20T02:12:43.458Z,17.70
2018-04-20T02:15:12.508Z,17.70
2018-04-20T02:17:40.012Z,17.70
2018-04-20T02:20:07.571Z,17.70
2018-04-20T02:22:35.856Z,17.70
2018-04-20T02:25:03.358Z,17.70
2018-04-20T02:27:30.897Z,17.70
2018-04-20T02:29:58.402Z,17.60
2018-04-20T02:32:25.952Z,17.60
2018-04-20T02:34:53.441Z,17.60
2018-04-20T02:37:20.950Z,17.60
2018-04-20T02:39:48.465Z,17.50
2018-04-20T02:42:16.760Z,17.60
2018-04-20T02:44:44.284Z,17.60
2018-04-20T02:47:11.802Z,17.50
2018-04-20T02:49:39.327Z,17.40
2018-04-20T02:52:07.618Z,17.30
2018-04-20T02:54:35.138Z,17.30
2018-04-20T02:57:02.663Z,17.30
2018-04-20T02:59:30.173Z,17.30
2018-04-20T03:01:58.465Z,17.40
2018-04-20T03:04:25.976Z,17.40
2018-04-20T03:06:53.494Z,17.40
2018-04-20T03:09:21.002Z,17.30
2018-04-20T03:11:48.502Z,17.20
2018-04-20T03:14:16.032Z,17.30
2018-04-20T03:16:44.310Z,17.30
2018-04-20T03:19:12.594Z,17.20
2018-04-20T03:21:40.110Z,17.20
2018-04-20T03:24:07.635Z,17.20
2018-04-20T03:26:35.162Z,17.20
2018-04-20T03:29:03.418Z,17.20
2018-04-20T03:31:31.740Z,17.20
2018-04-20T03:33:59.642Z,17.10
2018-04-20T03:36:27.143Z,17.10
2018-04-20T03:38:54.677Z,17.10
2018-04-20T03:41:22.950Z,17.10
2018-04-20T03:43:50.470Z,17.10
2018-04-20T03:46:17.980Z,17.10
2018-04-20T03:48:46.274Z,17.00
2018-04-20T03:51:13.781Z,17.00
2018-04-20T03:53:42.814Z,16.90
2018-04-20T03:56:10.313Z,16.90
2018-04-20T03:58:37.843Z,16.90
2018-04-20T04:01:05.348Z,16.90
2018-04-20T04:03:33.628Z,16.80
2018-04-20T04:06:01.158Z,16.80
2018-04-20T04:08:28.702Z,16.80
2018-04-20T04:10:56.220Z,16.80
2018-04-20T04:13:24.495Z,16.80
2018-04-20T04:15:52.807Z,16.80
2018-04-20T04:18:32.164Z,16.80
2018-04-20T04:21:11.531Z,16.80
2018-04-20T04:23:51.655Z,16.80
2018-04-20T04:26:31.197Z,16.80
2018-04-20T04:28:58.714Z,16.80
2018-04-20T04:31:26.230Z,16.80
2018-04-20T04:33:53.763Z,16.80
2018-04-20T04:36:21.267Z,16.80
2018-04-20T04:38:49.566Z,16.70
2018-04-20T04:41:17.078Z,16.70
2018-04-20T04:43:44.603Z,16.80
2018-04-20T04:46:12.109Z,16.70
2018-04-20T04:48:40.417Z,16.80
2018-04-20T04:51:07.919Z,16.70
2018-04-20T04:53:35.484Z,16.80
2018-04-20T04:56:02.993Z,16.80
2018-04-20T04:58:30.567Z,16.70
2018-04-20T05:00:58.077Z,16.70
2018-04-20T05:03:26.435Z,16.70
2018-04-20T05:05:53.979Z,16.70
2018-04-20T05:08:21.504Z,16.60
2018-04-20T05:10:49.007Z,16.60
2018-04-20T05:13:16.539Z,16.60
2018-04-20T05:15:44.130Z,16.60
2018-04-20T05:18:11.636Z,16.60
2018-04-20T05:20:39.198Z,16.60
2018-04-20T05:23:06.724Z,16.60
2018-04-20T05:25:35.036Z,16.60
2018-04-20T05:28:02.552Z,16.60
2018-04-20T05:30:30.855Z,16.60
2018-04-20T05:32:58.389Z,16.50
2018-04-20T05:35:26.782Z,16.60
2018-04-20T05:37:54.287Z,16.60
2018-04-20T05:40:21.837Z,16.60
2018-04-20T05:42:49.347Z,16.60
2018-04-20T05:45:16.880Z,16.70
2018-04-20T05:47:44.434Z,16.70
2018-04-20T05:50:11.927Z,16.70
2018-04-20T05:52:39.453Z,16.70
2018-04-20T05:55:06.961Z,16.80
2018-04-20T05:57:34.479Z,16.90
2018-04-20T06:00:02.751Z,16.90
2018-04-20T06:02:31.057Z,16.90
2018-04-20T06:04:58.563Z,16.90
2018-04-20T06:07:26.863Z,17.10
2018-04-20T06:09:55.196Z,17.10
2018-04-20T06:12:22.748Z,17.10
2018-04-20T06:14:50.333Z,17.20
2018-04-20T06:17:17.805Z,17.30
2018-04-20T06:19:46.128Z,17.50
2018-04-20T06:22:13.636Z,17.40
2018-04-20T06:24:41.951Z,17.30
2018-04-20T06:27:09.511Z,17.30
2018-04-20T06:29:37.042Z,17.20
2018-04-20T06:32:05.326Z,17.10
2018-04-20T06:34:33.618Z,17.10
2018-04-20T06:37:01.132Z,17.10
2018-04-20T06:39:29.440Z,17.10
2018-04-20T06:41:56.977Z,17.10
2018-04-20T06:44:25.266Z,17.10
2018-04-20T06:46:53.565Z,17.10
2018-04-20T06:49:21.119Z,17.10
2018-04-20T06:51:48.662Z,17.10
2018-04-20T06:54:16.167Z,17.20
2018-04-20T06:56:43.713Z,17.20
2018-04-20T06:59:11.232Z,17.30
2018-04-20T07:01:39.530Z,17.40
2018-04-20T07:04:07.070Z,17.40
2018-04-20T07:06:34.616Z,17.50
2018-04-20T07:09:02.893Z,17.60
2018-04-20T07:11:31.228Z,17.60
2018-04-20T07:13:58.747Z,17.60
2018-04-20T07:16:26.275Z,17.70
2018-04-20T07:18:53.784Z,17.80
2018-04-20T07:21:21.302Z,17.90
2018-04-20T07:23:49.579Z,18.00
2018-04-20T07:26:17.884Z,18.10
2018-04-20T07:28:45.398Z,18.10
2018-04-20T07:31:12.936Z,18.20
2018-04-20T07:33:40.442Z,18.20
2018-04-20T07:36:07.952Z,18.30
2018-04-20T07:38:35.486Z,18.30
2018-04-20T07:41:03.002Z,18.40
2018-04-20T07:43:31.338Z,18.50
2018-04-20T07:45:58.906Z,18.50
2018-04-20T07:48:26.426Z,18.50
2018-04-20T07:50:53.943Z,18.60
2018-04-20T07:53:22.265Z,18.60
2018-04-20T07:55:49.765Z,18.60
2018-04-20T07:58:17.287Z,18.70
2018-04-20T08:00:44.782Z,18.70
2018-04-20T08:03:12.305Z,18.70
2018-04-20T08:05:39.800Z,18.80
2018-04-20T08:08:08.136Z,18.90
2018-04-20T08:10:35.665Z,18.90
2018-04-20T08:13:03.154Z,19.00
2018-04-20T08:15:30.689Z,19.10
2018-04-20T08:17:58.211Z,19.10
2018-04-20T08:20:26.474Z,19.30
2018-04-20T08:22:53.982Z,19.30
2018-04-20T08:25:21.484Z,19.30
2018-04-20T08:27:49.009Z,19.40
2018-04-20T08:30:16.532Z,19.50
2018-04-20T08:32:44.029Z,19.60
2018-04-20T08:35:11.559Z,19.70
2018-04-20T08:37:39.053Z,19.70
2018-04-20T08:40:06.594Z,19.80
2018-04-20T08:42:34.127Z,19.90
2018-04-20T08:45:01.629Z,20.00
2018-04-20T08:47:29.163Z,20.10
2018-04-20T08:49:56.679Z,20.10
2018-04-20T08:52:24.966Z,20.30
2018-04-20T08:54:53.223Z,20.30
2018-04-20T08:57:21.543Z,20.30
2018-04-20T08:59:49.063Z,20.30
2018-04-20T09:02:17.358Z,20.50
2018-04-20T09:04:44.903Z,20.50
2018-04-20T09:07:13.183Z,20.60
2018-04-20T09:09:41.481Z,20.60
2018-04-20T09:12:08.983Z,20.60
2018-04-20T09:14:36.874Z,20.70
2018-04-20T09:17:04.380Z,20.80
2018-04-20T09:19:31.891Z,20.80
2018-04-20T09:22:00.147Z,21.00
2018-04-20T09:24:27.720Z,21.00
2018-04-20T09:26:55.195Z,21.10
2018-04-20T09:29:22.729Z,21.10
2018-04-20T09:31:51.012Z,21.30
2018-04-20T09:34:19.317Z,21.40
2018-04-20T09:36:47.576Z,21.50
2018-04-20T09:39:15.097Z,21.50
2018-04-20T09:41:42.648Z,21.60
2018-04-20T09:44:10.183Z,21.70
2018-04-20T09:46:37.690Z,21.80
2018-04-20T09:49:05.978Z,22.00
2018-04-20T09:51:34.246Z,22.00
2018-04-20T09:54:02.529Z,22.10
2018-04-20T09:56:30.033Z,22.10
2018-04-20T09:58:57.566Z,22.10
2018-04-20T10:01:25.074Z,22.20
2018-04-20T10:03:56.587Z,22.30
2018-04-20T10:06:24.110Z,22.40
2018-04-20T10:08:51.654Z,22.50
2018-04-20T10:11:19.959Z,22.60
2018-04-20T10:13:47.520Z,22.60
2018-04-20T10:16:15.073Z,22.70
2018-04-20T10:18:42.595Z,22.80
2018-04-20T10:21:10.140Z,22.90
2018-04-20T10:23:37.657Z,23.00
2018-04-20T10:26:05.155Z,23.10
2018-04-20T10:28:32.700Z,23.30
2018-04-20T10:31:00.210Z,23.30
2018-04-20T10:33:28.507Z,23.50
2018-04-20T10:35:56.007Z,23.50
2018-04-20T10:38:23.626Z,23.60
2018-04-20T10:40:51.130Z,23.70
2018-04-20T10:43:18.666Z,23.90
2018-04-20T10:45:46.172Z,24.00
2018-04-20T10:48:14.490Z,24.30
2018-04-20T10:50:42.003Z,24.30
2018-04-20T10:53:10.282Z,24.60
2018-04-20T10:55:38.592Z,24.70
2018-04-20T10:58:06.131Z,24.70
2018-04-20T11:00:33.647Z,24.90
2018-04-20T11:03:01.136Z,25.00
2018-04-20T11:05:28.666Z,25.20
2018-04-20T11:07:56.169Z,25.30
2018-04-20T11:10:23.716Z,25.40
2018-04-20T11:12:51.242Z,25.60
2018-04-20T11:15:19.553Z,25.90
2018-04-20T11:17:47.059Z,25.90
2018-04-20T11:20:14.587Z,26.00
2018-04-20T11:22:42.087Z,26.10
2018-04-20T11:25:10.396Z,26.20
2018-04-20T11:27:37.911Z,26.20
2018-04-20T11:30:05.454Z,26.40
2018-04-20T11:32:32.969Z,26.60
2018-04-20T11:35:00.497Z,26.70
2018-04-20T11:37:28.767Z,27.00
2018-04-20T11:39:56.292Z,27.00
2018-04-20T11:42:23.831Z,27.10
2018-04-20T11:44:51.363Z,27.30
2018-04-20T11:47:18.995Z,27.40
2018-04-20T11:49:46.492Z,27.50
2018-04-20T11:52:14.024Z,27.50
2018-04-20T11:54:42.348Z,27.80
2018-04-20T11:57:09.856Z,27.80
2018-04-20T11:59:38.167Z,28.00
2018-04-20T12:02:05.693Z,28.00
2018-04-20T12:04:34.022Z,28.30
2018-04-20T12:07:01.550Z,28.20
2018-04-20T12:09:29.064Z,28.40
2018-04-20T12:11:56.595Z,28.60
2018-04-20T12:14:24.126Z,28.60
2018-04-20T12:16:51.656Z,28.80
2018-04-20T12:19:19.964Z,29.10
2018-04-20T12:21:47.493Z,29.10
2018-04-20T12:24:15.766Z,29.40
2018-04-20T12:26:44.071Z,29.50
2018-04-20T12:29:11.594Z,29.50
2018-04-20T12:31:39.932Z,29.80
2018-04-20T12:34:07.579Z,29.80
2018-04-20T12:36:35.107Z,29.90
2018-04-20T12:39:02.690Z,30.00
2018-04-20T12:41:30.907Z,30.30
2018-04-20T12:43:58.445Z,30.30
2018-04-20T12:46:25.963Z,30.40
2018-04-20T12:48:53.504Z,30.50
2018-04-20T12:51:21.854Z,30.80
2018-04-20T12:53:49.367Z,30.70
2018-04-20T12:56:16.882Z,30.90
2018-04-20T12:58:44.429Z,30.90
2018-04-20T13:01:12.038Z,31.00
2018-04-20T13:03:39.576Z,31.10
2018-04-20T13:06:07.883Z,31.20
2018-04-20T13:08:35.428Z,31.20
2018-04-20T13:11:02.943Z,31.30
2018-04-20T13:13:30.431Z,31.40
2018-04-20T13:15:58.072Z,31.50
2018-04-20T13:18:25.573Z,31.60
2018-04-20T13:20:53.103Z,31.70
2018-04-20T13:23:21.395Z,31.90
2018-04-20T13:25:48.930Z,31.80
2018-04-20T13:28:17.211Z,32.10
2018-04-20T13:30:45.504Z,32.20
2018-04-20T13:33:13.013Z,32.10
2018-04-20T13:35:40.543Z,32.30
2018-04-20T13:38:08.038Z,32.40
2018-04-20T13:40:36.347Z,32.60
2018-04-20T13:43:03.879Z,32.50
2018-04-20T13:45:31.393Z,32.60
2018-04-20T13:47:58.910Z,32.60
2018-04-20T13:50:27.202Z,32.60
2018-04-20T13:52:54.785Z,32.50
2018-04-20T13:55:22.311Z,32.60
2018-04-20T13:57:49.839Z,32.70
2018-04-20T14:00:17.374Z,32.80
2018-04-20T14:02:44.917Z,32.90
2018-04-20T14:05:12.429Z,32.90
2018-04-20T14:07:40.726Z,33.10
2018-04-20T14:10:08.248Z,33.00
2018-04-20T14:12:35.748Z,33.10
2018-04-20T14:15:03.262Z,33.20
2018-04-20T14:17:30.772Z,33.10
2018-04-20T14:19:58.305Z,33.10
2018-04-20T14:22:25.856Z,33.10
2018-04-20T14:24:53.419Z,33.10
2018-04-20T14:27:20.933Z,33.10
2018-04-20T14:29:48.456Z,33.00
2018-04-20T14:32:15.980Z,33.00
2018-04-20T14:34:44.266Z,33.00
2018-04-20T14:37:12.597Z,33.00
2018-04-20T14:39:40.095Z,32.90
2018-04-20T14:42:08.383Z,33.00
2018-04-20T14:44:35.876Z,33.00
2018-04-20T14:47:03.398Z,33.00
2018-04-20T14:49:31.281Z,33.00
2018-04-20T14:51:58.805Z,33.00
2018-04-20T14:54:27.109Z,33.00
2018-04-20T14:56:54.642Z,33.00
2018-04-20T14:59:22.943Z,32.90
2018-04-20T15:01:50.546Z,32.90
2018-04-20T15:04:18.047Z,32.90
2018-04-20T15:06:45.616Z,32.90
2018-04-20T15:09:13.173Z,32.80
2018-04-20T15:11:40.705Z,32.80
2018-04-20T15:14:09.026Z,32.80
2018-04-20T15:16:36.562Z,32.80
2018-04-20T15:19:04.137Z,32.80
2018-04-20T15:21:32.421Z,32.70
2018-04-20T15:23:59.961Z,32.70
2018-04-20T15:26:27.500Z,32.70
2018-04-20T15:28:55.778Z,32.60
2018-04-20T15:31:23.312Z,32.60
2018-04-20T15:33:50.855Z,32.60
2018-04-20T15:36:18.393Z,32.60
2018-04-20T15:38:45.901Z,32.50
2018-04-20T15:41:14.197Z,32.30
2018-04-20T15:43:42.538Z,32.30
2018-04-20T15:46:10.066Z,32.30
2018-04-20T15:48:37.605Z,32.30
2018-04-20T15:51:05.157Z,32.20
2018-04-20T15:53:33.427Z,32.10
2018-04-20T15:56:00.950Z,32.10
2018-04-20T15:58:28.450Z,32.00
2018-04-20T16:00:55.974Z,31.90
2018-04-20T16:03:24.258Z,31.70
2018-04-20T16:05:52.552Z,31.70
2018-04-20T16:08:20.088Z,31.60
2018-04-20T16:10:48.376Z,31.60
2018-04-20T16:13:15.887Z,31.50
2018-04-20T16:15:43.414Z,31.50
2018-04-20T16:18:10.970Z,31.40
2018-04-20T16:20:38.482Z,31.30
2018-04-20T16:23:06.863Z,31.10
2018-04-20T16:25:35.232Z,31.00
2018-04-20T16:28:02.766Z,31.00
2018-04-20T16:30:30.277Z,30.90
2018-04-20T16:32:57.800Z,30.80
2018-04-20T16:35:25.310Z,30.70
2018-04-20T16:37:52.851Z,30.60
2018-04-20T16:40:20.371Z,30.40
2018-04-20T16:42:47.958Z,30.20
2018-04-20T16:45:15.467Z,30.10
2018-04-20T16:47:42.999Z,30.00
2018-04-20T16:50:10.558Z,29.90
2018-04-20T16:52:38.095Z,29.70
2018-04-20T16:55:06.433Z,29.40
2018-04-20T16:57:33.951Z,29.40
2018-04-20T17:00:01.516Z,29.30
2018-04-20T17:02:30.062Z,29.20
2018-04-20T17:04:58.409Z,28.90
2018-04-20T17:07:25.934Z,28.90
2018-04-20T17:09:53.435Z,28.90
2018-04-20T17:12:22.511Z,28.70
2018-04-20T17:14:50.034Z,28.60
2018-04-20T17:17:17.588Z,28.60
2018-04-20T17:19:45.102Z,28.50
2018-04-20T17:22:12.665Z,28.40
2018-04-20T17:24:40.168Z,28.30
2018-04-20T17:27:07.703Z,28.30
2018-04-20T17:29:35.231Z,28.20
2018-04-20T17:32:03.574Z,28.10
2018-04-20T17:34:31.095Z,28.00
2018-04-20T17:36:58.617Z,28.00
2018-04-20T17:39:26.129Z,27.90
2018-04-20T17:41:53.672Z,27.80
2018-04-20T17:44:21.210Z,27.70
2018-04-20T17:46:49.507Z,27.60
2018-04-20T17:49:17.047Z,27.50
2018-04-20T17:51:45.334Z,27.50
2018-04-20T17:54:12.854Z,27.50
2018-04-20T17:56:40.358Z,27.40
2018-04-20T17:59:07.913Z,27.30
2018-04-20T18:01:35.434Z,27.30
2018-04-20T18:04:02.957Z,27.20
2018-04-20T18:06:31.088Z,27.10
2018-04-20T18:08:59.398Z,27.00
2018-04-20T18:11:26.913Z,27.00
2018-04-20T18:13:55.221Z,26.80
2018-04-20T18:16:22.732Z,26.80
2018-04-20T18:18:50.295Z,26.80
2018-04-20T18:21:17.811Z,26.60
2018-04-20T18:23:45.323Z,26.60
2018-04-20T18:26:13.583Z,26.40
2018-04-20T18:28:42.632Z,26.30
2018-04-20T18:31:10.123Z,26.30
2018-04-20T18:33:37.678Z,26.30
2018-04-20T18:36:05.195Z,26.20
2018-04-20T18:38:32.715Z,26.10
2018-04-20T18:41:00.234Z,26.10
2018-04-20T18:43:27.769Z,26.00
2018-04-20T18:45:56.367Z,25.80
2018-04-20T18:48:24.771Z,25.70
2018-04-20T18:50:52.296Z,25.70
2018-04-20T18:53:19.802Z,25.60
2018-04-20T18:55:47.368Z,25.40
2018-04-20T18:58:15.704Z,25.30
2018-04-20T19:00:43.268Z,25.20
2018-04-20T19:03:10.786Z,25.20
2018-04-20T19:05:38.340Z,25.20
2018-04-20T19:08:05.895Z,25.10
2018-04-20T19:10:34.184Z,24.90
2018-04-20T19:13:01.750Z,24.90
2018-04-20T19:15:29.282Z,24.80
2018-04-20T19:17:57.580Z,24.70
2018-04-20T19:20:25.970Z,24.70
2018-04-20T19:22:53.543Z,24.60
2018-04-20T19:25:21.051Z,24.60
2018-04-20T19:27:49.363Z,24.40
2018-04-20T19:30:16.892Z,24.40
2018-04-20T19:32:44.426Z,24.30
2018-04-20T19:35:11.949Z,24.30
2018-04-20T19:37:39.484Z,24.30
2018-04-20T19:40:06.992Z,24.30
2018-04-20T19:42:34.536Z,24.20
2018-04-20T19:45:02.066Z,24.20
2018-04-20T19:47:29.609Z,24.10
2018-04-20T19:49:57.131Z,24.00
2018-04-20T19:52:24.674Z,23.90
2018-04-20T19:54:53.701Z,23.80
2018-04-20T19:57:22.008Z,23.70
2018-04-20T19:59:49.541Z,23.70
2018-04-20T20:02:17.059Z,23.70
2018-04-20T20:04:44.641Z,23.60
2018-04-20T20:07:12.914Z,23.50
2018-04-20T20:09:41.203Z,23.40
2018-04-20T20:12:09.469Z,23.20
2018-04-20T20:14:37.789Z,23.10
2018-04-20T20:17:05.304Z,23.10
2018-04-20T20:19:33.610Z,22.90
2018-04-20T20:22:01.106Z,22.90
2018-04-20T20:24:28.654Z,22.80
2018-04-20T20:26:56.158Z,22.70
2018-04-20T20:29:24.468Z,22.60
2018-04-20T20:31:52.018Z,22.60
2018-04-20T20:34:19.565Z,22.60
2018-04-20T20:36:47.093Z,22.50
2018-04-20T20:39:14.612Z,22.40
2018-04-20T20:41:42.172Z,22.40
2018-04-20T20:44:09.679Z,22.50
2018-04-20T20:46:37.978Z,22.40
2018-04-20T20:49:05.493Z,22.30
2018-04-20T20:51:33.024Z,22.30
2018-04-20T20:54:00.982Z,22.30
2018-04-20T20:56:28.502Z,22.40
2018-04-20T20:58:56.787Z,22.60
2018-04-20T21:01:24.313Z,22.60
2018-04-20T21:03:51.825Z,22.60
2018-04-20T21:06:19.398Z,22.60
2018-04-20T21:08:47.708Z,22.60
2018-04-20T21:11:15.252Z,22.60
2018-04-20T21:13:42.775Z,22.50
2018-04-20T21:16:10.299Z,22.50
2018-04-20T21:18:39.343Z,22.40
2018-04-20T21:21:06.982Z,22.40
2018-04-20T21:23:34.503Z,22.40
2018-04-20T21:26:02.810Z,22.30
2018-04-20T21:28:30.390Z,22.30
2018-04-20T21:30:57.921Z,22.30
2018-04-20T21:33:25.429Z,22.20
2018-04-20T21:35:52.978Z,22.20
2018-04-20T21:38:20.516Z,22.20
2018-04-20T21:40:48.038Z,22.20
2018-04-20T21:43:16.361Z,22.10
2018-04-20T21:45:43.886Z,22.00
2018-04-20T21:48:11.408Z,22.00
2018-04-20T21:50:38.914Z,21.80
2018-04-20T21:53:06.472Z,21.70
2018-04-20T21:55:33.978Z,21.60
2018-04-20T21:58:01.479Z,21.60
2018-04-20T22:00:29.015Z,21.60
2018-04-20T22:02:57.295Z,21.70
2018-04-20T22:05:25.587Z,21.70
2018-04-20T22:07:53.115Z,21.70
2018-04-20T22:10:21.395Z,21.80
2018-04-20T22:12:49.681Z,21.80
2018-04-20T22:15:17.209Z,21.80
2018-04-20T22:17:44.719Z,21.80
2018-04-20T22:20:12.223Z,21.80
2018-04-20T22:22:39.770Z,21.80
2018-04-20T22:25:07.324Z,21.70
2018-04-20T22:27:34.863Z,21.70
2018-04-20T22:30:02.395Z,21.70
2018-04-20T22:32:29.919Z,21.70
2018-04-20T22:34:57.435Z,21.60
2018-04-20T22:37:25.022Z,21.60
2018-04-20T22:39:52.527Z,21.60
2018-04-20T22:42:20.078Z,21.50
2018-04-20T22:44:47.589Z,21.50
2018-04-20T22:47:15.148Z,21.40
2018-04-20T22:49:42.734Z,21.30
2018-04-20T22:52:10.277Z,21.20
2018-04-20T22:54:38.604Z,21.00
2018-04-20T22:57:06.127Z,21.00
2018-04-20T22:59:34.437Z,20.90
2018-04-20T23:02:01.944Z,20.80
2018-04-20T23:04:29.462Z,20.80
2018-04-20T23:06:57.032Z,20.80
2018-04-20T23:09:25.452Z,20.80
2018-04-20T23:11:53.755Z,20.70
2018-04-20T23:14:21.268Z,20.70
2018-04-20T23:16:48.806Z,20.70
2018-04-20T23:19:16.322Z,20.80
2018-04-20T23:21:43.859Z,20.90
2018-04-20T23:24:12.139Z,20.70
2018-04-20T23:26:40.441Z,20.60
2018-04-20T23:29:07.966Z,20.60
2018-04-20T23:31:35.508Z,20.50
2018-04-20T23:34:03.006Z,20.60
2018-04-20T23:36:30.687Z,20.60
2018-04-20T23:38:58.204Z,20.60
2018-04-20T23:41:26.502Z,20.70
2018-04-20T23:43:54.034Z,20.70
2018-04-20T23:46:22.299Z,20.60
2018-04-20T23:48:49.820Z,20.60
2018-04-20T23:51:17.338Z,20.50
2018-04-20T23:53:45.647Z,20.60
2018-04-20T23:56:13.165Z,20.60
2018-04-20T23:58:41.454Z,20.60
