createdAt,value
2018-04-17T00:01:43.990Z,5.63
2018-04-17T00:04:12.635Z,5.70
2018-04-17T00:06:41.257Z,5.23
2018-04-17T00:09:09.873Z,7.90
2018-04-17T00:11:38.499Z,7.17
2018-04-17T00:14:07.119Z,5.60
2018-04-17T00:16:35.755Z,4.03
2018-04-17T00:19:04.345Z,5.80
2018-04-17T00:21:32.950Z,6.50
2018-04-17T00:24:01.599Z,7.77
2018-04-17T00:26:30.238Z,6.97
2018-04-17T00:28:58.704Z,7.30
2018-04-17T00:31:27.298Z,8.90
2018-04-17T00:33:55.945Z,5.63
2018-04-17T00:36:24.526Z,5.80
2018-04-17T00:38:53.207Z,6.17
2018-04-17T00:41:22.029Z,6.30
2018-04-17T00:43:50.651Z,6.07
2018-04-17T00:46:19.298Z,6.10
2018-04-17T00:48:47.917Z,6.80
2018-04-17T00:51:16.554Z,7.37
2018-04-17T00:53:54.014Z,6.03
2018-04-17T00:56:22.630Z,8.13
2018-04-17T00:58:51.221Z,6.73
2018-04-17T01:01:19.889Z,7.70
2018-04-17T01:03:49.281Z,6.60
2018-04-17T01:06:17.994Z,9.23
2018-04-17T01:08:46.657Z,7.67
2018-04-17T01:11:16.959Z,7.93
2018-04-17T01:13:45.579Z,8.80
2018-04-17T01:16:14.190Z,7.83
2018-04-17T01:18:42.812Z,8.53
2018-04-17T01:21:11.419Z,9.23
2018-04-17T01:23:40.060Z,9.20
2018-04-17T01:26:08.678Z,10.30
2018-04-17T01:28:37.324Z,7.33
2018-04-17T01:31:06.018Z,7.23
2018-04-17T01:33:34.639Z,6.97
2018-04-17T01:36:03.355Z,8.17
2018-04-17T01:38:32.811Z,10.33
2018-04-17T01:41:01.449Z,8.70
2018-04-17T01:43:30.117Z,7.97
2018-04-17T01:45:58.727Z,7.17
2018-04-17T01:48:27.382Z,9.10
2018-04-17T01:50:55.972Z,8.43
2018-04-17T01:53:24.618Z,8.50
2018-04-17T01:55:53.219Z,7.90
2018-04-17T01:58:21.846Z,7.70
2018-04-17T02:00:50.475Z,7.30
2018-04-17T02:03:19.093Z,9.87
2018-04-17T02:05:47.747Z,8.77
2018-04-17T02:08:16.374Z,11.80
2018-04-17T02:10:45.032Z,9.20
2018-04-17T02:13:13.666Z,10.63
2018-04-17T02:15:42.310Z,9.93
2018-04-17T02:18:10.919Z,10.93
2018-04-17T02:20:39.397Z,11.13
2018-04-17T02:23:07.924Z,11.23
2018-04-17T02:25:37.212Z,8.57
2018-04-17T02:28:05.705Z,9.90
2018-04-17T02:30:34.245Z,9.57
2018-04-17T02:33:03.508Z,8.47
2018-04-17T02:35:32.028Z,8.87
2018-04-17T02:38:00.529Z,13.57
2018-04-17T02:40:29.052Z,10.40
2018-04-17T02:42:57.592Z,12.07
2018-04-17T02:45:26.092Z,10.70
2018-04-17T02:47:54.621Z,10.63
2018-04-17T02:50:23.307Z,10.83
2018-04-17T02:52:51.837Z,12.47
2018-04-17T02:55:20.336Z,13.00
2018-04-17T02:57:48.873Z,11.87
2018-04-17T03:00:18.181Z,12.70
2018-04-17T03:02:47.651Z,10.77
2018-04-17T03:05:16.216Z,12.00
2018-04-17T03:07:44.808Z,11.97
2018-04-17T03:10:13.410Z,13.30
2018-04-17T03:12:41.993Z,13.00
2018-04-17T03:15:10.569Z,11.50
2018-04-17T03:17:39.115Z,13.80
2018-04-17T03:20:07.688Z,13.10
2018-04-17T03:22:36.234Z,13.53
2018-04-17T03:25:05.069Z,13.10
2018-04-17T03:27:33.659Z,13.47
2018-04-17T03:30:02.264Z,15.20
2018-04-17T03:32:30.916Z,13.50
2018-04-17T03:34:59.477Z,15.50
2018-04-17T03:37:28.049Z,12.83
2018-04-17T03:39:57.420Z,13.37
2018-04-17T03:42:26.025Z,16.33
2018-04-17T03:44:55.392Z,16.33
2018-04-17T03:47:23.929Z,14.37
2018-04-17T03:49:52.550Z,13.77
2018-04-17T03:52:21.118Z,16.17
2018-04-17T03:54:49.752Z,17.23
2018-04-17T03:57:19.112Z,16.70
2018-04-17T03:59:47.676Z,17.43
2018-04-17T04:02:16.274Z,16.33
2018-04-17T04:04:44.886Z,16.60
2018-04-17T04:07:13.473Z,17.97
2018-04-17T04:09:42.085Z,16.33
2018-04-17T04:12:11.424Z,16.67
2018-04-17T04:14:40.019Z,16.43
2018-04-17T04:17:19.768Z,17.77
2018-04-17T04:19:59.544Z,20.97
2018-04-17T04:22:39.421Z,18.40
2018-04-17T04:25:20.735Z,18.93
2018-04-17T04:27:49.130Z,18.57
2018-04-17T04:30:17.484Z,23.67
2018-04-17T04:32:46.091Z,20.57
2018-04-17T04:35:14.685Z,20.63
2018-04-17T04:37:43.257Z,19.53
2018-04-17T04:40:11.819Z,21.27
2018-04-17T04:42:40.431Z,18.87
2018-04-17T04:45:09.021Z,19.63
2018-04-17T04:47:37.614Z,19.33
2018-04-17T04:50:06.210Z,19.77
2018-04-17T04:52:34.780Z,19.93
2018-04-17T04:55:03.369Z,19.27
2018-04-17T04:57:31.963Z,18.57
2018-04-17T05:00:01.427Z,20.30
2018-04-17T05:02:29.973Z,21.57
2018-04-17T05:04:58.586Z,18.40
2018-04-17T05:07:27.141Z,21.30
2018-04-17T05:09:55.955Z,20.13
2018-04-17T05:12:24.554Z,20.03
2018-04-17T05:14:53.129Z,18.67
2018-04-17T05:17:21.698Z,19.27
2018-04-17T05:19:50.304Z,21.17
2018-04-17T05:22:18.875Z,18.60
2018-04-17T05:24:47.229Z,19.00
2018-04-17T05:27:15.797Z,19.37
2018-04-17T05:29:44.425Z,19.87
2018-04-17T05:32:13.013Z,20.13
2018-04-17T05:34:41.536Z,22.27
2018-04-17T05:37:10.865Z,20.37
2018-04-17T05:39:39.406Z,20.57
2018-04-17T05:42:07.775Z,21.43
2018-04-17T05:44:36.344Z,17.60
2018-04-17T05:47:04.935Z,19.50
2018-04-17T05:49:33.506Z,20.53
2018-04-17T05:52:02.121Z,21.27
2018-04-17T05:54:30.699Z,21.77
2018-04-17T05:56:59.282Z,21.20
2018-04-17T05:59:27.889Z,23.80
2018-04-17T06:01:56.479Z,23.47
2018-04-17T06:04:25.083Z,23.47
2018-04-17T06:06:53.692Z,23.97
2018-04-17T06:09:22.282Z,22.00
2018-04-17T06:11:50.674Z,23.17
2018-04-17T06:14:20.188Z,22.23
2018-04-17T06:16:48.762Z,22.37
2018-04-17T06:19:17.391Z,20.23
2018-04-17T06:21:46.019Z,23.17
2018-04-17T06:24:14.633Z,20.00
2018-04-17T06:26:43.197Z,22.00
2018-04-17T06:29:11.804Z,21.60
2018-04-17T06:31:41.177Z,24.90
2018-04-17T06:34:09.773Z,21.63
2018-04-17T06:36:38.406Z,24.83
2018-04-17T06:39:06.388Z,25.77
2018-04-17T06:41:34.957Z,29.30
2018-04-17T06:44:03.613Z,26.57
2018-04-17T06:46:32.974Z,25.40
2018-04-17T06:49:01.571Z,23.73
2018-04-17T06:51:30.166Z,24.47
2018-04-17T06:53:58.757Z,25.83
2018-04-17T06:56:27.357Z,25.43
2018-04-17T06:58:55.956Z,24.30
2018-04-17T07:01:24.565Z,25.10
2018-04-17T07:03:53.161Z,25.97
2018-04-17T07:06:21.465Z,25.43
2018-04-17T07:08:50.042Z,24.07
2018-04-17T07:11:18.648Z,23.77
2018-04-17T07:13:48.014Z,26.33
2018-04-17T07:16:16.624Z,25.43
2018-04-17T07:18:46.003Z,24.43
2018-04-17T07:21:14.619Z,26.03
2018-04-17T07:23:44.055Z,25.60
2018-04-17T07:26:12.782Z,24.80
2018-04-17T07:28:41.379Z,25.47
2018-04-17T07:31:09.958Z,22.50
2018-04-17T07:33:38.565Z,25.40
2018-04-17T07:36:07.179Z,26.00
2018-04-17T07:38:35.760Z,25.57
2018-04-17T07:41:04.339Z,25.13
2018-04-17T07:43:32.977Z,25.20
2018-04-17T07:46:01.608Z,23.00
2018-04-17T07:48:41.253Z,25.00
2018-04-17T07:51:09.804Z,27.07
2018-04-17T07:53:39.074Z,26.73
2018-04-17T07:56:07.633Z,25.37
2018-04-17T07:58:36.143Z,22.70
2018-04-17T08:01:04.710Z,23.53
2018-04-17T08:03:33.234Z,24.53
2018-04-17T08:06:02.539Z,23.67
2018-04-17T08:08:31.822Z,24.17
2018-04-17T08:11:00.362Z,22.10
2018-04-17T08:13:28.913Z,22.37
2018-04-17T08:15:57.420Z,20.87
2018-04-17T08:18:26.012Z,21.50
2018-04-17T08:20:54.517Z,22.70
2018-04-17T08:23:23.048Z,20.77
2018-04-17T08:25:51.583Z,21.07
2018-04-17T08:28:20.327Z,19.67
2018-04-17T08:30:49.876Z,18.90
2018-04-17T08:33:18.448Z,18.93
2018-04-17T08:35:47.067Z,17.13
2018-04-17T08:38:16.431Z,17.53
2018-04-17T08:40:45.070Z,18.30
2018-04-17T08:43:13.691Z,16.13
2018-04-17T08:45:42.154Z,16.47
2018-04-17T08:48:10.729Z,15.23
2018-04-17T08:50:39.375Z,13.70
2018-04-17T08:53:08.746Z,13.27
2018-04-17T08:55:37.321Z,12.40
2018-04-17T08:58:05.601Z,14.87
2018-04-17T09:00:34.134Z,15.33
2018-04-17T09:03:03.477Z,14.97
2018-04-17T09:05:32.062Z,12.17
2018-04-17T09:08:00.684Z,15.37
2018-04-17T09:10:29.258Z,11.47
2018-04-17T09:12:57.830Z,12.43
2018-04-17T09:15:26.427Z,12.23
2018-04-17T09:17:55.013Z,12.63
2018-04-17T09:20:23.624Z,11.37
2018-04-17T09:22:52.194Z,9.77
2018-04-17T09:25:20.806Z,10.27
2018-04-17T09:27:49.379Z,8.53
2018-04-17T09:30:18.784Z,10.70
2018-04-17T09:32:48.133Z,9.77
2018-04-17T09:35:16.728Z,8.90
2018-04-17T09:37:45.298Z,7.50
2018-04-17T09:40:13.872Z,6.87
2018-04-17T09:42:42.509Z,7.60
2018-04-17T09:45:11.096Z,7.80
2018-04-17T09:47:39.662Z,6.43
2018-04-17T09:50:08.232Z,10.23
2018-04-17T09:52:36.546Z,10.10
2018-04-17T09:55:05.145Z,6.50
2018-04-17T09:57:33.728Z,9.37
2018-04-17T10:00:02.305Z,8.40
2018-04-17T10:02:30.604Z,8.30
2018-04-17T10:04:58.987Z,9.10
2018-04-17T10:07:38.065Z,9.27
2018-04-17T10:10:06.671Z,7.03
2018-04-17T10:12:35.232Z,7.93
2018-04-17T10:15:04.974Z,5.73
2018-04-17T10:17:33.592Z,7.17
2018-04-17T10:20:02.217Z,6.10
2018-04-17T10:22:30.800Z,6.50
2018-04-17T10:24:59.589Z,8.90
2018-04-17T10:27:28.774Z,6.30
2018-04-17T10:29:58.153Z,10.00
2018-04-17T10:32:26.751Z,6.70
2018-04-17T10:34:55.364Z,5.93
2018-04-17T10:37:23.962Z,5.93
2018-04-17T10:39:52.544Z,9.03
2018-04-17T10:42:34.749Z,7.40
2018-04-17T10:45:03.370Z,6.57
2018-04-17T10:47:31.932Z,7.33
2018-04-17T10:50:01.314Z,6.60
2018-04-17T10:52:29.906Z,8.07
2018-04-17T10:54:58.421Z,7.00
2018-04-17T10:57:26.993Z,6.83
2018-04-17T10:59:55.562Z,7.60
2018-04-17T11:02:24.144Z,6.60
2018-04-17T11:04:52.750Z,7.33
2018-04-17T11:07:21.595Z,5.80
2018-04-17T11:09:50.162Z,5.23
2018-04-17T11:12:19.500Z,7.77
2018-04-17T11:14:48.085Z,34.23
2018-04-17T11:17:16.632Z,8.40
2018-04-17T11:19:45.977Z,7.10
2018-04-17T11:22:14.569Z,4.87
2018-04-17T11:24:43.145Z,4.77
2018-04-17T11:27:11.719Z,6.47
2018-04-17T11:29:40.308Z,4.60
2018-04-17T11:32:08.893Z,6.33
2018-04-17T11:34:37.503Z,5.57
2018-04-17T11:37:06.277Z,7.00
2018-04-17T11:39:34.850Z,5.80
2018-04-17T11:42:03.437Z,6.00
2018-04-17T11:44:32.041Z,5.37
2018-04-17T11:47:00.620Z,6.80
2018-04-17T11:49:29.197Z,4.77
2018-04-17T11:51:57.787Z,4.90
2018-04-17T11:54:26.375Z,6.43
2018-04-17T11:56:54.983Z,6.70
2018-04-17T11:59:24.171Z,7.17
2018-04-17T12:01:52.714Z,6.27
2018-04-17T12:04:21.314Z,6.43
2018-04-17T12:06:49.698Z,6.43
2018-04-17T12:09:18.285Z,9.37
2018-04-17T12:11:46.881Z,4.83
2018-04-17T12:14:15.478Z,8.77
2018-04-17T12:16:44.869Z,5.23
2018-04-17T12:19:13.486Z,5.63
2018-04-17T12:21:42.119Z,4.00
2018-04-17T12:24:10.727Z,3.40
2018-04-17T12:26:39.487Z,4.40
2018-04-17T12:29:08.090Z,3.13
2018-04-17T12:31:36.677Z,4.17
2018-04-17T12:34:06.028Z,4.70
2018-04-17T12:36:34.640Z,5.67
2018-04-17T12:39:03.016Z,5.70
2018-04-17T12:41:31.601Z,3.70
2018-04-17T12:44:00.181Z,3.63
2018-04-17T12:46:28.781Z,4.00
2018-04-17T12:48:57.343Z,5.00
2018-04-17T12:51:25.917Z,5.20
2018-04-17T12:53:54.454Z,6.40
2018-04-17T12:56:23.056Z,4.77
2018-04-17T12:58:51.629Z,5.43
2018-04-17T13:01:20.916Z,4.97
2018-04-17T13:03:49.501Z,5.40
2018-04-17T13:06:18.861Z,3.00
2018-04-17T13:08:47.409Z,3.40
2018-04-17T13:11:15.998Z,4.27
2018-04-17T13:13:44.610Z,5.77
2018-04-17T13:16:13.151Z,5.50
2018-04-17T13:18:41.757Z,5.43
2018-04-17T13:21:10.382Z,4.33
2018-04-17T13:23:38.951Z,4.43
2018-04-17T13:26:07.586Z,3.23
2018-04-17T13:28:36.173Z,6.87
2018-04-17T13:31:04.740Z,4.57
2018-04-17T13:33:34.105Z,5.03
2018-04-17T13:36:02.715Z,5.00
2018-04-17T13:38:31.277Z,5.43
2018-04-17T13:41:00.046Z,4.17
2018-04-17T13:43:28.622Z,4.97
2018-04-17T13:46:06.637Z,3.50
2018-04-17T13:48:35.009Z,6.43
2018-04-17T13:51:03.605Z,5.07
2018-04-17T13:53:32.181Z,5.77
2018-04-17T13:56:00.769Z,4.90
2018-04-17T13:58:29.349Z,5.03
2018-04-17T14:00:57.958Z,3.60
2018-04-17T14:03:26.552Z,3.23
2018-04-17T14:05:54.817Z,6.03
2018-04-17T14:08:23.418Z,4.47
2018-04-17T14:10:52.822Z,3.53
2018-04-17T14:13:21.384Z,5.20
2018-04-17T14:15:49.966Z,3.50
2018-04-17T14:18:18.548Z,4.20
2018-04-17T14:20:47.133Z,5.50
2018-04-17T14:23:15.709Z,4.93
2018-04-17T14:25:44.291Z,6.73
2018-04-17T14:28:12.854Z,4.83
2018-04-17T14:30:41.443Z,5.87
2018-04-17T14:33:10.025Z,5.67
2018-04-17T14:35:38.553Z,3.13
2018-04-17T14:38:07.129Z,5.73
2018-04-17T14:40:35.680Z,4.43
2018-04-17T14:43:04.439Z,3.77
2018-04-17T14:45:33.138Z,4.90
2018-04-17T14:48:01.717Z,4.37
2018-04-17T14:50:30.327Z,3.80
2018-04-17T14:52:58.917Z,5.20
2018-04-17T14:55:27.491Z,3.50
2018-04-17T14:57:56.091Z,3.37
2018-04-17T15:00:24.652Z,4.27
2018-04-17T15:02:53.236Z,3.67
2018-04-17T15:05:21.839Z,4.70
2018-04-17T15:07:50.426Z,3.23
2018-04-17T15:10:19.016Z,5.03
2018-04-17T15:12:47.554Z,5.40
2018-04-17T15:15:16.214Z,4.90
2018-04-17T15:17:45.117Z,2.27
2018-04-17T15:20:13.643Z,4.33
2018-04-17T15:22:42.237Z,3.73
2018-04-17T15:25:10.815Z,3.70
2018-04-17T15:27:39.380Z,4.57
2018-04-17T15:30:07.978Z,4.17
2018-04-17T15:32:36.577Z,3.30
2018-04-17T15:35:05.165Z,4.20
2018-04-17T15:37:33.794Z,4.70
2018-04-17T15:40:03.349Z,3.60
2018-04-17T15:42:32.740Z,3.10
2018-04-17T15:45:01.337Z,6.17
2018-04-17T15:47:29.883Z,4.67
2018-04-17T15:49:58.513Z,4.73
2018-04-17T15:52:27.861Z,3.83
2018-04-17T15:54:56.456Z,5.23
2018-04-17T15:57:25.052Z,4.27
2018-04-17T15:59:53.614Z,4.30
2018-04-17T16:02:22.201Z,3.53
2018-04-17T16:04:53.938Z,3.33
2018-04-17T16:07:24.431Z,6.20
2018-04-17T16:09:53.026Z,2.70
2018-04-17T16:12:21.634Z,3.57
2018-04-17T16:14:50.248Z,4.83
2018-04-17T16:17:18.809Z,7.77
2018-04-17T16:19:47.201Z,5.63
2018-04-17T16:22:15.608Z,4.67
2018-04-17T16:24:44.177Z,5.93
2018-04-17T16:27:12.784Z,2.97
2018-04-17T16:29:41.193Z,3.50
2018-04-17T16:32:09.804Z,6.03
2018-04-17T16:34:38.385Z,3.67
2018-04-17T16:37:06.937Z,3.77
2018-04-17T16:39:36.277Z,8.07
2018-04-17T16:42:05.143Z,6.33
2018-04-17T16:44:35.340Z,4.03
2018-04-17T16:47:03.898Z,4.67
2018-04-17T16:49:32.453Z,3.73
2018-04-17T16:52:01.136Z,2.83
2018-04-17T16:54:29.833Z,4.13
2018-04-17T16:56:58.418Z,6.07
2018-04-17T16:59:26.997Z,4.97
2018-04-17T17:01:55.655Z,3.00
2018-04-17T17:04:24.203Z,4.47
2018-04-17T17:06:53.574Z,4.37
2018-04-17T17:09:22.165Z,3.97
2018-04-17T17:11:50.582Z,3.60
2018-04-17T17:14:19.917Z,4.03
2018-04-17T17:16:48.320Z,5.50
2018-04-17T17:19:16.892Z,3.57
2018-04-17T17:21:45.469Z,4.90
2018-04-17T17:24:14.076Z,4.30
2018-04-17T17:26:42.604Z,5.37
2018-04-17T17:29:10.898Z,9.43
2018-04-17T17:31:39.477Z,6.97
2018-04-17T17:34:08.064Z,7.50
2018-04-17T17:36:36.674Z,7.57
2018-04-17T17:39:04.365Z,4.60
2018-04-17T17:41:33.476Z,9.87
2018-04-17T17:44:02.783Z,8.47
2018-04-17T17:46:31.304Z,6.90
2018-04-17T17:48:59.619Z,4.43
2018-04-17T17:51:27.934Z,7.83
2018-04-17T17:53:56.446Z,5.47
2018-04-17T17:56:24.992Z,6.13
2018-04-17T17:58:53.515Z,6.53
2018-04-17T18:01:22.037Z,4.93
2018-04-17T18:03:51.356Z,5.53
2018-04-17T18:06:20.626Z,2.97
2018-04-17T18:08:49.157Z,3.53
2018-04-17T18:11:17.665Z,4.07
2018-04-17T18:13:46.198Z,5.43
2018-04-17T18:16:15.495Z,3.30
2018-04-17T18:18:44.777Z,4.83
2018-04-17T18:21:13.320Z,5.90
2018-04-17T18:23:41.832Z,8.67
2018-04-17T18:26:13.792Z,7.63
2018-04-17T18:28:42.301Z,5.20
2018-04-17T18:31:10.833Z,8.37
2018-04-17T18:33:39.384Z,8.23
2018-04-17T18:36:07.937Z,5.00
2018-04-17T18:38:36.452Z,5.97
2018-04-17T18:41:04.987Z,5.87
2018-04-17T18:43:33.502Z,4.67
2018-04-17T18:46:02.820Z,6.00
2018-04-17T18:48:31.342Z,3.20
2018-04-17T18:50:59.922Z,6.73
2018-04-17T18:53:28.806Z,4.53
2018-04-17T18:55:57.565Z,4.37
2018-04-17T18:58:26.145Z,4.87
2018-04-17T19:00:54.738Z,5.57
2018-04-17T19:03:23.324Z,5.43
2018-04-17T19:05:52.038Z,3.73
2018-04-17T19:08:20.721Z,5.10
2018-04-17T19:10:49.329Z,6.27
2018-04-17T19:13:18.520Z,5.63
2018-04-17T19:15:47.925Z,8.97
2018-04-17T19:18:16.500Z,5.90
2018-04-17T19:20:45.064Z,5.27
2018-04-17T19:23:13.637Z,6.17
2018-04-17T19:25:42.182Z,7.67
2018-04-17T19:28:10.812Z,4.63
2018-04-17T19:30:41.267Z,4.50
2018-04-17T19:33:10.646Z,6.80
2018-04-17T19:35:39.173Z,7.73
2018-04-17T19:38:08.552Z,3.67
2018-04-17T19:40:37.131Z,6.97
2018-04-17T19:43:05.535Z,6.17
2018-04-17T19:45:34.890Z,4.83
2018-04-17T19:48:03.478Z,6.77
2018-04-17T19:50:32.081Z,6.37
2018-04-17T19:53:00.641Z,7.03
2018-04-17T19:55:29.248Z,5.37
2018-04-17T19:57:57.809Z,5.83
2018-04-17T20:00:26.404Z,4.50
2018-04-17T20:02:55.000Z,5.73
2018-04-17T20:05:23.597Z,27.17
2018-04-17T20:07:52.188Z,13.27
2018-04-17T20:10:21.556Z,5.50
2018-04-17T20:12:49.911Z,7.20
2018-04-17T20:15:18.506Z,4.00
2018-04-17T20:17:47.113Z,6.33
2018-04-17T20:20:15.718Z,6.37
2018-04-17T20:22:45.093Z,6.67
2018-04-17T20:25:13.679Z,9.53
2018-04-17T20:27:42.270Z,8.13
2018-04-17T20:30:10.849Z,5.63
2018-04-17T20:32:39.379Z,4.80
2018-04-17T20:35:07.973Z,6.50
2018-04-17T20:37:36.586Z,4.87
2018-04-17T20:40:05.203Z,5.77
2018-04-17T20:42:34.633Z,3.87
2018-04-17T20:45:02.976Z,6.23
2018-04-17T20:47:31.558Z,5.63
2018-04-17T20:50:03.686Z,7.23
2018-04-17T20:52:32.149Z,6.43
2018-04-17T20:55:00.545Z,6.97
2018-04-17T20:57:28.966Z,6.57
2018-04-17T20:59:57.345Z,7.37
2018-04-17T21:02:25.905Z,11.33
2018-04-17T21:04:55.693Z,6.40
2018-04-17T21:07:24.315Z,3.53
2018-04-17T21:09:52.926Z,4.80
2018-04-17T21:12:22.257Z,7.33
2018-04-17T21:14:50.877Z,5.67
2018-04-17T21:17:19.358Z,7.87
2018-04-17T21:19:48.197Z,4.87
2018-04-17T21:22:16.821Z,6.10
2018-04-17T21:24:45.208Z,5.33
2018-04-17T21:27:13.776Z,5.50
2018-04-17T21:29:42.361Z,10.40
2018-04-17T21:32:10.953Z,4.97
2018-04-17T21:34:39.539Z,7.63
2018-04-17T21:37:08.153Z,8.37
2018-04-17T21:39:37.295Z,7.77
2018-04-17T21:42:05.906Z,5.87
2018-04-17T21:44:34.489Z,7.63
2018-04-17T21:47:03.055Z,6.00
2018-04-17T21:49:31.695Z,4.70
2018-04-17T21:52:08.544Z,7.60
2018-04-17T21:54:40.590Z,5.43
2018-04-17T21:57:09.488Z,6.00
2018-04-17T21:59:38.084Z,7.20
2018-04-17T22:02:06.663Z,6.20
2018-04-17T22:04:35.272Z,5.80
2018-04-17T22:07:04.645Z,6.67
2018-04-17T22:09:33.399Z,6.93
2018-04-17T22:12:01.974Z,5.73
2018-04-17T22:14:30.548Z,8.33
2018-04-17T22:16:59.139Z,6.00
2018-04-17T22:19:27.493Z,5.67
2018-04-17T22:21:56.612Z,5.90
2018-04-17T22:24:25.012Z,4.33
2018-04-17T22:26:53.608Z,5.00
2018-04-17T22:29:23.119Z,6.00
2018-04-17T22:31:51.694Z,5.03
2018-04-17T22:34:20.289Z,8.33
2018-04-17T22:36:48.669Z,9.13
2018-04-17T22:39:17.097Z,6.90
2018-04-17T22:41:45.456Z,9.00
2018-04-17T22:44:13.848Z,8.47
2018-04-17T22:46:43.005Z,7.57
2018-04-17T22:49:11.345Z,6.13
2018-04-17T22:51:40.490Z,5.13
2018-04-17T22:54:08.891Z,6.87
2018-04-17T22:56:37.286Z,8.40
2018-04-17T22:59:06.443Z,6.63
2018-04-17T23:01:35.018Z,5.87
2018-04-17T23:04:03.597Z,7.40
2018-04-17T23:06:32.120Z,8.07
2018-04-17T23:09:00.672Z,6.47
2018-04-17T23:11:29.261Z,6.63
2018-04-17T23:13:57.885Z,6.33
2018-04-17T23:16:27.205Z,6.60
2018-04-17T23:18:55.788Z,9.03
2018-04-17T23:21:24.439Z,11.30
2018-04-17T23:23:53.199Z,8.00
2018-04-17T23:26:21.803Z,9.30
2018-04-17T23:28:50.385Z,9.03
2018-04-17T23:31:18.998Z,5.63
2018-04-17T23:33:48.326Z,9.73
2018-04-17T23:36:16.889Z,7.70
2018-04-17T23:38:46.232Z,7.50
2018-04-17T23:41:14.774Z,6.80
2018-04-17T23:43:43.134Z,9.87
2018-04-17T23:46:11.716Z,30.33
2018-04-17T23:48:41.073Z,13.63
2018-04-17T23:51:09.640Z,30.33
2018-04-17T23:53:38.200Z,57.47
2018-04-17T23:56:07.537Z,27.70
2018-04-17T23:58:36.065Z,10.80
