createdAt,value
2018-10-19T00:04:33.133Z,99.90
2018-10-19T00:09:37.558Z,99.90
2018-10-19T00:14:41.919Z,99.90
2018-10-19T00:19:46.422Z,99.90
2018-10-19T00:24:50.730Z,99.90
2018-10-19T00:29:54.927Z,99.90
2018-10-19T00:34:59.267Z,99.90
2018-10-19T00:40:03.373Z,99.90
2018-10-19T00:45:07.662Z,99.90
2018-10-19T00:50:11.880Z,99.90
2018-10-19T00:55:16.088Z,99.90
2018-10-19T01:00:20.261Z,99.90
2018-10-19T01:05:24.302Z,99.90
2018-10-19T01:10:28.513Z,99.90
2018-10-19T01:15:32.598Z,99.90
2018-10-19T01:20:36.687Z,99.90
2018-10-19T01:25:41.445Z,99.90
2018-10-19T01:30:45.683Z,99.90
2018-10-19T01:35:49.743Z,99.90
2018-10-19T01:40:53.933Z,99.90
2018-10-19T01:45:58.708Z,99.90
2018-10-19T01:51:02.814Z,99.90
2018-10-19T01:56:06.932Z,99.90
2018-10-19T02:01:11.092Z,99.90
2018-10-19T02:06:15.268Z,99.90
2018-10-19T02:11:19.736Z,99.90
2018-10-19T02:16:23.922Z,99.90
2018-10-19T02:21:27.980Z,99.90
2018-10-19T02:26:32.177Z,99.90
2018-10-19T02:31:36.399Z,99.90
2018-10-19T02:36:40.562Z,99.90
2018-10-19T02:41:44.734Z,99.90
2018-10-19T02:46:48.864Z,99.90
2018-10-19T02:51:52.942Z,99.90
2018-10-19T02:56:57.031Z,99.90
2018-10-19T03:02:01.240Z,99.90
2018-10-19T03:07:06.001Z,99.90
2018-10-19T03:12:10.108Z,99.90
2018-10-19T03:22:17.828Z,99.90
2018-10-19T03:27:21.953Z,99.90
2018-10-19T03:32:26.047Z,99.90
2018-10-19T03:37:30.433Z,99.90
2018-10-19T03:42:34.514Z,99.90
2018-10-19T03:47:38.613Z,99.90
2018-10-19T03:52:42.683Z,99.90
2018-10-19T03:57:46.769Z,99.90
2018-10-19T04:02:50.804Z,99.90
2018-10-19T04:07:54.905Z,99.90
2018-10-19T04:12:59.004Z,99.90
2018-10-19T04:18:03.131Z,99.90
2018-10-19T04:23:08.455Z,99.90
2018-10-19T04:28:12.506Z,99.90
2018-10-19T04:33:16.656Z,99.90
2018-10-19T04:38:20.692Z,99.90
2018-10-19T04:43:24.755Z,99.90
2018-10-19T04:48:28.912Z,99.90
2018-10-19T04:53:32.956Z,99.90
2018-10-19T04:58:36.997Z,99.90
2018-10-19T05:03:41.091Z,99.90
2018-10-19T05:08:45.220Z,99.90
2018-10-19T05:13:49.313Z,99.90
2018-10-19T05:18:53.378Z,99.90
2018-10-19T05:23:57.494Z,99.90
2018-10-19T05:29:01.739Z,99.90
2018-10-19T05:34:05.827Z,99.90
2018-10-19T05:39:10.233Z,99.90
2018-10-19T05:49:18.146Z,99.90
2018-10-19T05:54:22.291Z,99.90
2018-10-19T05:59:26.387Z,99.90
2018-10-19T06:04:30.485Z,99.90
2018-10-19T06:09:34.658Z,99.90
2018-10-19T06:19:42.436Z,99.90
2018-10-19T06:24:46.508Z,99.90
2018-10-19T06:29:50.572Z,99.90
2018-10-19T06:34:54.665Z,99.90
2018-10-19T06:50:08.224Z,99.90
2018-10-19T06:55:15.506Z,99.90
2018-10-19T07:00:19.545Z,99.90
2018-10-19T07:05:23.581Z,99.90
2018-10-19T07:10:27.645Z,99.90
2018-10-19T07:15:31.661Z,99.90
2018-10-19T07:20:35.709Z,99.90
2018-10-19T07:25:39.750Z,99.90
2018-10-19T07:30:43.756Z,99.90
2018-10-19T07:35:47.766Z,99.90
2018-10-19T07:40:51.816Z,99.90
2018-10-19T07:45:55.880Z,99.90
2018-10-19T07:50:59.974Z,99.90
2018-10-19T07:56:04.348Z,99.90
2018-10-19T08:01:08.393Z,99.90
2018-10-19T08:06:12.385Z,99.90
2018-10-19T08:11:16.504Z,99.90
2018-10-19T08:16:20.439Z,99.90
2018-10-19T08:21:24.458Z,99.90
2018-10-19T08:26:28.526Z,99.90
2018-10-19T08:31:32.611Z,99.90
2018-10-19T08:36:36.649Z,99.90
2018-10-19T08:41:40.767Z,99.90
2018-10-19T08:46:52.293Z,99.90
2018-10-19T08:51:56.321Z,99.90
2018-10-19T08:57:00.377Z,99.90
2018-10-19T09:02:04.545Z,99.90
2018-10-19T09:07:08.504Z,99.90
2018-10-19T09:12:12.560Z,99.90
2018-10-19T09:17:16.638Z,99.90
2018-10-19T09:22:21.046Z,99.90
2018-10-19T09:27:25.068Z,99.90
2018-10-19T09:32:29.806Z,99.90
2018-10-19T09:37:33.872Z,99.90
2018-10-19T09:42:37.865Z,99.90
2018-10-19T09:47:41.885Z,99.90
2018-10-19T09:52:45.933Z,99.90
2018-10-19T09:57:49.967Z,99.90
2018-10-19T10:02:54.145Z,99.90
2018-10-19T10:07:58.241Z,99.90
2018-10-19T10:13:02.223Z,99.90
2018-10-19T10:18:06.357Z,99.90
2018-10-19T10:23:10.388Z,99.90
2018-10-19T10:28:14.494Z,99.90
2018-10-19T10:33:18.492Z,99.90
2018-10-19T10:38:22.499Z,99.90
2018-10-19T10:43:26.485Z,99.90
2018-10-19T10:48:30.594Z,99.90
2018-10-19T10:53:34.622Z,99.90
2018-10-19T10:58:38.676Z,99.90
2018-10-19T11:03:42.743Z,99.90
2018-10-19T11:08:46.817Z,99.90
2018-10-19T11:13:50.781Z,99.90
2018-10-19T11:18:54.820Z,99.90
2018-10-19T11:23:58.937Z,99.90
2018-10-19T11:29:02.991Z,99.40
2018-10-19T11:34:07.057Z,96.80
2018-10-19T11:39:11.424Z,97.10
2018-10-19T11:44:15.469Z,96.50
2018-10-19T11:49:19.624Z,97.90
2018-10-19T11:54:23.535Z,94.80
2018-10-19T11:59:27.612Z,95.00
2018-10-19T12:04:31.629Z,95.90
2018-10-19T12:09:35.688Z,96.30
2018-10-19T12:14:39.698Z,95.70
2018-10-19T12:19:43.874Z,92.60
2018-10-19T12:24:48.081Z,91.70
2018-10-19T12:29:52.141Z,92.30
2018-10-19T12:34:56.168Z,91.40
2018-10-19T12:40:00.232Z,89.80
2018-10-19T12:45:04.500Z,91.50
2018-10-19T12:50:08.738Z,86.40
2018-10-19T12:55:12.853Z,79.80
2018-10-19T13:00:16.913Z,85.50
2018-10-19T13:05:21.016Z,85.00
2018-10-19T13:10:25.229Z,79.80
2018-10-19T13:15:29.339Z,75.70
2018-10-19T13:20:33.321Z,74.30
2018-10-19T13:25:37.904Z,75.30
2018-10-19T13:30:42.146Z,77.00
2018-10-19T13:35:46.275Z,76.90
2018-10-19T13:40:50.985Z,81.80
2018-10-19T13:45:55.564Z,83.90
2018-10-19T13:51:00.818Z,84.40
2018-10-19T13:56:05.860Z,83.60
2018-10-19T14:01:11.246Z,80.80
2018-10-19T14:06:16.967Z,83.60
2018-10-19T14:11:22.024Z,82.80
2018-10-19T14:16:27.545Z,83.40
2018-10-19T14:21:31.691Z,84.30
2018-10-19T14:26:35.969Z,82.60
2018-10-19T14:31:40.040Z,80.70
2018-10-19T14:36:45.209Z,79.30
2018-10-19T14:41:50.427Z,80.80
2018-10-19T14:46:56.181Z,79.50
2018-10-19T14:52:01.449Z,79.40
2018-10-19T14:57:07.391Z,79.70
2018-10-19T15:02:12.735Z,80.70
2018-10-19T15:07:18.327Z,81.90
2018-10-19T15:12:22.374Z,84.40
2018-10-19T15:17:27.579Z,86.60
2018-10-19T15:22:33.333Z,90.30
2018-10-19T15:32:43.731Z,99.90
2018-10-19T15:42:55.916Z,99.90
2018-10-19T15:48:02.655Z,99.90
2018-10-19T15:53:13.290Z,99.90
2018-10-19T15:58:25.542Z,99.90
2018-10-19T16:03:34.397Z,99.90
2018-10-19T16:08:41.027Z,99.90
2018-10-19T16:13:47.005Z,99.90
2018-10-19T16:18:53.471Z,99.90
2018-10-19T16:23:58.915Z,99.90
2018-10-19T16:29:04.094Z,99.90
2018-10-19T16:34:09.591Z,99.90
2018-10-19T16:39:16.483Z,99.90
2018-10-19T16:44:21.758Z,99.90
2018-10-19T16:54:31.223Z,99.90
2018-10-19T17:09:45.335Z,99.90
2018-10-19T17:14:49.467Z,99.90
2018-10-19T17:19:53.963Z,99.90
2018-10-19T17:24:59.444Z,99.90
2018-10-19T17:30:04.942Z,99.90
2018-10-19T17:35:10.984Z,99.90
2018-10-19T17:40:16.584Z,99.90
2018-10-19T17:45:21.057Z,99.90
2018-10-19T17:50:26.124Z,99.90
2018-10-19T17:55:31.841Z,99.90
2018-10-19T18:00:38.724Z,99.90
2018-10-19T18:05:44.116Z,99.90
2018-10-19T18:10:49.726Z,99.90
2018-10-19T18:20:57.429Z,99.90
2018-10-19T18:26:01.646Z,99.90
2018-10-19T18:31:05.918Z,99.90
2018-10-19T18:41:13.712Z,99.90
2018-10-19T18:46:17.715Z,99.90
2018-10-19T18:56:25.342Z,99.90
2018-10-19T19:01:31.542Z,99.90
2018-10-19T19:06:36.932Z,99.90
2018-10-19T19:11:43.140Z,99.90
2018-10-19T19:16:48.019Z,99.90
2018-10-19T19:21:53.674Z,99.90
2018-10-19T19:26:59.644Z,99.90
2018-10-19T19:32:07.188Z,99.90
2018-10-19T19:37:11.324Z,99.90
2018-10-19T19:42:22.000Z,99.90
2018-10-19T19:47:32.590Z,99.90
2018-10-19T19:52:38.177Z,99.90
2018-10-19T19:57:44.077Z,99.90
2018-10-19T20:02:50.516Z,99.90
2018-10-19T20:07:57.404Z,99.90
2018-10-19T20:18:07.091Z,99.90
2018-10-19T20:23:11.620Z,99.90
2018-10-19T20:28:17.657Z,99.90
2018-10-19T20:38:29.651Z,99.90
2018-10-19T20:43:35.141Z,99.90
2018-10-19T20:48:41.453Z,99.90
2018-10-19T20:53:47.688Z,99.90
2018-10-19T21:03:55.791Z,99.90
2018-10-19T21:09:00.012Z,99.90
2018-10-19T21:14:04.627Z,99.90
2018-10-19T21:19:08.911Z,99.90
2018-10-19T21:24:12.934Z,99.90
2018-10-19T21:29:17.227Z,99.90
2018-10-19T21:34:21.301Z,99.90
2018-10-19T21:49:33.120Z,99.90
2018-10-19T22:04:44.857Z,99.90
2018-10-19T22:09:49.063Z,99.90
2018-10-19T22:14:53.628Z,99.90
2018-10-19T22:19:57.901Z,99.90
2018-10-19T22:25:02.251Z,99.90
2018-10-19T22:30:08.429Z,99.90
2018-10-19T22:40:18.068Z,99.90
2018-10-19T22:45:22.242Z,99.90
2018-10-19T22:50:26.464Z,99.90
2018-10-19T22:55:30.628Z,99.90
2018-10-19T23:00:34.753Z,99.90
2018-10-19T23:05:39.017Z,99.90
2018-10-19T23:20:50.704Z,99.90
2018-10-19T23:30:58.544Z,99.90
2018-10-19T23:41:06.496Z,99.90
2018-10-19T23:46:10.738Z,99.90
2018-10-19T23:56:19.598Z,99.90
