createdAt,value
2018-06-24T00:00:46.882Z,71.73
2018-06-24T00:01:46.868Z,72.31
2018-06-24T00:02:46.613Z,72.02
2018-06-24T00:03:46.874Z,72.31
2018-06-24T00:04:46.620Z,72.41
2018-06-24T00:05:46.623Z,72.22
2018-06-24T00:06:46.607Z,72.5
2018-06-24T00:07:46.601Z,72.22
2018-06-24T00:08:46.865Z,72.79
2018-06-24T00:09:46.857Z,73.08
2018-06-24T00:10:46.861Z,73.08
2018-06-24T00:11:46.866Z,72.6
2018-06-24T00:12:46.869Z,72.69
2018-06-24T00:13:46.896Z,73.17
2018-06-24T00:14:46.594Z,72.79
2018-06-24T00:15:46.617Z,73.27
2018-06-24T00:16:46.847Z,72.41
2018-06-24T00:17:46.861Z,72.6
2018-06-24T00:18:46.848Z,72.6
2018-06-24T00:19:46.840Z,73.14
2018-06-24T00:20:46.841Z,73.08
2018-06-24T00:21:46.595Z,73.36
2018-06-24T00:22:46.835Z,73.23
2018-06-24T00:23:46.872Z,73.14
2018-06-24T00:24:46.845Z,73.71
2018-06-24T00:25:46.841Z,73.9
2018-06-24T00:26:46.833Z,73.8
2018-06-24T00:27:46.834Z,73.61
2018-06-24T00:28:46.841Z,74.28
2018-06-24T00:29:46.845Z,73.99
2018-06-24T00:30:46.829Z,73.99
2018-06-24T00:31:46.574Z,73.99
2018-06-24T00:32:46.839Z,73.99
2018-06-24T00:33:46.836Z,73.8
2018-06-24T00:34:46.568Z,74.19
2018-06-24T00:35:46.586Z,74.09
2018-06-24T00:36:46.570Z,74.57
2018-06-24T00:37:46.582Z,74.38
2018-06-24T00:38:46.572Z,74.28
2018-06-24T00:39:46.562Z,74.19
2018-06-24T00:40:46.561Z,74.28
2018-06-24T00:41:46.568Z,74.57
2018-06-24T00:42:46.814Z,74.28
2018-06-24T00:43:46.586Z,74.66
2018-06-24T00:44:46.815Z,74.85
2018-06-24T00:45:46.816Z,74.66
2018-06-24T00:46:46.562Z,74.57
2018-06-24T00:47:46.820Z,74.66
2018-06-24T00:48:46.799Z,74.76
2018-06-24T00:49:46.800Z,74.66
2018-06-24T00:50:46.547Z,74.28
2018-06-24T00:51:46.547Z,74.19
2018-06-24T00:52:46.544Z,74.38
2018-06-24T00:53:46.796Z,74.66
2018-06-24T00:54:46.804Z,74.76
2018-06-24T00:55:46.795Z,74.76
2018-06-24T00:56:46.795Z,75.24
2018-06-24T00:57:46.791Z,75.14
2018-06-24T00:58:46.796Z,75.05
2018-06-24T00:59:46.545Z,75.62
2018-06-24T01:00:46.801Z,75.91
2018-06-24T01:01:46.538Z,76.2
2018-06-24T01:02:46.793Z,76.2
2018-06-24T01:03:46.797Z,76.39
2018-06-24T01:04:46.545Z,77.01
2018-06-24T01:05:46.796Z,76.73
2018-06-24T01:06:46.538Z,77.01
2018-06-24T01:07:46.794Z,77.21
2018-06-24T01:08:46.540Z,77.97
2018-06-24T01:09:46.797Z,77.5
2018-06-24T01:10:46.523Z,77.78
2018-06-24T01:11:46.772Z,77.4
2018-06-24T01:12:46.779Z,77.5
2018-06-24T01:13:46.526Z,77.59
2018-06-24T01:14:46.514Z,78.16
2018-06-24T01:15:46.514Z,77.78
2018-06-24T01:16:46.766Z,78.16
2018-06-24T01:17:46.761Z,78.68
2018-06-24T01:18:46.771Z,78.11
2018-06-24T01:19:46.505Z,78.2
2018-06-24T01:20:46.766Z,78.39
2018-06-24T01:21:46.755Z,78.01
2018-06-24T01:22:46.769Z,78.3
2018-06-24T01:23:46.502Z,78.2
2018-06-24T01:24:46.505Z,78.11
2018-06-24T01:25:46.499Z,78.58
2018-06-24T01:26:46.494Z,78.11
2018-06-24T01:27:46.745Z,78.11
2018-06-24T01:28:46.753Z,78.2
2018-06-24T01:29:46.489Z,78.11
2018-06-24T01:30:46.494Z,77.87
2018-06-24T01:31:46.746Z,77.97
2018-06-24T01:32:46.748Z,77.72
2018-06-24T01:33:46.749Z,77.92
2018-06-24T01:34:47.536Z,78.68
2018-06-24T01:35:46.754Z,78.2
2018-06-24T01:36:46.496Z,78.78
2018-06-24T01:37:46.487Z,78.58
2018-06-24T01:38:46.744Z,78.01
2018-06-24T01:39:46.477Z,77.82
2018-06-24T01:40:46.473Z,77.72
2018-06-24T01:41:46.724Z,78.11
2018-06-24T01:42:46.733Z,78.2
2018-06-24T01:43:46.727Z,78.01
2018-06-24T01:44:47.520Z,78.01
2018-06-24T01:45:46.722Z,78.11
2018-06-24T01:46:46.722Z,77.92
2018-06-24T01:47:46.717Z,78.01
2018-06-24T01:48:46.716Z,78.11
2018-06-24T01:49:46.461Z,78.11
2018-06-24T01:50:46.714Z,78.68
2018-06-24T01:51:46.715Z,78.78
2018-06-24T01:52:46.457Z,78.68
2018-06-24T01:53:46.708Z,78.68
2018-06-24T01:54:46.465Z,78.49
2018-06-24T01:55:46.710Z,79.06
2018-06-24T01:56:46.451Z,78.93
2018-06-24T01:57:46.700Z,79.41
2018-06-24T01:58:46.701Z,79.5
2018-06-24T01:59:46.448Z,79.6
2018-06-24T02:00:46.702Z,79.98
2018-06-24T02:01:46.702Z,79.88
2018-06-24T02:02:46.446Z,79.88
2018-06-24T02:03:46.702Z,79.88
2018-06-24T02:04:46.463Z,80.36
2018-06-24T02:05:46.700Z,80.55
2018-06-24T02:06:46.689Z,80.65
2018-06-24T02:07:46.687Z,80.74
2018-06-24T02:08:46.691Z,81.03
2018-06-24T02:09:46.435Z,80.84
2018-06-24T02:10:46.683Z,81.6
2018-06-24T02:11:46.681Z,81.03
2018-06-24T02:12:46.684Z,80.84
2018-06-24T02:13:46.421Z,80.93
2018-06-24T02:14:46.421Z,80.93
2018-06-24T02:15:46.681Z,81.03
2018-06-24T02:16:46.670Z,81.13
2018-06-24T02:17:46.671Z,81.03
2018-06-24T02:18:46.669Z,81.6
2018-06-24T02:19:46.670Z,81.7
2018-06-24T02:20:46.663Z,82.08
2018-06-24T02:21:46.663Z,81.6
2018-06-24T02:22:46.668Z,82.08
2018-06-24T02:23:46.406Z,82.08
2018-06-24T02:24:46.667Z,82.52
2018-06-24T02:25:46.699Z,82.75
2018-06-24T02:26:46.409Z,82.37
2018-06-24T02:27:46.410Z,82.84
2018-06-24T02:28:46.651Z,82.75
2018-06-24T02:29:46.659Z,82.56
2018-06-24T02:30:46.651Z,82.37
2018-06-24T02:31:46.656Z,82.32
2018-06-24T02:32:46.654Z,82.52
2018-06-24T02:33:46.390Z,82.71
2018-06-24T02:34:46.649Z,82.81
2018-06-24T02:35:46.654Z,82.9
2018-06-24T02:36:46.643Z,82.9
2018-06-24T02:37:46.633Z,82.9
2018-06-24T02:38:46.631Z,83.38
2018-06-24T02:39:46.633Z,83.67
2018-06-24T02:40:46.634Z,83.38
2018-06-24T02:41:46.638Z,83.28
2018-06-24T02:42:46.374Z,83.38
2018-06-24T02:43:46.376Z,83.67
2018-06-24T02:44:46.375Z,83.57
2018-06-24T02:45:46.370Z,83.57
2018-06-24T02:46:46.621Z,83.38
2018-06-24T02:47:46.624Z,83.95
2018-06-24T02:48:46.617Z,83.67
2018-06-24T02:49:46.616Z,83.76
2018-06-24T02:50:46.626Z,83.67
2018-06-24T02:51:46.361Z,83.67
2018-06-24T02:52:46.355Z,83.76
2018-06-24T02:53:46.427Z,83.67
2018-06-24T02:54:46.610Z,83.38
2018-06-24T02:55:46.607Z,83.67
2018-06-24T02:56:46.610Z,84.05
2018-06-24T02:57:46.606Z,83.67
2018-06-24T02:58:46.595Z,83.95
2018-06-24T02:59:46.595Z,84.43
2018-06-24T03:00:46.604Z,83.76
2018-06-24T03:01:46.343Z,83.76
2018-06-24T03:02:46.600Z,83.76
2018-06-24T03:03:46.601Z,83.67
2018-06-24T03:04:46.613Z,83.86
2018-06-24T03:05:46.332Z,83.38
2018-06-24T03:06:46.615Z,83.42
2018-06-24T03:07:46.578Z,83.23
2018-06-24T03:08:46.601Z,83.23
2018-06-24T03:09:46.579Z,83.42
2018-06-24T03:10:46.576Z,83.47
2018-06-24T03:11:46.583Z,83.57
2018-06-24T03:12:46.320Z,82.9
2018-06-24T03:13:46.581Z,83.23
2018-06-24T03:14:46.567Z,83.13
2018-06-24T03:15:46.584Z,83.04
2018-06-24T03:16:46.645Z,83.04
2018-06-24T03:17:46.591Z,83.04
2018-06-24T03:18:46.563Z,83.04
2018-06-24T03:19:46.559Z,83.13
2018-06-24T03:20:46.566Z,82.46
2018-06-24T03:21:46.554Z,82.65
2018-06-24T03:22:46.601Z,83.04
2018-06-24T03:23:46.294Z,82.65
2018-06-24T03:24:46.312Z,82.94
2018-06-24T03:25:46.302Z,82.75
2018-06-24T03:26:46.295Z,82.65
2018-06-24T03:27:46.602Z,82.65
2018-06-24T03:28:46.553Z,82.84
2018-06-24T03:29:46.294Z,83.33
2018-06-24T03:30:46.559Z,82.84
2018-06-24T03:31:46.542Z,83.04
2018-06-24T03:32:46.283Z,82.65
2018-06-24T03:33:46.282Z,82.46
2018-06-24T03:34:46.529Z,82.84
2018-06-24T03:35:46.535Z,82.94
2018-06-24T03:36:46.286Z,83.04
2018-06-24T03:37:46.526Z,82.75
2018-06-24T03:38:46.526Z,82.56
2018-06-24T03:39:46.528Z,82.94
2018-06-24T03:40:46.527Z,83.04
2018-06-24T03:41:46.528Z,82.75
2018-06-24T03:42:46.519Z,83.13
2018-06-24T03:43:46.518Z,82.94
2018-06-24T03:44:46.512Z,82.7
2018-06-24T03:45:46.269Z,82.12
2018-06-24T03:46:46.515Z,81.84
2018-06-24T03:47:46.285Z,82.12
2018-06-24T03:48:46.257Z,81.55
2018-06-24T03:49:46.508Z,82.31
2018-06-24T03:50:46.529Z,82.03
2018-06-24T03:51:46.255Z,81.55
2018-06-24T03:52:46.502Z,81.84
2018-06-24T03:53:46.503Z,81.26
2018-06-24T03:54:46.252Z,80.88
2018-06-24T03:55:46.245Z,81.07
2018-06-24T03:56:46.500Z,80.79
2018-06-24T03:57:46.517Z,80.79
2018-06-24T03:58:46.492Z,80.5
2018-06-24T03:59:46.493Z,80.21
2018-06-24T04:00:46.493Z,79.68
2018-06-24T04:01:46.244Z,79.29
2018-06-24T04:02:46.490Z,79.2
2018-06-24T04:03:46.486Z,79.29
2018-06-24T04:04:46.284Z,79.39
2018-06-24T04:05:46.234Z,78.63
2018-06-24T04:06:46.485Z,77.76
2018-06-24T04:07:46.232Z,77.67
2018-06-24T04:08:46.491Z,77.7
2018-06-24T04:09:46.483Z,76.94
2018-06-24T04:10:46.237Z,76.46
2018-06-24T04:11:46.230Z,75.51
2018-06-24T04:12:46.225Z,74.87
2018-06-24T04:13:46.481Z,73.63
2018-06-24T04:14:46.242Z,73.19
2018-06-24T04:15:46.629Z,72.13
2018-06-24T04:16:46.477Z,72.42
2018-06-24T04:17:46.481Z,71.46
2018-06-24T04:18:46.481Z,70.92
2018-06-24T04:19:46.478Z,70.92
2018-06-24T04:20:46.477Z,71.21
2018-06-24T04:21:46.241Z,70.92
2018-06-24T04:22:46.478Z,70.54
2018-06-24T04:23:46.484Z,70.44
2018-06-24T04:24:46.238Z,69.96
2018-06-24T04:25:46.298Z,69.04
2018-06-24T04:26:46.482Z,69.23
2018-06-24T04:27:46.250Z,69.04
2018-06-24T04:28:46.485Z,69.04
2018-06-24T04:29:46.496Z,67.99
2018-06-24T04:30:46.280Z,68.66
2018-06-24T04:31:46.236Z,68.3
2018-06-24T04:32:46.244Z,68.3
2018-06-24T04:33:46.255Z,68.18
2018-06-24T04:34:46.491Z,68.37
2018-06-24T04:35:46.499Z,68.02
2018-06-24T04:36:46.500Z,68.08
2018-06-24T04:37:46.495Z,68.46
2018-06-24T04:38:46.245Z,68.56
2018-06-24T04:39:46.498Z,68.85
2018-06-24T04:40:46.497Z,69.1
2018-06-24T04:41:46.504Z,69.68
2018-06-24T04:42:46.501Z,69.58
2018-06-24T04:43:46.251Z,69.87
2018-06-24T04:44:46.500Z,70.44
2018-06-24T04:45:47.565Z,69.77
2018-06-24T04:46:46.510Z,69.29
2018-06-24T04:47:46.523Z,69.48
2018-06-24T04:48:46.514Z,69.96
2018-06-24T04:49:46.508Z,70.25
2018-06-24T04:50:46.512Z,70.54
2018-06-24T04:51:46.468Z,71.17
2018-06-24T04:52:46.511Z,70.6
2018-06-24T04:53:46.517Z,70.98
2018-06-24T04:54:46.516Z,70.79
2018-06-24T04:55:46.262Z,70.6
2018-06-24T04:56:46.520Z,70.89
2018-06-24T04:57:46.519Z,71.02
2018-06-24T04:58:46.521Z,70.25
2018-06-24T04:59:46.522Z,69.48
2018-06-24T05:00:46.271Z,69.77
2018-06-24T05:01:46.532Z,70.21
2018-06-24T05:02:46.266Z,70.31
2018-06-24T05:03:46.520Z,70.6
2018-06-24T05:04:46.522Z,70.03
2018-06-24T05:05:46.524Z,70.12
2018-06-24T05:06:46.527Z,70.41
2018-06-24T05:07:46.541Z,70.98
2018-06-24T05:08:46.272Z,70.5
2018-06-24T05:09:46.532Z,70.6
2018-06-24T05:10:46.278Z,70.5
2018-06-24T05:11:46.529Z,71.27
2018-06-24T05:12:46.531Z,71.56
2018-06-24T05:13:46.530Z,71.37
2018-06-24T05:14:46.529Z,70.89
2018-06-24T05:15:47.332Z,70.25
2018-06-24T05:16:46.537Z,70.06
2018-06-24T05:17:46.545Z,69.96
2018-06-24T05:18:46.532Z,70.15
2018-06-24T05:19:46.278Z,69.58
2018-06-24T05:20:46.554Z,69.39
2018-06-24T05:21:46.533Z,70.15
2018-06-24T05:22:46.532Z,70.44
2018-06-24T05:23:46.536Z,70.64
2018-06-24T05:24:46.535Z,70.15
2018-06-24T05:25:46.534Z,70.44
2018-06-24T05:26:46.538Z,71.21
2018-06-24T05:27:46.290Z,70.83
2018-06-24T05:28:46.286Z,70.44
2018-06-24T05:29:46.288Z,70.35
2018-06-24T05:30:46.539Z,69.96
2018-06-24T05:31:46.545Z,70.25
2018-06-24T05:32:46.541Z,70.25
2018-06-24T05:33:46.541Z,70.25
2018-06-24T05:34:46.547Z,70.19
2018-06-24T05:35:46.289Z,69.13
2018-06-24T05:36:46.292Z,68.21
2018-06-24T05:37:46.570Z,67.83
2018-06-24T05:38:46.578Z,67.44
2018-06-24T05:39:46.300Z,66.67
2018-06-24T05:40:46.546Z,67.25
2018-06-24T05:41:46.335Z,67.63
2018-06-24T05:42:46.558Z,67.16
2018-06-24T05:43:46.557Z,68.08
2018-06-24T05:44:46.555Z,67.89
2018-06-24T05:45:46.303Z,68.08
2018-06-24T05:46:46.556Z,67.32
2018-06-24T05:47:46.564Z,67.92
2018-06-24T05:48:46.666Z,67.99
2018-06-24T05:49:46.563Z,68.27
2018-06-24T05:50:46.320Z,68.08
2018-06-24T05:51:46.564Z,67.99
2018-06-24T05:52:46.568Z,68.18
2018-06-24T05:53:46.580Z,67.41
2018-06-24T05:54:46.332Z,67.35
2018-06-24T05:55:46.335Z,67.54
2018-06-24T05:56:46.321Z,68.21
2018-06-24T05:57:46.578Z,67.35
2018-06-24T05:58:46.571Z,65.94
2018-06-24T05:59:46.578Z,65.17
2018-06-24T06:00:46.579Z,65.56
2018-06-24T06:01:46.604Z,64.79
2018-06-24T06:02:46.391Z,65.08
2018-06-24T06:03:46.583Z,65.08
2018-06-24T06:04:46.593Z,64.5
2018-06-24T06:05:46.354Z,64.59
2018-06-24T06:06:46.348Z,63.83
2018-06-24T06:07:46.342Z,63.86
2018-06-24T06:08:46.594Z,63.76
2018-06-24T06:09:46.594Z,64.02
2018-06-24T06:10:46.602Z,63.67
2018-06-24T06:11:46.647Z,64.05
2018-06-24T06:12:46.611Z,64.31
2018-06-24T06:13:46.357Z,64.31
2018-06-24T06:23:44.793Z,55
2018-06-24T06:24:45.028Z,53.94
2018-06-24T06:25:45.036Z,53.39
2018-06-24T06:26:44.790Z,53.58
2018-06-24T06:27:44.782Z,51.87
2018-06-24T06:28:44.782Z,51.77
2018-06-24T06:29:45.054Z,51.32
2018-06-24T06:30:45.055Z,49.99
2018-06-24T06:31:44.794Z,49.9
2018-06-24T06:32:45.055Z,47.89
2018-06-24T06:33:45.055Z,47.72
2018-06-24T06:34:44.816Z,48.08
2018-06-24T06:35:45.067Z,47.14
2018-06-24T06:36:44.852Z,48.11
2018-06-24T06:37:44.817Z,47.22
2018-06-24T06:38:45.079Z,46.66
2018-06-24T06:39:45.092Z,47.53
2018-06-24T06:40:45.107Z,48.08
2018-06-24T06:41:44.831Z,48.66
2018-06-24T06:42:44.841Z,47.89
2018-06-24T06:43:45.121Z,48.01
2018-06-24T06:44:45.127Z,47.05
2018-06-24T06:45:45.567Z,46.85
2018-06-24T06:46:44.873Z,45.42
2018-06-24T06:47:44.871Z,44.77
2018-06-24T06:48:45.133Z,45.06
2018-06-24T06:49:45.137Z,45.25
2018-06-24T06:50:45.154Z,45.91
2018-06-24T06:51:45.141Z,46.66
2018-06-24T06:52:44.892Z,47.43
2018-06-24T06:53:45.171Z,47.31
2018-06-24T06:54:44.905Z,48.11
2018-06-24T06:55:44.915Z,48.01
2018-06-24T06:56:45.174Z,46.85
2018-06-24T06:57:45.322Z,46.58
2018-06-24T06:58:45.183Z,45.25
2018-06-24T06:59:45.189Z,45.35
2018-06-24T07:00:44.947Z,45.33
2018-06-24T07:01:45.199Z,45.33
2018-06-24T07:02:45.204Z,45.62
2018-06-24T07:03:44.955Z,46.66
2018-06-24T07:04:45.226Z,47.14
2018-06-24T07:05:44.996Z,47.89
2018-06-24T07:06:45.234Z,47.77
2018-06-24T07:07:44.982Z,48.54
2018-06-24T07:08:45.249Z,50.06
2018-06-24T07:09:44.986Z,50.81
2018-06-24T07:10:44.994Z,51.94
2018-06-24T07:11:44.994Z,52.78
2018-06-24T07:12:45.261Z,53.36
2018-06-24T07:13:45.000Z,53.27
2018-06-24T07:14:45.004Z,53.74
2018-06-24T07:15:45.266Z,54.87
2018-06-24T07:16:45.018Z,55.62
2018-06-24T07:17:45.275Z,55.52
2018-06-24T07:18:45.031Z,56.1
2018-06-24T07:19:45.278Z,56
2018-06-24T07:20:45.284Z,55.62
2018-06-24T07:21:45.299Z,55.52
2018-06-24T07:22:45.057Z,55.43
2018-06-24T07:23:46.360Z,55.71
2018-06-24T07:24:45.057Z,56.87
2018-06-24T07:25:45.306Z,57.45
2018-06-24T07:26:45.327Z,57.22
2018-06-24T07:27:45.429Z,56.87
2018-06-24T07:28:45.069Z,57.25
2018-06-24T07:29:45.332Z,55.35
2018-06-24T07:30:45.322Z,54.78
2018-06-24T07:31:45.077Z,55
2018-06-24T07:32:45.331Z,53.45
2018-06-24T07:33:45.748Z,53.74
2018-06-24T07:34:45.345Z,52.81
2018-06-24T07:35:45.352Z,53.29
2018-06-24T07:36:45.348Z,53.48
2018-06-24T07:37:45.126Z,53.09
2018-06-24T07:38:45.114Z,52.81
2018-06-24T07:39:45.356Z,53.45
2018-06-24T07:40:45.133Z,54.9
2018-06-24T07:41:45.362Z,56.41
2018-06-24T07:42:45.383Z,56.67
2018-06-24T07:43:45.369Z,58.12
2018-06-24T07:44:45.376Z,56.93
2018-06-24T07:45:45.384Z,56.93
2018-06-24T07:46:45.399Z,57.22
2018-06-24T07:47:45.385Z,57.22
2018-06-24T07:48:45.138Z,57.9
2018-06-24T07:49:45.399Z,58.47
2018-06-24T07:50:45.153Z,58.57
2018-06-24T07:51:45.158Z,57.32
2018-06-24T07:52:45.400Z,57.32
2018-06-24T07:53:45.401Z,57.22
2018-06-24T07:54:45.165Z,56.93
2018-06-24T07:55:45.419Z,56.84
2018-06-24T07:56:45.415Z,57.32
2018-06-24T07:57:45.425Z,57.42
2018-06-24T07:58:45.443Z,57.8
2018-06-24T07:59:45.180Z,58.09
2018-06-24T08:00:45.432Z,56.74
2018-06-24T08:01:45.426Z,56.45
2018-06-24T08:02:45.431Z,56
2018-06-24T08:03:45.439Z,55.62
2018-06-24T08:04:45.449Z,54.85
2018-06-24T08:05:45.449Z,53.43
2018-06-24T08:06:45.452Z,53.23
2018-06-24T08:07:45.463Z,54.03
2018-06-24T08:08:45.215Z,53.45
2018-06-24T08:09:45.213Z,53.29
2018-06-24T08:10:45.455Z,51.48
2018-06-24T08:11:45.464Z,49.77
2018-06-24T08:12:45.213Z,47.77
2018-06-24T08:13:45.216Z,47.48
2018-06-24T08:14:45.474Z,48.44
2018-06-24T08:15:45.470Z,49.1
2018-06-24T08:16:45.236Z,49.48
2018-06-24T08:17:45.255Z,49.87
2018-06-24T08:18:45.493Z,48.42
2018-06-24T08:19:45.247Z,49.29
2018-06-24T08:20:45.249Z,50.32
2018-06-24T08:21:45.253Z,51
2018-06-24T08:22:45.628Z,50.78
2018-06-24T08:23:45.510Z,50.78
2018-06-24T08:24:45.266Z,51.82
2018-06-24T08:25:45.513Z,52.49
2018-06-24T08:26:45.532Z,52.49
2018-06-24T08:27:45.556Z,51.53
2018-06-24T08:28:45.549Z,51.14
2018-06-24T08:29:45.286Z,51.24
2018-06-24T08:30:45.536Z,51.5
2018-06-24T08:31:45.830Z,52.73
2018-06-24T08:32:45.544Z,52.63
2018-06-24T08:33:45.319Z,52.54
2018-06-24T08:34:45.550Z,52.56
2018-06-24T08:35:45.560Z,52.37
2018-06-24T08:36:45.564Z,51.89
2018-06-24T08:37:45.569Z,51.14
2018-06-24T08:38:45.320Z,48.57
2018-06-24T08:39:45.574Z,47.82
2018-06-24T08:40:45.586Z,47.07
2018-06-24T08:41:45.576Z,46.71
2018-06-24T08:42:45.578Z,47
2018-06-24T08:43:45.336Z,46.42
2018-06-24T08:44:46.398Z,47.19
2018-06-24T08:45:45.344Z,48.16
2018-06-24T08:46:45.604Z,48.35
2018-06-24T08:47:45.357Z,49.19
2018-06-24T08:48:45.616Z,49.87
2018-06-24T08:49:45.610Z,50.3
2018-06-24T08:50:45.623Z,50.9
2018-06-24T08:51:45.371Z,50.69
2018-06-24T08:52:45.373Z,49.43
2018-06-24T08:53:45.654Z,49.24
2018-06-24T08:54:45.638Z,49.7
2018-06-24T08:55:45.398Z,50.66
2018-06-24T08:56:45.407Z,49.58
2018-06-24T08:57:45.658Z,50.15
2018-06-24T08:58:45.653Z,50.76
2018-06-24T08:59:45.416Z,51.24
2018-06-24T09:00:45.817Z,52.33
2018-06-24T09:01:45.417Z,52.04
2018-06-24T09:02:45.668Z,50.78
2018-06-24T09:03:45.427Z,50.59
2018-06-24T09:04:45.677Z,50.21
2018-06-24T09:05:45.452Z,49.63
2018-06-24T09:06:45.449Z,49.82
2018-06-24T09:07:45.437Z,50.3
2018-06-24T09:08:45.444Z,49.91
2018-06-24T09:09:45.698Z,49.73
2018-06-24T09:10:45.708Z,50.3
2018-06-24T09:11:45.717Z,49.63
2018-06-24T09:12:45.462Z,49.73
2018-06-24T09:13:45.472Z,51.26
2018-06-24T09:14:45.722Z,51.46
2018-06-24T09:15:45.484Z,49.82
2018-06-24T09:16:45.740Z,48.49
2018-06-24T09:17:45.485Z,47.85
2018-06-24T09:18:45.741Z,49
2018-06-24T09:19:45.749Z,47.65
2018-06-24T09:20:45.751Z,47.07
2018-06-24T09:21:45.515Z,45.82
2018-06-24T09:22:45.506Z,45.24
2018-06-24T09:23:45.769Z,45.62
2018-06-24T09:24:45.770Z,46.3
2018-06-24T09:25:45.793Z,45.79
2018-06-24T09:26:45.779Z,46.37
2018-06-24T09:27:45.878Z,46.37
2018-06-24T09:28:45.536Z,45.79
2018-06-24T09:29:45.546Z,45.31
2018-06-24T09:30:45.605Z,44.64
2018-06-24T09:31:45.551Z,42.93
2018-06-24T09:32:45.557Z,43.89
2018-06-24T09:33:45.554Z,43.7
2018-06-24T09:34:45.862Z,43.79
2018-06-24T09:35:45.827Z,43.87
2018-06-24T09:36:45.564Z,42.8
2018-06-24T09:37:45.573Z,42.71
2018-06-24T09:38:45.579Z,42.61
2018-06-24T09:39:45.838Z,41.19
2018-06-24T09:40:45.845Z,40.9
2018-06-24T09:41:45.842Z,41.09
2018-06-24T09:42:45.597Z,41.36
2018-06-24T09:43:45.596Z,42.52
2018-06-24T09:44:45.863Z,42.8
2018-06-24T09:45:45.860Z,43
2018-06-24T09:46:45.608Z,43.87
2018-06-24T09:47:45.868Z,41.36
2018-06-24T09:48:45.867Z,41.84
2018-06-24T09:49:45.871Z,41.07
2018-06-24T09:50:45.879Z,40.78
2018-06-24T09:51:45.881Z,41.05
2018-06-24T09:52:45.697Z,41.05
2018-06-24T09:53:45.907Z,41.44
2018-06-24T09:54:45.907Z,42.9
2018-06-24T09:55:45.683Z,41.55
2018-06-24T09:56:45.649Z,40.7
2018-06-24T09:57:45.671Z,41.3
2018-06-24T09:58:45.919Z,41.2
2018-06-24T09:59:45.918Z,40.82
2018-06-24T10:00:45.920Z,39.95
2018-06-24T10:01:45.721Z,39.95
2018-06-24T10:02:45.670Z,39.84
2018-06-24T10:03:45.688Z,40.97
2018-06-24T10:04:45.681Z,40.88
2018-06-24T10:05:45.938Z,40.78
2018-06-24T10:06:45.955Z,40.78
2018-06-24T10:07:45.958Z,41.36
2018-06-24T10:08:45.712Z,41.36
2018-06-24T10:09:46.748Z,40.59
2018-06-24T10:10:45.704Z,40.88
2018-06-24T10:11:45.964Z,40.97
2018-06-24T10:12:45.974Z,41.17
2018-06-24T10:13:45.721Z,41.27
2018-06-24T10:14:46.006Z,41.84
2018-06-24T10:15:45.727Z,41.36
2018-06-24T10:16:45.735Z,41.55
2018-06-24T10:17:45.992Z,41.84
2018-06-24T10:18:45.994Z,41.17
2018-06-24T10:19:45.994Z,41.27
2018-06-24T10:20:46.001Z,40.8
2018-06-24T10:21:45.751Z,41.19
2018-06-24T10:53:03.044Z,43.48
2018-06-24T10:54:02.955Z,44.06
2018-06-24T10:55:02.948Z,44.64
2018-06-24T10:56:02.911Z,44.71
2018-06-24T10:57:02.892Z,44.73
2018-06-24T10:58:02.893Z,43.58
2018-06-24T10:59:02.641Z,43.6
2018-06-24T11:00:02.644Z,43.41
2018-06-24T11:01:02.903Z,43.02
2018-06-24T11:02:03.029Z,41.69
2018-06-24T11:03:02.911Z,41.69
2018-06-24T11:04:02.905Z,41.71
2018-06-24T11:05:02.911Z,41.42
2018-06-24T11:06:02.918Z,41.69
2018-06-24T11:07:02.924Z,41.5
2018-06-24T11:08:02.662Z,41.3
2018-06-24T11:09:02.926Z,40.53
2018-06-24T11:10:02.671Z,41.11
2018-06-24T11:11:02.688Z,42.46
2018-06-24T11:12:02.687Z,43.12
2018-06-24T11:13:02.690Z,44.08
2018-06-24T11:14:02.945Z,44.18
2018-06-24T11:15:02.692Z,42.63
2018-06-24T11:16:02.967Z,42.15
2018-06-24T11:17:02.956Z,42.05
2018-06-24T11:18:02.705Z,42.15
2018-06-24T11:19:02.704Z,42.63
2018-06-24T11:20:02.722Z,43.41
2018-06-24T11:21:02.982Z,43.38
2018-06-24T11:22:02.716Z,43.58
2018-06-24T11:23:02.981Z,45.99
2018-06-24T11:24:02.985Z,45.31
2018-06-24T11:25:02.730Z,44.9
2018-06-24T11:26:03.000Z,45.87
2018-06-24T11:27:03.006Z,45.87
2018-06-24T11:28:02.758Z,45.58
2018-06-24T11:29:03.007Z,45.58
2018-06-24T11:30:02.767Z,45.87
2018-06-24T11:31:03.126Z,45.48
2018-06-24T11:32:02.761Z,45.87
2018-06-24T11:33:03.010Z,45.94
2018-06-24T11:34:02.773Z,46.33
2018-06-24T11:35:02.771Z,46.62
2018-06-24T11:36:02.767Z,46.69
2018-06-24T11:37:03.093Z,46.59
2018-06-24T11:38:02.777Z,48.33
2018-06-24T11:39:02.774Z,46.71
2018-06-24T11:40:03.034Z,46.33
2018-06-24T11:41:03.035Z,45.75
2018-06-24T11:42:03.042Z,45.39
2018-06-24T11:43:02.802Z,45.29
2018-06-24T11:44:02.788Z,44.71
2018-06-24T11:45:03.052Z,44.62
2018-06-24T11:46:02.801Z,44.32
2018-06-24T11:47:02.810Z,44.62
2018-06-24T11:48:03.079Z,44.62
2018-06-24T11:49:03.075Z,44.62
2018-06-24T11:50:02.814Z,44.32
2018-06-24T11:51:02.830Z,43.85
2018-06-24T11:52:03.076Z,42.71
2018-06-24T11:53:05.277Z,42.97
2018-06-24T11:54:03.082Z,43.46
2018-06-24T11:55:03.091Z,44.71
2018-06-24T11:56:03.087Z,44.79
2018-06-24T11:57:02.933Z,44.69
2018-06-24T11:58:03.103Z,44.49
2018-06-24T11:59:03.094Z,44.79
2018-06-24T12:00:03.117Z,43.94
2018-06-24T12:01:03.098Z,43.94
2018-06-24T12:02:03.188Z,44.13
2018-06-24T12:03:03.115Z,43.17
2018-06-24T12:04:03.196Z,44.52
2018-06-24T12:05:03.127Z,44.42
2018-06-24T12:06:03.119Z,44.52
2018-06-24T12:07:03.137Z,44.79
2018-06-24T12:08:03.128Z,45.17
2018-06-24T12:09:02.879Z,44.32
2018-06-24T12:10:03.128Z,43.94
2018-06-24T12:11:02.877Z,43.94
2018-06-24T12:12:03.138Z,43.65
2018-06-24T12:13:03.147Z,45.48
2018-06-24T12:14:02.903Z,46.73
2018-06-24T12:15:02.891Z,45.58
2018-06-24T12:16:03.177Z,45.2
2018-06-24T12:17:03.154Z,44.81
2018-06-24T12:18:03.238Z,44.42
2018-06-24T12:19:03.159Z,43.75
2018-06-24T12:20:03.156Z,43.58
2018-06-24T12:21:02.918Z,42.71
2018-06-24T12:22:03.181Z,43.48
2018-06-24T12:23:03.179Z,43.29
2018-06-24T12:24:02.917Z,43.58
2018-06-24T12:25:02.952Z,43.96
2018-06-24T12:26:03.182Z,43.94
2018-06-24T12:27:03.187Z,44.15
2018-06-24T12:28:03.185Z,44.73
2018-06-24T12:29:03.201Z,45.2
2018-06-24T12:30:03.208Z,45.48
2018-06-24T12:31:02.952Z,45.2
2018-06-24T12:32:02.948Z,46.83
2018-06-24T12:33:02.952Z,46.25
2018-06-24T12:34:02.957Z,45.97
2018-06-24T12:35:03.213Z,45.2
2018-06-24T12:36:03.214Z,45.1
2018-06-24T12:37:03.221Z,44.73
2018-06-24T12:38:02.968Z,44.83
2018-06-24T12:39:02.969Z,44.06
2018-06-24T12:40:03.230Z,44.15
2018-06-24T12:41:02.982Z,44.54
2018-06-24T12:42:02.988Z,44.93
2018-06-24T12:43:03.326Z,44.81
2018-06-24T12:44:03.245Z,44.93
2018-06-24T12:45:02.998Z,44.54
2018-06-24T12:46:03.254Z,44.54
2018-06-24T12:47:03.015Z,43.96
2018-06-24T12:48:03.020Z,43.98
2018-06-24T12:49:03.005Z,45.24
2018-06-24T12:50:03.024Z,43.98
2018-06-24T12:51:03.270Z,43.5
2018-06-24T12:52:03.274Z,43.31
2018-06-24T12:53:04.083Z,43.6
2018-06-24T12:54:03.026Z,42.18
2018-06-24T12:55:03.290Z,41.69
2018-06-24T12:56:03.044Z,41.6
2018-06-24T12:57:03.315Z,41.69
2018-06-24T12:58:03.046Z,42.27
2018-06-24T12:59:03.660Z,42.93
2018-06-24T13:00:04.800Z,42.27
2018-06-24T13:01:03.488Z,42.44
2018-06-24T13:02:03.349Z,42.73
2018-06-24T13:03:03.319Z,42.93
2018-06-24T13:04:03.060Z,43.12
2018-06-24T13:05:03.092Z,42.73
2018-06-24T13:06:03.115Z,42.63
2018-06-24T13:07:03.354Z,42.32
2018-06-24T13:08:03.099Z,42.25
2018-06-24T13:09:03.346Z,42.52
2018-06-24T13:10:03.096Z,43
2018-06-24T13:11:03.103Z,43
2018-06-24T13:12:03.352Z,42.52
2018-06-24T13:13:03.355Z,43
2018-06-24T13:14:03.172Z,43.67
2018-06-24T13:15:03.109Z,44.52
2018-06-24T13:16:03.111Z,43.37
2018-06-24T13:17:03.365Z,42.88
2018-06-24T13:18:03.384Z,42.69
2018-06-24T13:19:03.120Z,41.72
2018-06-24T13:20:03.395Z,41.46
2018-06-24T13:21:03.387Z,41.17
2018-06-24T13:22:03.382Z,41.57
2018-06-24T13:23:03.385Z,41.67
2018-06-24T13:24:03.390Z,41.38
2018-06-24T13:25:03.418Z,41.46
2018-06-24T13:26:03.157Z,41.46
2018-06-24T13:27:03.153Z,41.17
2018-06-24T13:28:03.416Z,41.34
2018-06-24T13:29:03.411Z,41.92
2018-06-24T13:30:03.158Z,41.72
2018-06-24T13:31:03.437Z,41.14
2018-06-24T13:32:03.449Z,41.34
2018-06-24T13:33:03.420Z,42.3
2018-06-24T13:34:03.172Z,42.32
2018-06-24T13:35:03.424Z,41.75
2018-06-24T13:36:03.431Z,41.46