createdAt,value
2023-08-17T00:00:48.918Z,95747.44
2023-08-17T00:02:10.893Z,95749.41
2023-08-17T00:03:34.093Z,95748.47
2023-08-17T00:04:56.079Z,95750.06
2023-08-17T00:06:19.062Z,95752.13
2023-08-17T00:07:41.432Z,95765.91
2023-08-17T00:09:06.148Z,95759.53
2023-08-17T00:10:28.205Z,95760.28
2023-08-17T00:11:51.187Z,95758.78
2023-08-17T00:13:15.520Z,95764.41
2023-08-17T00:14:37.427Z,95766.41
2023-08-17T00:16:00.308Z,95758.78
2023-08-17T00:17:23.525Z,95764.16
2023-08-17T00:18:46.658Z,95767.72
2023-08-17T00:20:10.933Z,95761.38
2023-08-17T00:21:13.948Z,95763.19
2023-08-17T00:22:16.244Z,95762.41
2023-08-17T00:23:19.148Z,95763.69
2023-08-17T00:24:22.558Z,95765.00
2023-08-17T00:25:25.754Z,95763.47
2023-08-17T00:26:29.132Z,95752.25
2023-08-17T00:27:34.228Z,95752.25
2023-08-17T00:28:36.440Z,95761.16
2023-08-17T00:29:39.322Z,95766.78
2023-08-17T00:30:41.216Z,95760.41
2023-08-17T00:31:44.223Z,95770.13
2023-08-17T00:32:46.277Z,95760.94
2023-08-17T00:33:49.193Z,95762.97
2023-08-17T00:34:51.055Z,95768.59
2023-08-17T00:35:53.948Z,95765.78
2023-08-17T00:36:55.904Z,95761.47
2023-08-17T00:37:58.895Z,95765.03
2023-08-17T00:39:02.439Z,95761.25
2023-08-17T00:40:07.886Z,95762.50
2023-08-17T00:41:09.981Z,95765.31
2023-08-17T00:42:12.136Z,95764.56
2023-08-17T00:43:15.070Z,95749.78
2023-08-17T00:44:16.980Z,95759.50
2023-08-17T00:45:20.176Z,95760.78
2023-08-17T00:46:24.235Z,95762.81
2023-08-17T00:47:27.658Z,95766.13
2023-08-17T00:48:30.648Z,95763.34
2023-08-17T00:49:34.366Z,95758.28
2023-08-17T00:50:37.669Z,95765.91
2023-08-17T00:51:41.532Z,95758.78
2023-08-17T00:52:43.938Z,95764.41
2023-08-17T00:53:47.034Z,95761.59
2023-08-17T00:54:49.072Z,95765.66
2023-08-17T00:55:54.914Z,95760.06
2023-08-17T00:56:57.039Z,95764.91
2023-08-17T00:58:00.194Z,95765.66
2023-08-17T00:59:02.089Z,95758.56
2023-08-17T01:00:09.109Z,95762.66
2023-08-17T01:01:11.300Z,95758.31
2023-08-17T01:02:14.450Z,95749.91
2023-08-17T01:03:17.969Z,95756.81
2023-08-17T01:04:21.771Z,95758.06
2023-08-17T01:05:24.825Z,95764.22
2023-08-17T01:06:27.847Z,95760.63
2023-08-17T01:07:29.933Z,95756.34
2023-08-17T01:08:33.300Z,95761.19
2023-08-17T01:09:35.525Z,95756.84
2023-08-17T01:10:46.912Z,95761.69
2023-08-17T01:12:00.898Z,95761.69
2023-08-17T01:13:11.477Z,95754.59
2023-08-17T01:14:21.098Z,95754.59
2023-08-17T01:15:32.989Z,95757.91
2023-08-17T01:16:40.138Z,95756.38
2023-08-17T01:17:50.099Z,95749.78
2023-08-17T01:18:53.651Z,95751.81
2023-08-17T01:19:58.021Z,95749.50
2023-08-17T01:21:01.382Z,95752.31
2023-08-17T01:22:07.569Z,95745.94
2023-08-17T01:23:10.974Z,95752.09
2023-08-17T01:24:14.118Z,95750.56
2023-08-17T01:25:16.192Z,95744.22
2023-08-17T01:26:19.342Z,95747.00
2023-08-17T01:27:21.408Z,95751.84
2023-08-17T01:28:24.344Z,95747.53
2023-08-17T01:29:27.166Z,95743.22
2023-08-17T01:30:32.293Z,95752.38
2023-08-17T01:31:41.790Z,95751.38
2023-08-17T01:32:52.090Z,95748.59
2023-08-17T01:33:59.779Z,95751.16
2023-08-17T01:35:10.153Z,95745.53
2023-08-17T01:36:18.724Z,95738.44
2023-08-17T01:37:24.140Z,95737.66
2023-08-17T01:38:31.130Z,95736.91
2023-08-17T01:39:39.512Z,95736.91
2023-08-17T01:40:43.544Z,95746.59
2023-08-17T01:41:49.607Z,95739.47
2023-08-17T01:42:52.343Z,95745.06
2023-08-17T01:43:56.106Z,95750.66
2023-08-17T01:44:58.539Z,95749.91
2023-08-17T01:46:02.243Z,95756.28
2023-08-17T01:47:04.765Z,95745.06
2023-08-17T01:48:08.406Z,95743.56
2023-08-17T01:49:10.528Z,95745.59
2023-08-17T01:50:14.728Z,95743.56
2023-08-17T01:51:20.147Z,95742.03
2023-08-17T01:52:23.265Z,95738.22
2023-08-17T01:53:25.211Z,95733.91
2023-08-17T01:54:29.546Z,95735.97
2023-08-17T01:55:32.024Z,95734.44
2023-08-17T01:56:34.995Z,95739.78
2023-08-17T01:57:37.857Z,95734.72
2023-08-17T01:58:40.935Z,95724.78
2023-08-17T01:59:42.843Z,95738.06
2023-08-17T02:00:47.245Z,95726.84
2023-08-17T02:01:49.183Z,95737.28
2023-08-17T02:02:52.143Z,95736.50
2023-08-17T02:03:54.044Z,95736.50
2023-08-17T02:04:57.028Z,95730.69
2023-08-17T02:05:59.276Z,95740.38
2023-08-17T02:07:02.251Z,95727.66
2023-08-17T02:08:04.651Z,95725.38
2023-08-17T02:09:08.193Z,95725.88
2023-08-17T02:10:13.941Z,95718.03
2023-08-17T02:11:16.807Z,95728.44
2023-08-17T02:12:18.908Z,95722.84
2023-08-17T02:13:22.491Z,95726.94
2023-08-17T02:14:25.350Z,95725.44
2023-08-17T02:15:28.217Z,95725.44
2023-08-17T02:16:30.316Z,95728.22
2023-08-17T02:17:32.710Z,95723.91
2023-08-17T02:18:36.190Z,95728.00
2023-08-17T02:19:38.304Z,95726.47
2023-08-17T02:20:41.279Z,95726.47
2023-08-17T02:21:43.152Z,95722.91
2023-08-17T02:22:46.181Z,95730.56
2023-08-17T02:23:48.135Z,95723.41
2023-08-17T02:24:51.166Z,95720.91
2023-08-17T02:25:54.545Z,95723.72
2023-08-17T02:26:58.379Z,95734.16
2023-08-17T02:28:01.025Z,95734.91
2023-08-17T02:29:03.940Z,95732.63
2023-08-17T02:30:06.834Z,95736.72
2023-08-17T02:31:09.753Z,95732.63
2023-08-17T02:32:11.734Z,95725.53
2023-08-17T02:33:14.745Z,95730.88
2023-08-17T02:34:17.116Z,95732.16
2023-08-17T02:35:20.402Z,95728.59
2023-08-17T02:36:22.783Z,95729.81
2023-08-17T02:37:25.971Z,95729.00
2023-08-17T02:38:28.164Z,95729.00
2023-08-17T02:39:31.168Z,95729.00
2023-08-17T02:40:33.066Z,95724.94
2023-08-17T02:41:37.506Z,95734.09
2023-08-17T02:42:40.865Z,95729.00
2023-08-17T02:43:43.828Z,95735.41
2023-08-17T02:44:45.809Z,95737.41
2023-08-17T02:45:47.706Z,95738.19
2023-08-17T02:46:50.682Z,95740.22
2023-08-17T02:47:52.619Z,95730.31
2023-08-17T02:48:55.869Z,95731.56
2023-08-17T02:49:57.699Z,95730.06
2023-08-17T02:51:00.599Z,95728.56
2023-08-17T02:52:02.468Z,95727.03
2023-08-17T02:53:05.708Z,95723.97
2023-08-17T02:54:07.653Z,95723.97
2023-08-17T02:55:10.814Z,95730.88
2023-08-17T02:56:13.103Z,95728.84
2023-08-17T02:57:17.359Z,95725.78
2023-08-17T02:58:20.034Z,95726.53
2023-08-17T02:59:23.519Z,95722.25
2023-08-17T03:00:25.471Z,95726.31
2023-08-17T03:01:28.457Z,95723.28
2023-08-17T03:02:30.469Z,95713.34
2023-08-17T03:03:33.604Z,95722.25
2023-08-17T03:04:35.585Z,95720.00
2023-08-17T03:05:38.589Z,95722.56
2023-08-17T03:06:40.464Z,95723.81
2023-08-17T03:07:43.334Z,95723.63
2023-08-17T03:08:45.245Z,95726.13
2023-08-17T03:09:48.249Z,95724.59
2023-08-17T03:10:52.230Z,95736.56
2023-08-17T03:11:55.278Z,95739.88
2023-08-17T03:12:58.992Z,95742.69
2023-08-17T03:14:02.200Z,95742.69
2023-08-17T03:15:05.793Z,95748.28
2023-08-17T03:16:08.662Z,95743.94
2023-08-17T03:17:10.626Z,95744.75
2023-08-17T03:18:13.825Z,95749.56
2023-08-17T03:19:15.881Z,95738.34
2023-08-17T03:20:20.428Z,95741.16
2023-08-17T03:21:22.549Z,95743.94
2023-08-17T03:22:25.486Z,95740.41
2023-08-17T03:23:27.371Z,95736.84
2023-08-17T03:24:30.294Z,95740.16
2023-08-17T03:25:33.363Z,95736.59
2023-08-17T03:26:36.272Z,95739.41
2023-08-17T03:27:38.391Z,95735.09
2023-08-17T03:28:42.933Z,95733.06
2023-08-17T03:29:44.808Z,95733.81
2023-08-17T03:30:47.736Z,95734.84
2023-08-17T03:31:50.871Z,95736.13
2023-08-17T03:32:56.049Z,95738.66
2023-08-17T03:33:58.082Z,95745.56
2023-08-17T03:35:01.579Z,95729.81
2023-08-17T03:36:03.851Z,95741.00
2023-08-17T03:37:07.377Z,95734.13
2023-08-17T03:38:09.474Z,95739.47
2023-08-17T03:39:12.556Z,95732.38
2023-08-17T03:40:15.231Z,95730.84
2023-08-17T03:41:18.141Z,95730.84
2023-08-17T03:42:20.336Z,95729.31
2023-08-17T03:43:23.746Z,95723.72
2023-08-17T03:44:27.092Z,95726.28
2023-08-17T03:45:30.028Z,95726.28
2023-08-17T03:46:31.930Z,95740.03
2023-08-17T03:47:34.873Z,95728.09
2023-08-17T03:48:36.869Z,95729.34
2023-08-17T03:49:39.888Z,95738.53
2023-08-17T03:50:41.815Z,95729.88
2023-08-17T03:51:44.773Z,95736.00
2023-08-17T03:52:46.694Z,95735.22
2023-08-17T03:53:50.311Z,95735.75
2023-08-17T03:54:53.551Z,95739.28
2023-08-17T03:55:56.429Z,95733.44
2023-08-17T03:56:58.362Z,95739.81
2023-08-17T03:58:01.723Z,95735.00
2023-08-17T03:59:04.907Z,95744.66
2023-08-17T04:00:11.264Z,95733.44
2023-08-17T04:01:16.229Z,95741.84
2023-08-17T04:02:19.663Z,95743.88
2023-08-17T04:03:21.661Z,95741.09
2023-08-17T04:04:24.634Z,95741.59
2023-08-17T04:05:45.288Z,95747.19
2023-08-17T04:06:48.174Z,95749.53
2023-08-17T04:07:50.093Z,95761.22
2023-08-17T04:08:53.045Z,95758.19
2023-08-17T04:09:54.987Z,95761.72
2023-08-17T04:10:56.858Z,95768.63
2023-08-17T04:11:59.770Z,95762.25
2023-08-17T04:13:01.712Z,95766.31
2023-08-17T04:14:06.757Z,95765.06
2023-08-17T04:15:10.900Z,95765.56
2023-08-17T04:16:13.891Z,95758.47
2023-08-17T04:17:16.152Z,95757.69
2023-08-17T04:18:19.679Z,95761.25
2023-08-17T04:19:21.812Z,95762.53
2023-08-17T04:20:23.985Z,95761.78
2023-08-17T04:21:26.813Z,95769.16
2023-08-17T04:22:29.561Z,95757.72
2023-08-17T04:23:32.579Z,95764.56
2023-08-17T04:24:34.752Z,95766.13
2023-08-17T04:25:37.806Z,95765.38
2023-08-17T04:26:39.884Z,95767.38
2023-08-17T04:27:42.950Z,95766.63
2023-08-17T04:28:44.903Z,95768.66
2023-08-17T04:29:48.386Z,95764.56
2023-08-17T04:30:51.887Z,95760.28
2023-08-17T04:31:55.506Z,95754.69
2023-08-17T04:32:57.902Z,95760.03
2023-08-17T04:34:00.923Z,95761.56
2023-08-17T04:35:03.724Z,95760.03
2023-08-17T04:36:06.035Z,95760.78
2023-08-17T04:37:09.209Z,95762.81
2023-08-17T04:38:11.347Z,95760.03
2023-08-17T04:39:14.667Z,95766.38
2023-08-17T04:40:18.530Z,95766.38
2023-08-17T04:41:21.479Z,95766.38
2023-08-17T04:42:23.575Z,95769.16
2023-08-17T04:43:26.412Z,95767.16
2023-08-17T04:44:31.587Z,95774.25
2023-08-17T04:45:35.170Z,95755.97
2023-08-17T04:46:38.793Z,95756.44
2023-08-17T04:47:42.117Z,95765.59
2023-08-17T04:48:44.113Z,95766.38
2023-08-17T04:49:48.300Z,95757.97
2023-08-17T04:50:52.459Z,95757.97
2023-08-17T04:51:55.742Z,95758.72
2023-08-17T04:52:57.815Z,95762.31
2023-08-17T04:54:00.693Z,95762.31
2023-08-17T04:55:02.631Z,95769.94
2023-08-17T04:56:07.948Z,95772.75
2023-08-17T04:57:09.989Z,95767.38
2023-08-17T04:58:13.031Z,95774.75
2023-08-17T04:59:15.524Z,95768.63
2023-08-17T05:00:21.160Z,95777.50
2023-08-17T05:01:23.542Z,95784.09
2023-08-17T05:02:27.847Z,95775.47
2023-08-17T05:03:33.689Z,95770.88
2023-08-17T05:04:38.252Z,95776.72
2023-08-17T05:05:40.296Z,95768.81
2023-08-17T05:06:46.496Z,95762.16
2023-08-17T05:07:48.467Z,95768.75
2023-08-17T05:08:51.444Z,95765.47
2023-08-17T05:09:53.721Z,95773.06
2023-08-17T05:10:57.458Z,95777.59
2023-08-17T05:12:01.390Z,95775.06
2023-08-17T05:13:04.756Z,95774.03
2023-08-17T05:14:07.610Z,95770.19
2023-08-17T05:15:11.554Z,95776.78
2023-08-17T05:16:15.163Z,95769.66
2023-08-17T05:17:18.522Z,95772.19
2023-08-17T05:18:22.383Z,95768.34
2023-08-17T05:19:25.484Z,95768.09
2023-08-17T05:20:30.237Z,95767.28
2023-08-17T05:21:33.261Z,95773.38
2023-08-17T05:22:35.227Z,95765.97
2023-08-17T05:23:37.048Z,95776.88
2023-08-17T05:24:40.226Z,95771.75
2023-08-17T05:25:43.184Z,95776.28
2023-08-17T05:26:46.198Z,95771.69
2023-08-17T05:27:50.143Z,95768.63
2023-08-17T05:28:53.619Z,95782.63
2023-08-17T05:29:55.698Z,95777.84
2023-08-17T05:31:04.740Z,95777.09
2023-08-17T05:32:08.444Z,95778.66
2023-08-17T05:33:11.419Z,95787.56
2023-08-17T05:34:16.019Z,95778.59
2023-08-17T05:35:19.966Z,95792.53
2023-08-17T05:36:22.165Z,95782.56
2023-08-17T05:37:25.273Z,95784.59
2023-08-17T05:38:27.428Z,95788.09
2023-08-17T05:39:30.333Z,95789.31
2023-08-17T05:40:32.841Z,95785.50
2023-08-17T05:41:35.807Z,95784.44
2023-08-17T05:42:37.721Z,95787.75
2023-08-17T05:43:40.640Z,95792.28
2023-08-17T05:44:42.599Z,95787.69
2023-08-17T05:45:45.514Z,95787.41
2023-08-17T05:46:47.523Z,95780.75
2023-08-17T05:47:50.604Z,95792.94
2023-08-17T05:48:52.616Z,95794.16
2023-08-17T05:49:56.969Z,95791.84
2023-08-17T05:50:58.801Z,95790.78
2023-08-17T05:52:01.825Z,95792.56
2023-08-17T05:53:04.087Z,95788.69
2023-08-17T05:54:07.400Z,95790.44
2023-08-17T05:55:09.816Z,95800.63
2023-08-17T05:56:12.753Z,95790.38
2023-08-17T05:57:14.866Z,95790.09
2023-08-17T05:58:17.903Z,95794.41
2023-08-17T05:59:20.016Z,95791.84
2023-08-17T06:00:23.420Z,95791.53
2023-08-17T06:01:25.379Z,95796.63
2023-08-17T06:02:28.626Z,95787.16
2023-08-17T06:03:30.606Z,95784.59
2023-08-17T06:04:33.562Z,95786.13
2023-08-17T06:05:36.882Z,95787.88
2023-08-17T06:06:39.743Z,95786.03
2023-08-17T06:07:41.877Z,95794.22
2023-08-17T06:08:44.785Z,95788.81
2023-08-17T06:09:46.768Z,95795.44
2023-08-17T06:10:48.813Z,95790.81
2023-08-17T06:11:51.785Z,95791.03
2023-08-17T06:12:53.888Z,95785.66
2023-08-17T06:13:57.445Z,95790.72
2023-08-17T06:14:59.332Z,95789.44
2023-08-17T06:16:02.205Z,95790.97
2023-08-17T06:17:04.570Z,95791.19
2023-08-17T06:18:07.689Z,95789.38
2023-08-17T06:19:09.781Z,95790.91
2023-08-17T06:20:14.763Z,95796.50
2023-08-17T06:21:18.083Z,95798.03
2023-08-17T06:22:20.952Z,95796.72
2023-08-17T06:23:23.025Z,95796.94
2023-08-17T06:24:25.144Z,95801.53
2023-08-17T06:25:28.077Z,95793.34
2023-08-17T06:26:30.332Z,95789.22
2023-08-17T06:27:33.228Z,95790.72
2023-08-17T06:28:35.338Z,95785.34
2023-08-17T06:29:38.257Z,95777.72
2023-08-17T06:30:40.208Z,95781.50
2023-08-17T06:31:43.112Z,95783.00
2023-08-17T06:32:45.186Z,95778.94
2023-08-17T06:33:48.171Z,95787.56
2023-08-17T06:34:50.198Z,95779.34
2023-08-17T06:35:53.308Z,95789.31
2023-08-17T06:37:03.416Z,95788.00
2023-08-17T06:38:06.397Z,95780.56
2023-08-17T06:39:10.007Z,95785.66
2023-08-17T06:40:13.410Z,95786.41
2023-08-17T06:41:15.309Z,95785.13
2023-08-17T06:42:18.677Z,95780.28
2023-08-17T06:43:20.626Z,95787.41
2023-08-17T06:44:24.426Z,95783.31
2023-08-17T06:45:26.402Z,95783.53
2023-08-17T06:46:29.442Z,95779.97
2023-08-17T06:47:31.770Z,95776.63
2023-08-17T06:48:34.835Z,95783.78
2023-08-17T06:49:39.637Z,95785.50
2023-08-17T06:50:42.645Z,95783.44
2023-08-17T06:51:44.542Z,95773.75
2023-08-17T06:52:48.805Z,95784.47
2023-08-17T06:53:51.159Z,95779.59
2023-08-17T06:54:53.032Z,95776.03
2023-08-17T06:55:55.981Z,95780.91
2023-08-17T06:56:57.878Z,95787.28
2023-08-17T06:58:01.049Z,95776.03
2023-08-17T06:59:04.002Z,95770.41
2023-08-17T07:00:08.329Z,95774.75
2023-08-17T07:01:10.859Z,95767.84
2023-08-17T07:02:13.807Z,95780.59
2023-08-17T07:03:15.799Z,95775.00
2023-08-17T07:04:18.663Z,95778.56
2023-08-17T07:05:20.675Z,95776.50
2023-08-17T07:06:23.654Z,95775.41
2023-08-17T07:07:26.017Z,95775.41
2023-08-17T07:08:30.614Z,95778.47
2023-08-17T07:09:32.659Z,95780.50
2023-08-17T07:10:35.815Z,95782.00
2023-08-17T07:11:37.720Z,95782.25
2023-08-17T07:12:40.770Z,95780.97
2023-08-17T07:13:42.784Z,95783.03
2023-08-17T07:14:45.943Z,95778.91
2023-08-17T07:15:47.910Z,95780.41
2023-08-17T07:16:50.936Z,95786.81
2023-08-17T07:17:53.022Z,95779.16
2023-08-17T07:18:55.958Z,95783.44
2023-08-17T07:20:14.951Z,95785.75
2023-08-17T07:21:19.190Z,95792.88
2023-08-17T07:22:21.129Z,95793.63
2023-08-17T07:23:24.409Z,95788.78
2023-08-17T07:24:27.758Z,95795.16
2023-08-17T07:25:30.771Z,95793.88
2023-08-17T07:26:32.657Z,95794.06
2023-08-17T07:27:35.583Z,95786.94
2023-08-17T07:28:37.606Z,95799.69
2023-08-17T07:29:40.521Z,95799.69
2023-08-17T07:30:42.641Z,95797.09
2023-08-17T07:31:45.893Z,95801.97
2023-08-17T07:32:47.900Z,95802.72
2023-08-17T07:33:50.867Z,95801.22
2023-08-17T07:34:53.035Z,95803.50
2023-08-17T07:35:57.007Z,95803.50
2023-08-17T07:36:59.002Z,95805.00
2023-08-17T07:38:08.883Z,95804.25
2023-08-17T07:39:11.730Z,95803.69
2023-08-17T07:40:16.136Z,95799.38
2023-08-17T07:41:18.113Z,95810.63
2023-08-17T07:42:21.281Z,95810.09
2023-08-17T07:43:23.497Z,95807.28
2023-08-17T07:44:26.419Z,95812.91
2023-08-17T07:45:28.665Z,95808.03
2023-08-17T07:46:31.658Z,95811.59
2023-08-17T07:47:35.324Z,95809.03
2023-08-17T07:48:38.346Z,95809.56
2023-08-17T07:49:40.487Z,95815.16
2023-08-17T07:50:43.341Z,95804.72
2023-08-17T07:51:45.248Z,95806.97
2023-08-17T07:52:48.199Z,95812.59
2023-08-17T07:53:50.056Z,95812.06
2023-08-17T07:54:53.028Z,95807.75
2023-08-17T07:55:56.444Z,95808.50
2023-08-17T07:56:59.497Z,95804.72
2023-08-17T07:58:01.507Z,95806.44
2023-08-17T07:59:04.600Z,95802.13
2023-08-17T08:00:07.708Z,95803.63
2023-08-17T08:01:13.452Z,95802.13
2023-08-17T08:02:15.456Z,95803.63
2023-08-17T08:03:18.445Z,95803.63
2023-08-17T08:04:20.470Z,95805.91
2023-08-17T08:05:23.454Z,95801.06
2023-08-17T08:06:25.420Z,95796.19
2023-08-17T08:07:28.571Z,95799.75
2023-08-17T08:08:30.667Z,95798.47
2023-08-17T08:09:33.611Z,95796.63
2023-08-17T08:10:35.603Z,95797.38
2023-08-17T08:11:40.062Z,95795.34
2023-08-17T08:12:42.075Z,95796.88
2023-08-17T08:13:44.054Z,95793.31
2023-08-17T08:14:46.974Z,95789.19
2023-08-17T08:15:49.193Z,95792.97
2023-08-17T08:16:53.034Z,95792.44
2023-08-17T08:17:55.054Z,95792.44
2023-08-17T08:18:58.080Z,95791.13
2023-08-17T08:20:01.001Z,95795.25
2023-08-17T08:21:03.962Z,95802.38
2023-08-17T08:22:05.972Z,95791.13
2023-08-17T08:23:08.916Z,95793.41
2023-08-17T08:24:22.188Z,95794.19
2023-08-17T08:25:33.986Z,95802.09
2023-08-17T08:26:35.881Z,95795.72
2023-08-17T08:27:40.282Z,95791.59
2023-08-17T08:28:42.382Z,95793.88
2023-08-17T08:29:45.333Z,95792.56
2023-08-17T08:30:47.282Z,95793.31
2023-08-17T08:31:50.149Z,95792.56
2023-08-17T08:32:52.464Z,95792.56
2023-08-17T08:33:56.032Z,95793.31
2023-08-17T08:34:58.029Z,95796.91
2023-08-17T08:36:01.010Z,95788.47
2023-08-17T08:37:03.217Z,95793.53
2023-08-17T08:38:06.130Z,95786.41
2023-08-17T08:39:08.780Z,95787.94
2023-08-17T08:40:14.809Z,95782.31
2023-08-17T08:41:16.747Z,95792.25
2023-08-17T08:42:20.186Z,95795.06
2023-08-17T08:43:24.732Z,95790.97
2023-08-17T08:44:28.445Z,95798.13
2023-08-17T08:45:31.872Z,95794.53
2023-08-17T08:46:36.204Z,95792.72
2023-08-17T08:47:38.490Z,95799.13
2023-08-17T08:48:42.692Z,95801.16
2023-08-17T08:49:51.553Z,95794.25
2023-08-17T08:50:57.310Z,95799.88
2023-08-17T08:52:02.094Z,95792.94
2023-08-17T08:53:12.540Z,95799.34
2023-08-17T08:54:15.435Z,95783.22
2023-08-17T08:55:20.855Z,95794.69
2023-08-17T08:56:25.787Z,95789.81
2023-08-17T08:57:30.650Z,95794.13
2023-08-17T08:58:34.944Z,95799.47
2023-08-17T08:59:45.039Z,95790.81
2023-08-17T09:00:48.761Z,95788.97
2023-08-17T09:01:52.975Z,95785.63
2023-08-17T09:02:54.998Z,95786.38
2023-08-17T09:03:58.649Z,95789.94
2023-08-17T09:05:01.561Z,95792.75
2023-08-17T09:06:05.986Z,95789.94
2023-08-17T09:07:10.192Z,95785.84
2023-08-17T09:08:17.433Z,95794.06
2023-08-17T09:09:19.710Z,95786.81
2023-08-17T09:10:22.758Z,95789.94
2023-08-17T09:11:24.705Z,95786.25
2023-08-17T09:12:39.652Z,95792.13
2023-08-17T09:13:44.552Z,95789.53
2023-08-17T09:14:47.543Z,95794.41
2023-08-17T09:15:49.663Z,95792.56
2023-08-17T09:16:52.751Z,95787.69
2023-08-17T09:17:54.816Z,95786.94
2023-08-17T09:18:58.490Z,95789.22
2023-08-17T09:20:00.448Z,95788.47
2023-08-17T09:21:03.810Z,95791.28
2023-08-17T09:22:05.783Z,95780.78
2023-08-17T09:23:13.991Z,95791.47
2023-08-17T09:24:16.084Z,95785.84
2023-08-17T09:25:24.849Z,95788.13
2023-08-17T09:26:26.863Z,95780.22
2023-08-17T09:27:29.971Z,95778.41
2023-08-17T09:28:31.968Z,95781.97
2023-08-17T09:29:39.356Z,95777.09
2023-08-17T09:30:52.587Z,95778.06
2023-08-17T09:31:55.575Z,95778.06
2023-08-17T09:32:57.483Z,95781.88
2023-08-17T09:34:00.448Z,95774.72
2023-08-17T09:35:03.327Z,95777.00
2023-08-17T09:36:06.943Z,95784.16
2023-08-17T09:37:09.129Z,95782.84
2023-08-17T09:38:11.987Z,95780.03
2023-08-17T09:39:15.476Z,95779.50
2023-08-17T09:40:22.289Z,95780.81
2023-08-17T09:41:27.674Z,95780.25
2023-08-17T09:42:29.940Z,95775.38
2023-08-17T09:43:34.971Z,95772.56
2023-08-17T09:44:39.864Z,95773.34
2023-08-17T09:45:42.913Z,95774.09
2023-08-17T09:46:45.445Z,95773.56
2023-08-17T09:47:48.617Z,95770.75
2023-08-17T09:48:50.683Z,95766.63
2023-08-17T09:49:54.977Z,95769.44
2023-08-17T09:50:59.296Z,95766.63
2023-08-17T09:52:03.662Z,95765.53
2023-08-17T09:53:05.696Z,95768.56
2023-08-17T09:54:09.021Z,95767.06
2023-08-17T09:55:12.963Z,95765.75
2023-08-17T09:56:18.070Z,95769.31
2023-08-17T09:57:23.305Z,95770.09
2023-08-17T09:58:31.092Z,95771.59
2023-08-17T10:00:50.503Z,95766.94
2023-08-17T10:03:07.589Z,95764.34
2023-08-17T10:04:12.816Z,95775.06
2023-08-17T10:05:22.501Z,95767.91
2023-08-17T10:06:28.080Z,95763.81
2023-08-17T10:07:34.451Z,95769.44
2023-08-17T10:08:43.124Z,95763.81
2023-08-17T10:09:50.582Z,95761.97
2023-08-17T10:10:56.964Z,95768.59
2023-08-17T10:12:04.115Z,95761.66
2023-08-17T10:13:10.391Z,95761.66
2023-08-17T10:14:18.966Z,95757.56
2023-08-17T10:15:24.542Z,95763.19
2023-08-17T10:16:35.444Z,95756.81
2023-08-17T10:17:44.890Z,95767.28
2023-08-17T10:18:55.192Z,95764.69
2023-08-17T10:19:59.734Z,95760.38
2023-08-17T10:21:06.004Z,95758.84
2023-08-17T10:22:19.290Z,95760.38
2023-08-17T10:23:25.340Z,95764.47
2023-08-17T10:24:27.755Z,95754.75
2023-08-17T10:25:31.569Z,95763.94
2023-08-17T10:26:34.791Z,95761.88
2023-08-17T10:27:37.997Z,95764.69
2023-08-17T10:28:41.040Z,95761.88
2023-08-17T10:29:45.709Z,95766.22
2023-08-17T10:30:49.224Z,95766.97
2023-08-17T10:31:54.701Z,95762.09
2023-08-17T10:32:56.995Z,95767.72
2023-08-17T10:34:00.467Z,95773.78
2023-08-17T10:35:03.744Z,95769.13
2023-08-17T10:36:08.096Z,95765.56
2023-08-17T10:37:10.385Z,95766.84
2023-08-17T10:38:14.137Z,95765.34
2023-08-17T10:39:20.083Z,95759.50
2023-08-17T10:40:27.986Z,95763.63
2023-08-17T10:41:31.129Z,95767.72
2023-08-17T10:42:34.156Z,95765.13
2023-08-17T10:43:37.110Z,95768.91
2023-08-17T10:44:44.283Z,95768.16
2023-08-17T10:45:48.932Z,95762.53
2023-08-17T10:46:52.364Z,95764.91
2023-08-17T10:48:13.912Z,95760.59
2023-08-17T10:49:26.510Z,95763.19
2023-08-17T10:50:29.717Z,95759.06
2023-08-17T10:51:31.672Z,95763.94
2023-08-17T10:52:36.629Z,95764.47
2023-08-17T10:53:43.586Z,95760.59
2023-08-17T10:54:45.721Z,95764.38
2023-08-17T10:55:52.822Z,95766.66
2023-08-17T10:56:55.010Z,95763.63
2023-08-17T10:57:57.964Z,95762.31
2023-08-17T10:59:02.985Z,95766.66
2023-08-17T11:00:25.403Z,95760.47
2023-08-17T11:01:41.593Z,95766.66
2023-08-17T11:02:55.071Z,95763.84
2023-08-17T11:04:11.785Z,95761.03
2023-08-17T11:05:15.183Z,95751.06
2023-08-17T11:06:19.118Z,95756.69
2023-08-17T11:07:22.332Z,95750.53
2023-08-17T11:08:28.887Z,95750.53
2023-08-17T11:09:32.442Z,95755.06
2023-08-17T11:10:34.764Z,95752.78
2023-08-17T11:11:37.851Z,95751.50
2023-08-17T11:12:42.645Z,95751.72
2023-08-17T11:13:46.268Z,95747.59
2023-08-17T11:14:49.301Z,95749.09
2023-08-17T11:15:51.397Z,95741.63
2023-08-17T11:16:54.379Z,95743.88
2023-08-17T11:17:57.650Z,95746.16
2023-08-17T11:19:02.576Z,95746.16
2023-08-17T11:20:05.783Z,95751.25
2023-08-17T11:21:09.538Z,95739.44
2023-08-17T11:22:12.615Z,95743.25
2023-08-17T11:23:16.440Z,95740.44
2023-08-17T11:24:19.645Z,95740.63
2023-08-17T11:25:22.714Z,95741.41
2023-08-17T11:26:24.993Z,95746.25
2023-08-17T11:27:27.975Z,95747.03
2023-08-17T11:28:34.502Z,95739.88
2023-08-17T11:29:37.683Z,95735.22
2023-08-17T11:30:40.324Z,95729.47
2023-08-17T11:31:43.989Z,95735.84
2023-08-17T11:32:46.904Z,95739.97
2023-08-17T11:33:55.838Z,95733.03
2023-08-17T11:34:59.962Z,95730.22
2023-08-17T11:36:06.453Z,95728.94
2023-08-17T11:37:08.517Z,95733.78
2023-08-17T11:38:11.580Z,95728.25
2023-08-17T11:39:15.056Z,95725.66
2023-08-17T11:40:18.243Z,95727.69
2023-08-17T11:41:20.662Z,95727.16
2023-08-17T11:42:25.085Z,95721.47
2023-08-17T11:43:28.069Z,95726.13
2023-08-17T11:44:31.157Z,95730.66
2023-08-17T11:45:33.654Z,95717.31
2023-08-17T11:46:36.685Z,95725.03
2023-08-17T11:47:39.874Z,95720.88
2023-08-17T11:48:42.902Z,95720.13
2023-08-17T11:49:50.504Z,95719.59
2023-08-17T11:50:53.079Z,95722.41
2023-08-17T11:51:56.070Z,95723.59
2023-08-17T11:53:00.614Z,95718.19
2023-08-17T11:54:05.925Z,95720.44
2023-08-17T11:55:10.769Z,95717.41
2023-08-17T11:56:14.646Z,95717.63
2023-08-17T11:57:16.628Z,95715.00
2023-08-17T11:58:19.617Z,95720.66
2023-08-17T11:59:21.506Z,95713.72
2023-08-17T12:00:24.173Z,95712.41
2023-08-17T12:01:27.169Z,95715.22
2023-08-17T12:02:29.971Z,95706.78
2023-08-17T12:03:33.896Z,95710.91
2023-08-17T12:04:35.926Z,95706.78
2023-08-17T12:05:40.203Z,95711.66
2023-08-17T12:06:45.297Z,95709.38
2023-08-17T12:07:48.495Z,95711.66
2023-08-17T12:08:51.434Z,95710.91
2023-08-17T12:09:55.277Z,95705.28
2023-08-17T12:10:57.262Z,95705.28
2023-08-17T12:12:03.566Z,95707.88
2023-08-17T12:13:05.526Z,95706.78
2023-08-17T12:14:12.254Z,95705.50
2023-08-17T12:15:14.381Z,95709.59
2023-08-17T12:16:19.045Z,95704.16
2023-08-17T12:17:22.561Z,95700.03
2023-08-17T12:18:25.620Z,95704.16
2023-08-17T12:19:27.599Z,95695.50
2023-08-17T12:20:31.072Z,95698.31
2023-08-17T12:21:34.431Z,95692.47
2023-08-17T12:22:37.383Z,95693.44
2023-08-17T12:23:40.287Z,95684.47
2023-08-17T12:24:43.243Z,95687.03
2023-08-17T12:25:45.193Z,95683.59
2023-08-17T12:26:49.118Z,95680.31
2023-08-17T12:27:51.006Z,95688.78
2023-08-17T12:28:54.097Z,95681.09
2023-08-17T12:29:55.988Z,95676.47
2023-08-17T12:31:01.522Z,95671.56
2023-08-17T12:32:03.796Z,95672.31
2023-08-17T12:33:07.265Z,95671.56
2023-08-17T12:34:09.388Z,95672.31
2023-08-17T12:35:12.412Z,95670.13