createdAt,value
2017-04-29T00:00:01.395Z,9.6
2017-04-29T00:05:01.576Z,9.6
2017-04-29T00:10:01.530Z,9.6
2017-04-29T00:15:02.203Z,9.5
2017-04-29T00:20:01.756Z,9.5
2017-04-29T00:25:01.722Z,9.5
2017-04-29T00:30:01.951Z,9.5
2017-04-29T00:35:01.406Z,9.5
2017-04-29T00:40:02.110Z,9.5
2017-04-29T00:45:01.874Z,9.5
2017-04-29T00:50:01.438Z,9.5
2017-04-29T00:55:01.207Z,9.5
2017-04-29T01:00:02.033Z,9.5
2017-04-29T01:05:01.930Z,9.5
2017-04-29T01:10:02.087Z,9.5
2017-04-29T01:15:01.923Z,9.5
2017-04-29T01:20:01.389Z,9.5
2017-04-29T01:25:01.447Z,9.5
2017-04-29T01:30:01.223Z,9.5
2017-04-29T01:35:02.178Z,9.5
2017-04-29T01:40:01.859Z,9.5
2017-04-29T01:45:01.701Z,9.5
2017-04-29T01:50:01.333Z,9.6
2017-04-29T01:55:02.146Z,9.5
2017-04-29T02:00:01.950Z,9.6
2017-04-29T02:05:02.178Z,9.6
2017-04-29T02:10:01.216Z,9.6
2017-04-29T02:15:01.280Z,9.6
2017-04-29T02:20:02.003Z,9.6
2017-04-29T02:25:01.229Z,9.6
2017-04-29T02:30:01.480Z,9.6
2017-04-29T02:35:01.900Z,9.6
2017-04-29T02:40:02.082Z,9.6
2017-04-29T02:45:02.115Z,9.7
2017-04-29T02:50:01.243Z,9.7
2017-04-29T02:55:01.994Z,9.8
2017-04-29T03:00:02.024Z,9.7
2017-04-29T03:05:01.745Z,9.7
2017-04-29T03:10:01.843Z,9.7
2017-04-29T03:15:01.957Z,9.7
2017-04-29T03:20:01.218Z,9.6
2017-04-29T03:25:01.592Z,9.6
2017-04-29T03:30:01.731Z,9.8
2017-04-29T03:35:01.196Z,9.7
2017-04-29T03:40:01.964Z,9.7
2017-04-29T03:45:02.116Z,9.7
2017-04-29T03:50:02.046Z,9.7
2017-04-29T03:55:01.751Z,9.8
2017-04-29T04:00:01.834Z,9.8
2017-04-29T04:05:01.468Z,9.8
2017-04-29T04:10:01.191Z,9.7
2017-04-29T04:15:02.791Z,9.6
2017-04-29T04:20:01.269Z,9.6
2017-04-29T04:25:01.522Z,9.6
2017-04-29T04:30:01.829Z,9.5
2017-04-29T04:35:01.839Z,9.5
2017-04-29T04:40:01.650Z,9.4
2017-04-29T04:45:01.301Z,9.5
2017-04-29T04:50:01.913Z,9.5
2017-04-29T04:55:01.821Z,9.4
2017-04-29T05:00:01.447Z,9.4
2017-04-29T05:05:02.058Z,9.4
2017-04-29T05:10:01.910Z,9.5
2017-04-29T05:15:01.917Z,9.5
2017-04-29T05:20:01.462Z,9.3
2017-04-29T05:25:01.210Z,9.4
2017-04-29T05:30:01.527Z,9.4
2017-04-29T05:35:01.840Z,9.3
2017-04-29T05:40:01.361Z,9.4
2017-04-29T05:45:01.885Z,9.4
2017-04-29T05:50:01.622Z,9.3
2017-04-29T05:55:02.032Z,9.5
2017-04-29T06:00:02.091Z,9.4
2017-04-29T06:05:01.913Z,9.5
2017-04-29T06:10:02.057Z,9.5
2017-04-29T06:15:01.851Z,9.5
2017-04-29T06:20:01.892Z,9.6
2017-04-29T06:25:01.250Z,9.5
2017-04-29T06:30:01.771Z,9.6
2017-04-29T06:35:01.486Z,9.7
2017-04-29T06:40:02.132Z,9.7
2017-04-29T06:45:01.762Z,9.7
2017-04-29T06:50:01.393Z,9.8
2017-04-29T06:55:01.999Z,9.8
2017-04-29T07:00:01.169Z,9.8
2017-04-29T07:05:01.624Z,10
2017-04-29T07:10:01.254Z,10
2017-04-29T07:15:01.903Z,10
2017-04-29T07:20:01.426Z,10.1
2017-04-29T07:25:01.741Z,10.1
2017-04-29T07:30:02.107Z,10.2
2017-04-29T07:35:01.895Z,10.2
2017-04-29T07:40:01.758Z,10.2
2017-04-29T07:45:01.657Z,10.5
2017-04-29T07:50:02.022Z,10.6
2017-04-29T07:55:01.495Z,10.7
2017-04-29T08:00:01.695Z,10.8
2017-04-29T08:05:01.319Z,10.8
2017-04-29T08:10:01.291Z,10.8
2017-04-29T08:15:02.021Z,10.8
2017-04-29T08:20:01.659Z,10.8
2017-04-29T08:25:01.847Z,10.8
2017-04-29T08:30:01.384Z,10.8
2017-04-29T08:35:01.270Z,10.8
2017-04-29T08:40:02.133Z,10.9
2017-04-29T08:45:01.671Z,10.9
2017-04-29T08:50:01.896Z,11.1
2017-04-29T08:55:01.607Z,11.1
2017-04-29T09:00:02.058Z,11.1
2017-04-29T09:05:01.817Z,11
2017-04-29T09:10:01.787Z,11
2017-04-29T09:15:01.222Z,11
2017-04-29T09:20:01.345Z,11
2017-04-29T09:25:01.637Z,11
2017-04-29T09:30:01.963Z,11
2017-04-29T09:35:01.260Z,11
2017-04-29T09:40:01.266Z,11.1
2017-04-29T09:45:01.432Z,11.2
2017-04-29T09:50:01.304Z,11.2
2017-04-29T09:55:01.960Z,11.3
2017-04-29T10:00:01.192Z,11.3
2017-04-29T10:05:02.120Z,11.4
2017-04-29T10:10:01.234Z,11.4
2017-04-29T10:15:01.976Z,11.3
2017-04-29T10:20:01.637Z,11.3
2017-04-29T10:25:01.705Z,11.2
2017-04-29T10:30:02.105Z,11
2017-04-29T10:35:01.660Z,11
2017-04-29T10:40:01.882Z,11
2017-04-29T10:45:01.871Z,11.2
2017-04-29T10:50:01.392Z,11.4
2017-04-29T10:55:01.652Z,11.6
2017-04-29T11:00:01.271Z,11.6
2017-04-29T11:05:01.316Z,11.6
2017-04-29T11:10:01.710Z,11.6
2017-04-29T11:15:02.115Z,11.6
2017-04-29T11:20:01.904Z,11.6
2017-04-29T11:25:01.435Z,11.6
2017-04-29T11:30:01.779Z,11.6
2017-04-29T11:35:02.091Z,11.6
2017-04-29T11:40:01.249Z,11.6
2017-04-29T11:45:01.354Z,11.6
2017-04-29T11:50:01.372Z,11.6
2017-04-29T11:55:01.701Z,11.7
2017-04-29T12:00:02.040Z,11.7
2017-04-29T12:05:01.532Z,11.8
2017-04-29T12:10:02.091Z,11.8
2017-04-29T12:15:01.405Z,11.8
2017-04-29T12:20:01.397Z,11.8
2017-04-29T12:25:01.789Z,11.8
2017-04-29T12:30:02.173Z,11.8
2017-04-29T12:35:02.068Z,11.8
2017-04-29T12:40:01.469Z,11.8
2017-04-29T12:45:01.864Z,11.8
2017-04-29T12:50:01.598Z,11.8
2017-04-29T12:55:01.564Z,11.8
2017-04-29T13:00:01.783Z,11.8
2017-04-29T13:05:01.465Z,11.8
2017-04-29T13:10:02.299Z,11.8
2017-04-29T13:15:01.753Z,11.8
2017-04-29T13:20:01.505Z,11.8
2017-04-29T13:25:01.950Z,11.8
2017-04-29T13:30:01.774Z,11.8
2017-04-29T13:35:02.203Z,11.8
2017-04-29T13:40:01.440Z,11.8
2017-04-29T13:45:01.761Z,11.8
2017-04-29T13:50:01.527Z,11.8
2017-04-29T13:55:01.665Z,11.8
2017-04-29T14:00:01.677Z,11.8
2017-04-29T14:05:01.539Z,11.8
2017-04-29T14:10:02.157Z,11.8
2017-04-29T14:15:01.635Z,11.8
2017-04-29T14:20:01.946Z,11.8
2017-04-29T14:25:02.172Z,11.8
2017-04-29T14:30:01.891Z,11.8
2017-04-29T14:35:01.683Z,11.8
2017-04-29T14:40:01.461Z,11.8
2017-04-29T14:45:01.779Z,11.8
2017-04-29T14:50:01.958Z,11.8
2017-04-29T14:55:01.971Z,11.8
2017-04-29T15:00:01.843Z,11.8
2017-04-29T15:05:01.422Z,11.8
2017-04-29T15:10:01.846Z,11.8
2017-04-29T15:15:01.938Z,11.8
2017-04-29T15:20:01.933Z,11.8
2017-04-29T15:25:02.184Z,11.8
2017-04-29T15:30:01.372Z,11.8
2017-04-29T15:35:01.944Z,11.8
2017-04-29T15:40:02.129Z,11.8
2017-04-29T15:45:01.307Z,11.8
2017-04-29T15:50:01.857Z,11.8
2017-04-29T15:55:02.005Z,11.8
2017-04-29T16:00:01.256Z,11.8
2017-04-29T16:05:01.874Z,11.8
2017-04-29T16:10:02.366Z,11.8
2017-04-29T16:15:01.326Z,11.8
2017-04-29T16:20:01.845Z,11.8
2017-04-29T16:25:01.956Z,11.8
2017-04-29T16:30:01.743Z,11.8
2017-04-29T16:35:02.201Z,11.8
2017-04-29T16:40:01.969Z,11.8
2017-04-29T16:45:01.395Z,11.8
2017-04-29T16:50:01.310Z,11.8
2017-04-29T16:55:02.236Z,11.8
2017-04-29T17:00:01.344Z,11.8
2017-04-29T17:05:01.877Z,11.8
2017-04-29T17:10:01.934Z,10.9
2017-04-29T17:15:01.887Z,10.9
2017-04-29T17:20:01.607Z,10.9
2017-04-29T17:25:01.504Z,10.9
2017-04-29T17:30:02.056Z,10.8
2017-04-29T17:35:01.827Z,10.8
2017-04-29T17:40:01.964Z,10.8
2017-04-29T17:45:01.912Z,10.8
2017-04-29T17:50:01.876Z,10.8
2017-04-29T17:55:01.962Z,10.7
2017-04-29T18:00:01.559Z,10.7
2017-04-29T18:05:01.719Z,10.7
2017-04-29T18:10:01.501Z,10.7
2017-04-29T18:15:01.951Z,10.7
2017-04-29T18:20:01.648Z,10.7
2017-04-29T18:25:01.492Z,10.5
2017-04-29T18:30:01.611Z,10.5
2017-04-29T18:35:02.063Z,10.4
2017-04-29T18:40:02.095Z,10.4
2017-04-29T18:45:01.549Z,10.4
2017-04-29T18:50:02.529Z,10.4
2017-04-29T18:55:01.884Z,10.3
2017-04-29T19:00:01.334Z,10.2
2017-04-29T19:05:01.692Z,10.2
2017-04-29T19:10:02.066Z,10.1
2017-04-29T19:15:01.801Z,10.1
2017-04-29T19:20:01.793Z,10
2017-04-29T19:25:01.667Z,10
2017-04-29T19:30:02.149Z,9.9
2017-04-29T19:35:01.647Z,10
2017-04-29T19:40:01.311Z,9.9
2017-04-29T19:45:01.661Z,9.8
2017-04-29T19:50:02.169Z,9.8
2017-04-29T19:55:01.600Z,9.8
2017-04-29T20:00:01.726Z,9.8
2017-04-29T20:05:01.408Z,9.8
2017-04-29T20:10:01.727Z,9.7
2017-04-29T20:15:01.937Z,9.7
2017-04-29T20:20:01.584Z,9.7
2017-04-29T20:25:01.538Z,9.7
2017-04-29T20:30:02.019Z,9.6
2017-04-29T20:35:01.790Z,9.6
2017-04-29T20:40:01.292Z,9.6
2017-04-29T20:45:02.133Z,9.6
2017-04-29T20:50:01.288Z,9.6
2017-04-29T20:55:01.777Z,9.5
2017-04-29T21:00:01.468Z,9.5
2017-04-29T21:05:01.966Z,9.6
2017-04-29T21:10:02.108Z,9.5
2017-04-29T21:15:01.510Z,9.5
2017-04-29T21:20:01.929Z,9.5
2017-04-29T21:25:01.887Z,9.5
2017-04-29T21:30:01.997Z,9.5
2017-04-29T21:35:01.311Z,9.6
2017-04-29T21:40:01.213Z,9.5
2017-04-29T21:45:01.375Z,9.5
2017-04-29T21:50:01.853Z,9.6
2017-04-29T21:55:01.696Z,9.5
2017-04-29T22:00:01.793Z,9.5
2017-04-29T22:05:01.604Z,9.5
2017-04-29T22:10:01.718Z,9.6
2017-04-29T22:15:02.091Z,9.6
2017-04-29T22:20:01.554Z,9.6
2017-04-29T22:25:01.510Z,9.6
2017-04-29T22:30:01.296Z,9.5
2017-04-29T22:35:01.685Z,9.5
2017-04-29T22:40:01.402Z,9.5
2017-04-29T22:45:01.345Z,9.5
2017-04-29T22:50:01.455Z,9.5
2017-04-29T22:55:01.457Z,9.5
2017-04-29T23:00:01.750Z,9.6
2017-04-29T23:05:01.790Z,9.6
2017-04-29T23:10:01.470Z,9.6
2017-04-29T23:15:01.396Z,9.6
2017-04-29T23:20:01.505Z,9.7
2017-04-29T23:25:01.218Z,9.7
2017-04-29T23:30:02.106Z,9.7
2017-04-29T23:35:01.228Z,9.7
2017-04-29T23:40:01.293Z,9.7
2017-04-29T23:45:02.135Z,9.7
2017-04-29T23:50:01.186Z,9.6
2017-04-29T23:55:01.946Z,9.6
