createdAt,value
2018-11-26T00:00:36.371Z,4.30
2018-11-26T00:03:08.560Z,4.20
2018-11-26T00:05:38.315Z,4.10
2018-11-26T00:08:13.558Z,4.00
2018-11-26T00:10:53.867Z,4.00
2018-11-26T00:13:23.251Z,4.10
2018-11-26T00:15:52.260Z,4.00
2018-11-26T00:18:21.276Z,4.00
2018-11-26T00:20:50.308Z,4.10
2018-11-26T00:23:19.340Z,3.90
2018-11-26T00:25:48.436Z,4.00
2018-11-26T00:28:17.522Z,4.10
2018-11-26T00:30:46.540Z,4.10
2018-11-26T00:33:15.635Z,4.20
2018-11-26T00:35:44.695Z,4.20
2018-11-26T00:38:13.696Z,4.10
2018-11-26T00:40:42.948Z,4.10
2018-11-26T00:43:12.224Z,4.30
2018-11-26T00:45:41.285Z,4.30
2018-11-26T00:48:10.308Z,4.10
2018-11-26T00:50:39.352Z,4.00
2018-11-26T00:53:08.368Z,4.20
2018-11-26T00:55:37.426Z,4.20
2018-11-26T00:58:06.455Z,4.40
2018-11-26T01:00:35.496Z,4.30
2018-11-26T01:03:04.864Z,4.10
2018-11-26T01:05:38.225Z,4.20
2018-11-26T01:08:07.556Z,4.10
2018-11-26T01:10:36.632Z,4.30
2018-11-26T01:13:06.402Z,4.20
2018-11-26T01:15:35.482Z,4.10
2018-11-26T01:18:04.864Z,4.10
2018-11-26T01:20:33.950Z,4.10
2018-11-26T01:23:02.968Z,4.00
2018-11-26T01:25:32.035Z,3.80
2018-11-26T01:28:01.123Z,3.70
2018-11-26T01:30:30.292Z,3.70
2018-11-26T01:32:59.788Z,3.70
2018-11-26T01:35:28.828Z,3.50
2018-11-26T01:37:57.856Z,3.50
2018-11-26T01:40:32.702Z,3.60
2018-11-26T01:43:01.752Z,3.60
2018-11-26T01:45:30.797Z,3.80
2018-11-26T01:47:59.856Z,3.70
2018-11-26T01:50:28.860Z,3.80
2018-11-26T01:52:57.923Z,3.80
2018-11-26T01:55:26.967Z,3.80
2018-11-26T01:57:55.989Z,3.60
2018-11-26T02:00:26.478Z,3.70
2018-11-26T02:02:55.764Z,3.60
2018-11-26T02:05:24.762Z,3.50
2018-11-26T02:07:53.812Z,3.60
2018-11-26T02:10:23.064Z,3.70
2018-11-26T02:12:52.275Z,3.80
2018-11-26T02:15:35.413Z,3.80
2018-11-26T02:18:04.507Z,4.00
2018-11-26T02:20:33.549Z,3.80
2018-11-26T02:23:04.000Z,3.80
2018-11-26T02:25:33.011Z,3.70
2018-11-26T02:28:02.100Z,3.60
2018-11-26T02:30:31.220Z,3.50
2018-11-26T02:33:00.255Z,3.40
2018-11-26T02:35:29.322Z,3.40
2018-11-26T02:37:58.384Z,3.30
2018-11-26T02:40:28.540Z,3.50
2018-11-26T02:42:57.562Z,3.40
2018-11-26T02:45:27.773Z,3.40
2018-11-26T02:47:57.017Z,3.40
2018-11-26T02:50:26.081Z,3.40
2018-11-26T02:52:55.106Z,3.40
2018-11-26T02:55:24.190Z,3.40
2018-11-26T02:57:53.353Z,3.50
2018-11-26T03:00:22.478Z,3.70
2018-11-26T03:02:51.459Z,3.60
2018-11-26T03:05:26.309Z,3.60
2018-11-26T03:07:55.371Z,3.90
2018-11-26T03:10:24.455Z,3.90
2018-11-26T03:12:53.572Z,4.00
2018-11-26T03:15:22.607Z,3.70
2018-11-26T03:17:51.674Z,3.70
2018-11-26T03:20:20.708Z,3.60
2018-11-26T03:22:49.727Z,3.60
2018-11-26T03:25:18.779Z,3.60
2018-11-26T03:27:47.846Z,3.50
2018-11-26T03:30:19.085Z,3.50
2018-11-26T03:32:48.109Z,3.50
2018-11-26T03:35:17.641Z,3.40
2018-11-26T03:37:46.663Z,3.50
2018-11-26T03:40:15.962Z,3.60
2018-11-26T03:42:45.033Z,3.50
2018-11-26T03:45:15.149Z,3.70
2018-11-26T03:47:44.284Z,3.80
2018-11-26T03:50:14.157Z,3.70
2018-11-26T03:52:44.106Z,3.60
2018-11-26T03:55:13.691Z,3.70
2018-11-26T03:57:42.689Z,3.60
2018-11-26T04:00:13.986Z,3.60
2018-11-26T04:02:43.104Z,3.30
2018-11-26T04:05:12.721Z,3.30
2018-11-26T04:07:41.940Z,3.20
2018-11-26T04:10:12.992Z,3.40
2018-11-26T04:12:42.156Z,3.50
2018-11-26T04:15:15.235Z,3.50
2018-11-26T04:17:44.246Z,3.40
2018-11-26T04:20:13.273Z,3.20
2018-11-26T04:22:42.300Z,3.20
2018-11-26T04:25:11.321Z,3.10
2018-11-26T04:27:40.368Z,3.00
2018-11-26T04:30:11.004Z,3.10
2018-11-26T04:32:40.970Z,3.20
2018-11-26T04:35:10.344Z,3.30
2018-11-26T04:37:39.445Z,3.20
2018-11-26T04:40:09.711Z,3.10
2018-11-26T04:42:38.794Z,3.10
2018-11-26T04:45:09.240Z,2.70
2018-11-26T04:47:38.383Z,2.90
2018-11-26T04:50:09.310Z,2.80
2018-11-26T04:52:38.604Z,2.90
2018-11-26T04:55:08.861Z,2.60
2018-11-26T04:57:42.164Z,2.60
2018-11-26T05:00:12.795Z,2.60
2018-11-26T05:02:41.855Z,2.60
2018-11-26T05:05:11.980Z,2.50
2018-11-26T05:07:41.093Z,2.40
2018-11-26T05:10:12.270Z,2.50
2018-11-26T05:12:41.744Z,2.40
2018-11-26T05:15:11.909Z,2.50
2018-11-26T05:17:40.995Z,2.50
2018-11-26T05:20:12.263Z,2.50
2018-11-26T05:22:41.355Z,2.30
2018-11-26T05:25:11.056Z,2.30
2018-11-26T05:27:40.195Z,2.40
2018-11-26T05:30:11.363Z,2.40
2018-11-26T05:32:40.660Z,2.20
2018-11-26T05:35:10.882Z,2.00
2018-11-26T05:37:39.892Z,2.20
2018-11-26T05:40:14.971Z,2.20
2018-11-26T05:42:44.175Z,2.40
2018-11-26T05:45:15.006Z,2.30
2018-11-26T05:47:44.100Z,2.40
2018-11-26T05:50:14.460Z,2.30
2018-11-26T05:52:43.530Z,2.20
2018-11-26T05:55:13.849Z,2.10
2018-11-26T05:57:42.989Z,1.90
2018-11-26T06:00:23.252Z,1.90
2018-11-26T06:02:52.316Z,2.10
2018-11-26T06:05:21.371Z,1.90
2018-11-26T06:07:50.449Z,1.90
2018-11-26T06:10:19.516Z,2.00
2018-11-26T06:12:48.567Z,2.00
2018-11-26T06:15:17.643Z,2.00
2018-11-26T06:17:46.709Z,2.10
2018-11-26T06:20:15.770Z,2.00
2018-11-26T06:22:46.015Z,2.10
2018-11-26T06:25:16.494Z,2.10
2018-11-26T06:27:45.567Z,2.10
2018-11-26T06:30:15.791Z,2.20
2018-11-26T06:32:44.984Z,2.30
2018-11-26T06:35:16.113Z,2.10
2018-11-26T06:37:45.210Z,2.30
2018-11-26T06:40:14.767Z,2.40
2018-11-26T06:42:43.828Z,2.40
2018-11-26T06:45:15.017Z,2.30
2018-11-26T06:47:44.103Z,2.20
2018-11-26T06:50:16.001Z,2.10
2018-11-26T06:52:45.430Z,2.20
2018-11-26T06:55:15.823Z,2.00
2018-11-26T06:57:44.863Z,2.30
2018-11-26T07:00:17.191Z,2.10
2018-11-26T07:02:46.577Z,2.30
2018-11-26T07:05:20.897Z,2.10
2018-11-26T07:07:49.984Z,2.40
2018-11-26T07:10:19.957Z,2.50
2018-11-26T07:12:49.034Z,2.30
2018-11-26T07:15:19.821Z,2.60
2018-11-26T07:17:48.898Z,2.70
2018-11-26T07:20:18.796Z,2.50
2018-11-26T07:22:47.878Z,2.30
2018-11-26T07:25:18.452Z,2.30
2018-11-26T07:27:48.842Z,2.40
2018-11-26T07:30:19.232Z,2.60
2018-11-26T07:32:48.254Z,2.50
2018-11-26T07:35:17.838Z,2.40
2018-11-26T07:37:46.933Z,2.30
2018-11-26T07:40:21.959Z,2.20
2018-11-26T07:42:58.113Z,2.00
2018-11-26T07:45:29.290Z,2.10
2018-11-26T07:47:58.495Z,2.10
2018-11-26T07:50:27.532Z,1.80
2018-11-26T07:52:56.604Z,1.60
2018-11-26T07:55:25.686Z,1.60
2018-11-26T07:57:54.851Z,1.60
2018-11-26T08:00:23.960Z,1.70
2018-11-26T08:02:53.084Z,1.60
2018-11-26T08:05:23.171Z,1.80
2018-11-26T08:07:52.293Z,1.60
2018-11-26T08:10:23.733Z,1.50
2018-11-26T08:12:53.725Z,1.60
2018-11-26T08:15:24.765Z,1.50
2018-11-26T08:17:53.923Z,1.30
2018-11-26T08:20:23.032Z,1.70
2018-11-26T08:22:52.102Z,1.50
2018-11-26T08:25:23.092Z,1.60
2018-11-26T08:27:52.532Z,1.90
2018-11-26T08:30:23.859Z,2.10
2018-11-26T08:32:55.100Z,2.20
2018-11-26T08:35:24.173Z,2.00
2018-11-26T08:37:58.557Z,2.20
2018-11-26T08:40:29.978Z,2.10
2018-11-26T08:43:12.186Z,2.20
2018-11-26T08:45:47.501Z,2.00
2018-11-26T08:48:21.988Z,1.90
2018-11-26T08:50:51.110Z,1.70
2018-11-26T08:53:20.181Z,1.70
2018-11-26T08:55:49.218Z,1.60
2018-11-26T08:58:18.268Z,1.60
2018-11-26T09:00:47.562Z,1.50
2018-11-26T09:03:20.843Z,1.70
2018-11-26T09:06:00.523Z,1.90
2018-11-26T09:08:30.825Z,1.90
2018-11-26T09:11:00.681Z,2.00
2018-11-26T09:13:29.771Z,2.00
2018-11-26T09:15:59.004Z,2.30
2018-11-26T09:18:28.288Z,2.30
2018-11-26T09:20:57.295Z,2.10
2018-11-26T09:23:26.357Z,2.20
2018-11-26T09:25:55.894Z,2.10
2018-11-26T09:28:25.141Z,1.90
2018-11-26T09:30:54.189Z,2.00
2018-11-26T09:33:23.205Z,2.10
2018-11-26T09:35:52.353Z,2.00
2018-11-26T09:38:21.386Z,2.10
2018-11-26T09:40:50.464Z,2.20
2018-11-26T09:43:19.520Z,2.10
2018-11-26T09:45:48.521Z,2.00
2018-11-26T09:48:17.625Z,2.10
2018-11-26T09:50:46.706Z,2.20
2018-11-26T09:53:15.837Z,2.20
2018-11-26T09:55:44.909Z,2.30
2018-11-26T09:58:13.938Z,2.40
2018-11-26T10:00:43.022Z,2.50
2018-11-26T10:03:12.346Z,2.50
2018-11-26T10:05:41.405Z,2.60
2018-11-26T10:08:10.482Z,2.20
2018-11-26T10:10:39.563Z,2.10
2018-11-26T10:13:08.617Z,1.90
2018-11-26T10:15:37.627Z,1.70
2018-11-26T10:18:06.660Z,1.80
2018-11-26T10:20:35.921Z,1.80
2018-11-26T10:23:05.797Z,1.90
2018-11-26T10:25:34.800Z,1.70
2018-11-26T10:28:03.871Z,1.80
2018-11-26T10:30:32.968Z,1.80
2018-11-26T10:33:02.401Z,1.90
2018-11-26T10:35:31.618Z,2.00
2018-11-26T10:38:00.685Z,2.00
2018-11-26T10:40:29.773Z,1.80
2018-11-26T10:42:58.829Z,2.00
2018-11-26T10:45:27.982Z,2.20
2018-11-26T10:47:57.038Z,2.10
2018-11-26T10:50:26.873Z,2.30
2018-11-26T10:52:59.612Z,2.40
2018-11-26T10:55:33.176Z,2.50
2018-11-26T10:58:02.561Z,2.40
2018-11-26T11:00:37.112Z,2.30
2018-11-26T11:03:06.413Z,2.40
2018-11-26T11:05:36.486Z,2.20
2018-11-26T11:08:06.772Z,2.60
2018-11-26T11:10:36.021Z,2.70
2018-11-26T11:13:05.653Z,2.40
2018-11-26T11:15:35.146Z,2.30
2018-11-26T11:18:04.294Z,2.50
2018-11-26T11:20:33.493Z,2.50
2018-11-26T11:23:02.565Z,2.80
2018-11-26T11:25:31.711Z,2.70
2018-11-26T11:28:00.812Z,2.90
2018-11-26T11:30:30.799Z,2.80
2018-11-26T11:35:29.030Z,2.80
2018-11-26T11:37:58.046Z,2.70
2018-11-26T11:40:31.052Z,2.90
2018-11-26T11:43:00.999Z,2.80
2018-11-26T11:45:31.569Z,2.80
2018-11-26T11:48:00.756Z,2.90
2018-11-26T11:50:29.857Z,3.00
2018-11-26T11:52:59.259Z,2.90
2018-11-26T11:55:28.354Z,3.00
2018-11-26T11:57:57.665Z,3.00
2018-11-26T12:00:46.401Z,2.70
2018-11-26T12:03:17.481Z,2.80
2018-11-26T12:05:49.183Z,3.00
2018-11-26T12:08:18.836Z,3.00
2018-11-26T12:10:47.854Z,2.90
2018-11-26T12:13:16.968Z,2.90
2018-11-26T12:15:48.751Z,3.00
2018-11-26T12:18:17.871Z,3.20
2018-11-26T12:20:47.157Z,3.30
2018-11-26T12:23:16.207Z,3.10
2018-11-26T12:25:45.283Z,2.90
2018-11-26T12:28:14.331Z,3.20
2018-11-26T12:30:48.227Z,3.40
2018-11-26T12:33:17.252Z,3.40
2018-11-26T12:35:46.350Z,3.40
2018-11-26T12:38:15.476Z,3.30
2018-11-26T12:40:45.075Z,3.30
2018-11-26T12:43:14.180Z,3.20
2018-11-26T12:45:43.228Z,2.60
2018-11-26T12:48:12.221Z,2.60
2018-11-26T12:50:41.501Z,2.50
2018-11-26T12:53:10.932Z,2.40
2018-11-26T12:55:40.053Z,2.40
2018-11-26T12:58:09.442Z,2.40
2018-11-26T13:00:38.700Z,2.40
2018-11-26T13:03:09.514Z,2.50
2018-11-26T13:05:38.538Z,2.60
2018-11-26T13:08:08.408Z,2.60
2018-11-26T13:10:38.144Z,2.60
2018-11-26T13:13:08.558Z,2.40
2018-11-26T13:15:37.598Z,2.50
2018-11-26T13:18:07.119Z,2.60
2018-11-26T13:20:36.465Z,2.60
2018-11-26T13:23:06.899Z,2.60
2018-11-26T13:25:41.645Z,2.50
2018-11-26T13:28:07.488Z,2.30
2018-11-26T13:30:39.971Z,2.30
2018-11-26T13:33:10.701Z,2.40
2018-11-26T13:35:39.898Z,2.40
2018-11-26T13:38:09.391Z,2.50
2018-11-26T13:40:38.435Z,2.60
2018-11-26T13:43:09.741Z,2.70
2018-11-26T13:45:42.145Z,2.50
2018-11-26T13:48:12.662Z,2.40
2018-11-26T13:50:48.589Z,2.50
2018-11-26T13:53:17.606Z,2.50
2018-11-26T13:55:46.683Z,2.70
2018-11-26T13:58:15.750Z,2.70
2018-11-26T14:00:44.827Z,2.70
2018-11-26T14:03:13.878Z,2.60
2018-11-26T14:05:43.032Z,2.60
2018-11-26T14:08:12.227Z,2.80
2018-11-26T14:10:41.381Z,2.80
2018-11-26T14:13:14.786Z,2.90
2018-11-26T14:15:43.912Z,2.80
2018-11-26T14:18:12.961Z,2.80
2018-11-26T14:20:42.369Z,2.90
2018-11-26T14:23:11.778Z,3.10
2018-11-26T14:25:40.913Z,2.90
2018-11-26T14:28:10.010Z,2.50
2018-11-26T14:30:39.081Z,2.50
2018-11-26T14:33:08.119Z,2.50
2018-11-26T14:35:37.192Z,2.50
2018-11-26T14:38:08.110Z,2.40
2018-11-26T14:40:40.870Z,2.30
2018-11-26T14:43:09.883Z,2.20
2018-11-26T14:45:38.951Z,2.20
2018-11-26T14:48:08.069Z,2.20
2018-11-26T14:50:37.201Z,2.20
2018-11-26T14:53:08.011Z,2.10
2018-11-26T14:55:38.119Z,2.30
2018-11-26T14:58:07.523Z,2.30
2018-11-26T15:00:36.651Z,2.30
2018-11-26T15:03:06.249Z,2.10
2018-11-26T15:05:35.450Z,2.10
2018-11-26T15:08:04.494Z,2.20
2018-11-26T15:10:33.572Z,2.30
2018-11-26T15:13:02.733Z,2.30
2018-11-26T15:15:31.803Z,2.10
2018-11-26T15:18:00.894Z,2.00
2018-11-26T15:20:30.921Z,2.00
2018-11-26T15:23:00.708Z,1.90
2018-11-26T15:25:32.950Z,2.00
2018-11-26T15:28:07.134Z,2.00
2018-11-26T15:30:36.318Z,2.00
2018-11-26T15:33:05.712Z,1.90
2018-11-26T15:35:34.930Z,1.90
2018-11-26T15:38:04.335Z,2.10
2018-11-26T15:40:33.486Z,1.90
2018-11-26T15:43:02.570Z,2.20
2018-11-26T15:45:31.664Z,2.30
2018-11-26T15:48:02.217Z,2.10
2018-11-26T15:50:31.359Z,1.90
2018-11-26T15:53:00.705Z,2.00
2018-11-26T15:55:29.758Z,1.80
2018-11-26T15:57:58.859Z,1.90
2018-11-26T16:00:27.886Z,1.80
2018-11-26T16:02:56.934Z,1.80
2018-11-26T16:05:27.162Z,2.00
2018-11-26T16:07:57.763Z,1.90
2018-11-26T16:10:26.786Z,1.70
2018-11-26T16:12:57.171Z,1.90
2018-11-26T16:15:35.967Z,1.70
2018-11-26T16:18:07.841Z,1.80
2018-11-26T16:20:36.868Z,2.00
2018-11-26T16:23:07.722Z,2.20
2018-11-26T16:25:37.638Z,2.00
2018-11-26T16:28:06.878Z,1.90
2018-11-26T16:30:36.010Z,1.50
2018-11-26T16:33:05.667Z,1.60
2018-11-26T16:35:34.826Z,1.80
2018-11-26T16:38:04.009Z,1.80
2018-11-26T16:40:33.053Z,1.90
2018-11-26T16:43:02.097Z,2.00
2018-11-26T16:45:31.128Z,1.90
2018-11-26T16:48:00.190Z,1.90
2018-11-26T16:50:30.516Z,1.70
2018-11-26T16:52:59.579Z,1.60
2018-11-26T16:55:28.645Z,1.90
2018-11-26T16:57:57.695Z,1.70
2018-11-26T17:00:28.165Z,1.70
2018-11-26T17:02:59.541Z,1.80
2018-11-26T17:05:33.006Z,1.60
2018-11-26T17:08:02.073Z,1.70
2018-11-26T17:10:31.142Z,1.50
2018-11-26T17:13:00.779Z,1.60
2018-11-26T17:15:29.895Z,1.50
2018-11-26T17:17:58.924Z,1.60
2018-11-26T17:20:28.093Z,1.60
2018-11-26T17:22:57.129Z,1.50
2018-11-26T17:25:26.173Z,1.60
2018-11-26T17:27:55.234Z,1.60
2018-11-26T17:30:25.919Z,1.80
2018-11-26T17:33:00.301Z,1.80
2018-11-26T17:35:30.849Z,2.00
2018-11-26T17:37:59.947Z,1.90
2018-11-26T17:40:29.052Z,2.00
2018-11-26T17:42:58.246Z,2.10
2018-11-26T17:45:27.468Z,1.90
2018-11-26T17:47:58.009Z,1.70
2018-11-26T17:50:30.684Z,1.50
2018-11-26T17:52:59.726Z,1.30
2018-11-26T17:55:28.797Z,1.40
2018-11-26T17:57:57.976Z,1.30
2018-11-26T18:00:28.823Z,1.20
2018-11-26T18:02:57.948Z,1.10
2018-11-26T18:05:28.999Z,1.00
2018-11-26T18:08:00.715Z,1.00
2018-11-26T18:10:29.753Z,1.10
2018-11-26T18:12:58.909Z,0.90
2018-11-26T18:15:27.959Z,0.90
2018-11-26T18:17:57.304Z,0.80
2018-11-26T18:20:26.439Z,0.90
2018-11-26T18:22:55.726Z,1.10
2018-11-26T18:25:25.329Z,1.20
2018-11-26T18:28:03.397Z,0.90
2018-11-26T18:30:35.529Z,1.10
2018-11-26T18:33:04.990Z,1.10
2018-11-26T18:35:34.124Z,1.20
2018-11-26T18:38:03.269Z,1.20
2018-11-26T18:40:32.351Z,1.30
2018-11-26T18:43:01.429Z,1.40
2018-11-26T18:45:30.588Z,1.60
2018-11-26T18:47:59.674Z,1.70
2018-11-26T18:50:28.930Z,1.50
2018-11-26T18:52:57.972Z,1.20
2018-11-26T18:55:27.007Z,1.40
2018-11-26T18:57:56.564Z,1.30
2018-11-26T19:00:29.179Z,1.10
2018-11-26T19:02:58.887Z,1.10
2018-11-26T19:05:27.876Z,1.20
2018-11-26T19:07:56.902Z,1.40
2018-11-26T19:10:30.730Z,1.20
2018-11-26T19:13:01.847Z,1.30
2018-11-26T19:15:32.988Z,1.60
2018-11-26T19:18:13.845Z,1.40
2018-11-26T19:20:43.282Z,1.40
2018-11-26T19:23:12.333Z,1.30
2018-11-26T19:25:41.416Z,1.10
2018-11-26T19:28:10.479Z,1.10
2018-11-26T19:30:39.557Z,1.20
2018-11-26T19:33:09.813Z,1.20
2018-11-26T19:35:38.950Z,1.20
2018-11-26T19:38:08.575Z,0.90
2018-11-26T19:40:39.188Z,1.00
2018-11-26T19:43:08.826Z,1.20
2018-11-26T19:45:38.310Z,1.10
2018-11-26T19:48:08.412Z,1.20
2018-11-26T19:50:37.781Z,1.10
2018-11-26T19:53:10.933Z,1.20
2018-11-26T19:55:41.145Z,1.30
2018-11-26T19:58:10.542Z,1.30
2018-11-26T20:00:40.025Z,1.30
2018-11-26T20:03:19.413Z,1.20
2018-11-26T20:05:53.706Z,1.30
2018-11-26T20:08:22.776Z,1.10
2018-11-26T20:10:51.887Z,1.20
2018-11-26T20:13:20.943Z,1.20
2018-11-26T20:15:50.475Z,1.30
2018-11-26T20:18:19.530Z,1.40
2018-11-26T20:20:48.615Z,1.50
2018-11-26T20:23:17.645Z,1.30
2018-11-26T20:25:46.940Z,1.40
2018-11-26T20:28:15.957Z,1.40
2018-11-26T20:30:45.066Z,1.10
2018-11-26T20:33:14.437Z,1.00
2018-11-26T20:35:43.595Z,0.90
2018-11-26T20:38:13.893Z,1.00
2018-11-26T20:40:43.001Z,1.10
2018-11-26T20:43:13.159Z,0.90
2018-11-26T20:45:43.723Z,1.00
2018-11-26T20:48:12.775Z,1.00
2018-11-26T20:50:43.992Z,0.90
2018-11-26T20:53:13.042Z,0.80
2018-11-26T20:55:42.124Z,1.00
2018-11-26T20:58:11.158Z,0.90
2018-11-26T21:00:41.231Z,0.80
2018-11-26T21:03:11.096Z,0.80
2018-11-26T21:05:41.223Z,0.70
2018-11-26T21:08:10.288Z,0.80
2018-11-26T21:10:39.552Z,0.60
2018-11-26T21:13:09.114Z,0.70
2018-11-26T21:15:38.139Z,0.60
2018-11-26T21:18:08.964Z,0.70
2018-11-26T21:20:40.729Z,0.70
2018-11-26T21:23:11.501Z,0.70
2018-11-26T21:25:40.918Z,0.50
2018-11-26T21:28:09.960Z,0.40
2018-11-26T21:30:39.014Z,0.40
2018-11-26T21:33:08.054Z,0.40
2018-11-26T21:35:37.137Z,0.30
2018-11-26T21:38:07.691Z,0.30
2018-11-26T21:40:36.962Z,0.30
2018-11-26T21:43:06.463Z,0.40
2018-11-26T21:45:41.292Z,0.40
2018-11-26T21:48:10.430Z,0.30
2018-11-26T21:50:39.442Z,0.30
2018-11-26T21:53:08.764Z,0.30
2018-11-26T21:55:37.854Z,0.30
2018-11-26T21:58:07.330Z,0.30
2018-11-26T22:00:37.373Z,0.20
2018-11-26T22:03:09.995Z,0.10
2018-11-26T22:05:40.152Z,0.10
2018-11-26T22:08:09.990Z,0.00
2018-11-26T22:10:41.186Z,0.00
2018-11-26T22:13:11.620Z,0.00
2018-11-26T22:15:41.025Z,-0.10
2018-11-26T22:18:10.302Z,-0.10
2018-11-26T22:20:39.392Z,-0.20
2018-11-26T22:23:09.210Z,-0.30
2018-11-26T22:25:38.254Z,-0.30
2018-11-26T22:28:09.101Z,-0.40
2018-11-26T22:30:39.046Z,-0.40
2018-11-26T22:33:09.082Z,-0.40
2018-11-26T22:35:37.265Z,-0.30
2018-11-26T22:38:06.720Z,-0.30
2018-11-26T22:40:35.785Z,-0.30
2018-11-26T22:43:05.136Z,-0.50
2018-11-26T22:45:34.882Z,-0.50
2018-11-26T22:48:12.604Z,-0.50
2018-11-26T22:50:42.863Z,-0.50
2018-11-26T22:53:12.261Z,-0.60
2018-11-26T22:55:41.527Z,-0.60
2018-11-26T22:58:12.797Z,-0.60
2018-11-26T23:00:45.527Z,-0.70
2018-11-26T23:03:16.121Z,-0.60
2018-11-26T23:05:45.201Z,-0.70
2018-11-26T23:08:14.378Z,-0.70
2018-11-26T23:10:43.479Z,-0.70
2018-11-26T23:13:12.723Z,-0.60
2018-11-26T23:15:41.839Z,-0.70
2018-11-26T23:18:10.901Z,-0.70
2018-11-26T23:20:39.995Z,-0.80
2018-11-26T23:23:09.089Z,-0.80
2018-11-26T23:25:38.233Z,-0.80
2018-11-26T23:28:07.283Z,-0.90
2018-11-26T23:30:36.386Z,-0.90
2018-11-26T23:33:06.757Z,-0.90
2018-11-26T23:35:35.933Z,-1.00
2018-11-26T23:38:05.496Z,-1.00
2018-11-26T23:40:35.177Z,-0.90
2018-11-26T23:43:05.167Z,-1.00
2018-11-26T23:45:34.220Z,-0.90
2018-11-26T23:48:03.344Z,-0.90
2018-11-26T23:50:32.811Z,-0.90
2018-11-26T23:53:01.833Z,-0.90
2018-11-26T23:55:31.262Z,-1.00
2018-11-26T23:58:00.346Z,-1.20
