createdAt,value
2023-01-26T00:00:12.195Z,100958.53
2023-01-26T00:02:40.809Z,100947.59
2023-01-26T00:05:10.311Z,100946.72
2023-01-26T00:07:42.566Z,100937.31
2023-01-26T00:10:15.764Z,100944.81
2023-01-26T00:12:44.619Z,100942.34
2023-01-26T00:15:13.222Z,100936.25
2023-01-26T00:17:43.081Z,100934.00
2023-01-26T00:20:13.643Z,100927.84
2023-01-26T00:22:42.085Z,100914.25
2023-01-26T00:25:12.770Z,100914.56
2023-01-26T00:27:41.268Z,100912.00
2023-01-26T00:30:12.089Z,100912.41
2023-01-26T00:32:40.953Z,100918.47
2023-01-26T00:35:11.424Z,100903.72
2023-01-26T00:37:42.170Z,100899.94
2023-01-26T00:40:14.183Z,100902.25
2023-01-26T00:42:43.186Z,100896.69
2023-01-26T00:45:12.102Z,100892.69
2023-01-26T00:47:40.389Z,100890.59
2023-01-26T00:50:11.511Z,100895.84
2023-01-26T00:52:40.701Z,100887.75
2023-01-26T00:55:09.830Z,100887.00
2023-01-26T00:57:39.860Z,100882.81
2023-01-26T01:00:13.488Z,100875.59
2023-01-26T01:02:42.155Z,100879.38
2023-01-26T01:05:11.166Z,100869.22
2023-01-26T01:07:39.507Z,100863.56
2023-01-26T01:10:10.561Z,100854.31
2023-01-26T01:12:40.731Z,100852.56
2023-01-26T01:15:10.642Z,100835.41
2023-01-26T01:17:39.068Z,100832.13
2023-01-26T01:20:11.359Z,100822.31
2023-01-26T01:22:40.203Z,100824.22
2023-01-26T01:25:09.727Z,100831.72
2023-01-26T01:27:39.933Z,100824.78
2023-01-26T01:30:11.157Z,100827.06
2023-01-26T01:32:40.824Z,100823.47
2023-01-26T01:35:10.496Z,100817.44
2023-01-26T01:37:38.912Z,100819.13
2023-01-26T01:40:13.744Z,100805.63
2023-01-26T01:42:50.336Z,100810.75
2023-01-26T01:45:44.799Z,100809.38
2023-01-26T01:48:22.205Z,100806.28
2023-01-26T01:50:53.354Z,100811.22
2023-01-26T01:53:29.269Z,100799.00
2023-01-26T01:56:01.311Z,100796.94
2023-01-26T01:58:35.177Z,100803.94
2023-01-26T02:01:03.652Z,100795.38
2023-01-26T02:03:33.332Z,100793.22
2023-01-26T02:06:09.031Z,100795.94
2023-01-26T02:08:41.469Z,100789.50
2023-01-26T02:11:23.182Z,100786.19
2023-01-26T02:13:57.565Z,100786.00
2023-01-26T02:16:26.297Z,100785.91
2023-01-26T02:18:55.193Z,100788.84
2023-01-26T02:21:26.074Z,100784.25
2023-01-26T02:24:12.180Z,100784.03
2023-01-26T02:26:42.357Z,100780.47
2023-01-26T02:29:13.114Z,100780.38
2023-01-26T02:31:45.555Z,100781.50
2023-01-26T02:34:14.384Z,100780.56
2023-01-26T02:36:42.817Z,100783.31
2023-01-26T02:39:29.291Z,100779.50
2023-01-26T02:42:16.645Z,100776.19
2023-01-26T02:44:45.667Z,100773.41
2023-01-26T02:47:15.784Z,100771.13
2023-01-26T02:49:50.973Z,100773.28
2023-01-26T02:52:24.233Z,100765.38
2023-01-26T02:55:25.398Z,100756.16
2023-01-26T02:57:59.183Z,100750.75
2023-01-26T03:00:31.162Z,100758.19
2023-01-26T03:03:02.958Z,100759.63
2023-01-26T03:05:33.763Z,100751.16
2023-01-26T03:08:06.204Z,100757.34
2023-01-26T03:10:38.182Z,100749.72
2023-01-26T03:13:09.925Z,100745.72
2023-01-26T03:15:47.985Z,100756.63
2023-01-26T03:18:35.770Z,100759.66
2023-01-26T03:21:25.420Z,100750.94
2023-01-26T03:24:11.840Z,100753.50
2023-01-26T03:26:58.961Z,100745.63
2023-01-26T03:29:29.565Z,100749.44
2023-01-26T03:32:00.693Z,100747.03
2023-01-26T03:34:30.779Z,100749.19
2023-01-26T03:36:59.970Z,100756.31
2023-01-26T03:39:53.080Z,100758.03
2023-01-26T03:42:39.530Z,100743.16
2023-01-26T03:45:29.031Z,100751.50
2023-01-26T03:48:23.957Z,100754.84
2023-01-26T03:51:10.028Z,100745.03
2023-01-26T03:53:55.840Z,100744.81
2023-01-26T03:56:25.123Z,100742.09
2023-01-26T03:59:08.524Z,100748.16
2023-01-26T04:01:41.848Z,100742.63
2023-01-26T04:04:29.810Z,100750.00
2023-01-26T04:07:16.738Z,100749.00
2023-01-26T04:09:49.906Z,100735.56
2023-01-26T04:12:18.281Z,100731.72
2023-01-26T04:15:16.927Z,100737.47
2023-01-26T04:18:04.491Z,100730.72
2023-01-26T04:20:52.282Z,100728.59
2023-01-26T04:23:21.310Z,100729.09
2023-01-26T04:25:52.224Z,100719.41
2023-01-26T04:28:20.702Z,100727.56
2023-01-26T04:30:50.393Z,100730.81
2023-01-26T04:33:20.747Z,100730.66
2023-01-26T04:35:49.891Z,100730.56
2023-01-26T04:38:19.276Z,100728.50
2023-01-26T04:40:55.115Z,100730.28
2023-01-26T04:43:24.083Z,100734.06
2023-01-26T04:46:01.380Z,100738.91
2023-01-26T04:48:33.210Z,100750.28
2023-01-26T04:51:04.207Z,100738.16
2023-01-26T04:53:34.084Z,100733.13
2023-01-26T04:56:02.887Z,100740.94
2023-01-26T04:58:33.906Z,100734.84
2023-01-26T05:01:03.225Z,100745.44
2023-01-26T05:03:34.456Z,100744.38
2023-01-26T05:06:03.141Z,100741.13
2023-01-26T05:08:33.417Z,100738.59
2023-01-26T05:11:01.895Z,100734.66
2023-01-26T05:13:49.296Z,100728.69
2023-01-26T05:16:36.527Z,100725.44
2023-01-26T05:19:10.430Z,100726.94
2023-01-26T05:22:03.715Z,100730.66
2023-01-26T05:24:35.128Z,100743.78
2023-01-26T05:27:24.871Z,100733.00
2023-01-26T05:30:00.813Z,100737.06
2023-01-26T05:32:33.085Z,100738.28
2023-01-26T05:35:03.056Z,100742.72
2023-01-26T05:37:33.366Z,100745.19
2023-01-26T05:40:04.021Z,100753.09
2023-01-26T05:42:32.868Z,100747.44
2023-01-26T05:45:27.473Z,100750.44
2023-01-26T05:47:59.174Z,100743.34
2023-01-26T05:50:29.480Z,100744.88
2023-01-26T05:53:19.760Z,100740.38
2023-01-26T05:55:50.151Z,100741.53
2023-01-26T05:58:22.223Z,100749.88
2023-01-26T06:00:50.812Z,100742.44
2023-01-26T06:03:25.885Z,100738.69
2023-01-26T06:05:56.936Z,100737.31
2023-01-26T06:08:38.594Z,100745.09
2023-01-26T06:11:27.112Z,100745.94
2023-01-26T06:14:12.478Z,100749.66
2023-01-26T06:16:41.537Z,100756.25
2023-01-26T06:19:12.525Z,100755.63
2023-01-26T06:21:44.057Z,100756.81
2023-01-26T06:24:14.487Z,100762.66
2023-01-26T06:26:54.421Z,100770.50
2023-01-26T06:29:26.135Z,100770.72
2023-01-26T06:31:55.011Z,100770.50
2023-01-26T06:34:24.255Z,100762.88
2023-01-26T06:36:54.602Z,100767.50
2023-01-26T06:39:28.876Z,100766.97
2023-01-26T06:41:57.850Z,100776.03
2023-01-26T06:44:26.786Z,100775.72
2023-01-26T06:46:55.696Z,100778.41
2023-01-26T06:49:25.675Z,100768.84
2023-01-26T06:52:04.567Z,100767.69
2023-01-26T06:54:51.339Z,100757.47
2023-01-26T06:57:55.596Z,100762.41
2023-01-26T07:00:53.847Z,100769.53
2023-01-26T07:03:35.661Z,100771.31
2023-01-26T07:06:03.926Z,100772.88
2023-01-26T07:08:33.769Z,100772.25
2023-01-26T07:11:02.322Z,100774.00
2023-01-26T07:13:31.126Z,100782.84
2023-01-26T07:16:02.617Z,100784.56
2023-01-26T07:18:31.485Z,100779.38
2023-01-26T07:21:02.580Z,100774.53
2023-01-26T07:23:32.602Z,100778.78
2023-01-26T07:26:05.140Z,100776.25
2023-01-26T07:28:34.712Z,100784.13
2023-01-26T07:31:04.887Z,100775.53
2023-01-26T07:33:35.399Z,100771.06
2023-01-26T07:36:04.891Z,100775.75
2023-01-26T07:38:34.755Z,100771.97
2023-01-26T07:41:10.619Z,100769.84
2023-01-26T07:43:41.250Z,100773.84
2023-01-26T07:46:12.751Z,100779.31
2023-01-26T07:48:41.807Z,100779.94
2023-01-26T07:51:11.370Z,100777.25
2023-01-26T07:53:42.268Z,100774.81
2023-01-26T07:56:14.833Z,100769.09
2023-01-26T07:58:44.245Z,100777.50
2023-01-26T08:01:16.325Z,100776.63
2023-01-26T08:03:46.047Z,100777.09
2023-01-26T08:06:15.719Z,100777.22
2023-01-26T08:08:45.142Z,100781.72
2023-01-26T08:11:15.820Z,100787.91
2023-01-26T08:13:44.299Z,100791.81
2023-01-26T08:16:13.680Z,100791.63
2023-01-26T08:18:43.479Z,100801.75
2023-01-26T08:21:13.195Z,100804.09
2023-01-26T08:23:42.309Z,100789.34
2023-01-26T08:26:13.495Z,100786.66
2023-01-26T08:28:43.820Z,100785.00
2023-01-26T08:31:18.760Z,100790.03
2023-01-26T08:33:50.986Z,100793.31
2023-01-26T08:36:23.041Z,100792.97
2023-01-26T08:38:52.050Z,100794.75
2023-01-26T08:41:23.334Z,100794.47
2023-01-26T08:43:53.417Z,100793.66
2023-01-26T08:46:21.992Z,100799.94
2023-01-26T08:48:50.220Z,100803.31
2023-01-26T08:51:19.114Z,100807.19
2023-01-26T08:53:47.686Z,100807.81
2023-01-26T08:56:16.027Z,100810.44
2023-01-26T08:58:44.601Z,100811.81
2023-01-26T09:01:17.923Z,100817.91
2023-01-26T09:03:46.881Z,100816.41
2023-01-26T09:06:16.083Z,100815.34
2023-01-26T09:08:44.584Z,100810.81
2023-01-26T09:11:14.292Z,100813.25
2023-01-26T09:13:42.813Z,100808.84
2023-01-26T09:16:20.470Z,100813.75
2023-01-26T09:18:51.759Z,100809.25
2023-01-26T09:21:20.935Z,100821.19
2023-01-26T09:23:50.190Z,100818.88
2023-01-26T09:26:18.842Z,100822.16
2023-01-26T09:28:51.567Z,100821.16
2023-01-26T09:31:21.935Z,100826.06
2023-01-26T09:33:50.571Z,100830.47
2023-01-26T09:36:20.051Z,100837.81
2023-01-26T09:38:48.538Z,100833.66
2023-01-26T09:41:56.605Z,100843.69
2023-01-26T09:44:27.450Z,100840.63
2023-01-26T09:47:07.248Z,100846.09
2023-01-26T09:49:49.503Z,100848.06
2023-01-26T09:52:27.556Z,100842.34
2023-01-26T09:54:59.600Z,100846.34
2023-01-26T09:57:35.923Z,100851.09
2023-01-26T10:00:11.519Z,100847.28
2023-01-26T10:03:02.200Z,100855.25
2023-01-26T10:05:42.747Z,100861.09
2023-01-26T10:08:14.531Z,100864.88
2023-01-26T10:10:48.326Z,100857.81
2023-01-26T10:13:19.075Z,100858.06
2023-01-26T10:15:53.350Z,100849.06
2023-01-26T10:18:28.609Z,100855.72
2023-01-26T10:21:00.767Z,100843.22
2023-01-26T10:23:33.712Z,100841.25
2023-01-26T10:26:14.222Z,100837.28
2023-01-26T10:28:44.897Z,100840.53
2023-01-26T10:31:18.108Z,100833.81
2023-01-26T10:33:53.676Z,100841.16
2023-01-26T10:36:22.841Z,100834.53
2023-01-26T10:38:51.705Z,100836.75
2023-01-26T10:41:30.301Z,100829.88
2023-01-26T10:44:01.046Z,100822.13
2023-01-26T10:46:34.292Z,100827.34
2023-01-26T10:49:17.252Z,100827.81
2023-01-26T10:51:47.527Z,100825.50
2023-01-26T10:54:28.712Z,100823.63
2023-01-26T10:57:02.438Z,100818.28
2023-01-26T10:59:35.349Z,100824.88
2023-01-26T11:02:22.361Z,100820.13
2023-01-26T11:05:17.214Z,100815.78
2023-01-26T11:07:47.335Z,100812.75
2023-01-26T11:10:24.711Z,100813.22
2023-01-26T11:13:08.379Z,100810.88
2023-01-26T11:15:40.283Z,100805.31
2023-01-26T11:18:29.873Z,100805.78
2023-01-26T11:21:11.161Z,100798.94
2023-01-26T11:23:53.034Z,100791.00
2023-01-26T11:27:17.326Z,100792.31
2023-01-26T11:30:06.387Z,100795.13
2023-01-26T11:32:48.071Z,100791.00
2023-01-26T11:35:31.507Z,100790.34
2023-01-26T11:38:23.387Z,100793.06
2023-01-26T11:41:04.794Z,100790.34
2023-01-26T11:44:07.037Z,100794.81
2023-01-26T11:47:02.063Z,100793.97
2023-01-26T11:50:08.132Z,100795.50
2023-01-26T11:52:50.227Z,100796.50
2023-01-26T11:55:32.332Z,100800.13
2023-01-26T11:58:22.273Z,100794.69
2023-01-26T12:00:54.351Z,100788.66
2023-01-26T12:03:29.323Z,100789.28
2023-01-26T12:06:03.650Z,100796.41
2023-01-26T12:08:40.856Z,100790.34
2023-01-26T12:11:25.558Z,100789.06
2023-01-26T12:14:17.504Z,100780.44
2023-01-26T12:17:17.348Z,100788.44
2023-01-26T12:19:55.679Z,100783.63
2023-01-26T12:22:33.917Z,100780.44
2023-01-26T12:25:26.052Z,100773.25
2023-01-26T12:28:07.184Z,100781.47
2023-01-26T12:30:42.906Z,100787.69
2023-01-26T12:33:13.132Z,100775.94
2023-01-26T12:36:00.918Z,100765.66
2023-01-26T12:38:44.581Z,100754.63
2023-01-26T12:41:20.561Z,100762.31
2023-01-26T12:44:11.950Z,100755.25
2023-01-26T12:46:46.695Z,100755.59
2023-01-26T12:49:22.909Z,100746.41
2023-01-26T12:51:58.510Z,100753.84
2023-01-26T12:54:40.334Z,100747.88
2023-01-26T12:57:17.233Z,100747.94
2023-01-26T12:59:49.314Z,100741.56
2023-01-26T13:02:30.327Z,100741.69
2023-01-26T13:05:01.848Z,100750.38
2023-01-26T13:07:35.170Z,100745.69
2023-01-26T13:10:30.756Z,100743.44
2023-01-26T13:13:02.077Z,100743.63
2023-01-26T13:15:33.923Z,100744.41
2023-01-26T13:18:05.289Z,100752.88
2023-01-26T13:20:54.427Z,100742.69
2023-01-26T13:23:53.156Z,100750.19
2023-01-26T13:26:47.434Z,100753.91
2023-01-26T13:29:34.854Z,100750.78
2023-01-26T13:32:56.135Z,100747.97
2023-01-26T13:35:28.024Z,100749.94
2023-01-26T13:38:05.363Z,100748.22
2023-01-26T13:40:37.393Z,100748.00
2023-01-26T13:43:25.617Z,100738.78
2023-01-26T13:46:12.510Z,100745.75
2023-01-26T13:48:48.523Z,100746.41
2023-01-26T13:51:24.269Z,100749.47
2023-01-26T13:54:01.724Z,100746.06
2023-01-26T13:56:34.407Z,100744.41
2023-01-26T13:59:11.780Z,100744.13
2023-01-26T14:01:48.292Z,100740.06
2023-01-26T14:04:22.535Z,100748.22
2023-01-26T14:06:57.938Z,100747.38
2023-01-26T14:09:30.093Z,100739.19
2023-01-26T14:12:05.507Z,100749.59
2023-01-26T14:14:38.970Z,100750.00
2023-01-26T14:17:29.098Z,100744.44
2023-01-26T14:19:59.844Z,100754.28
2023-01-26T14:22:31.071Z,100747.97
2023-01-26T14:24:59.851Z,100749.88
2023-01-26T14:27:37.651Z,100758.84
2023-01-26T14:30:26.394Z,100753.75
2023-01-26T14:33:05.743Z,100752.22
2023-01-26T14:35:34.436Z,100757.19
2023-01-26T14:38:28.709Z,100756.56
2023-01-26T14:40:59.940Z,100762.19
2023-01-26T14:43:28.974Z,100755.22
2023-01-26T14:46:04.482Z,100756.50
2023-01-26T14:48:39.081Z,100758.63
2023-01-26T14:51:14.419Z,100755.25
2023-01-26T14:53:51.919Z,100761.50
2023-01-26T14:56:26.503Z,100756.22
2023-01-26T14:58:56.657Z,100760.81
2023-01-26T15:01:28.198Z,100761.91
2023-01-26T15:04:09.703Z,100770.28
2023-01-26T15:06:38.271Z,100769.63
2023-01-26T15:09:24.398Z,100766.66
2023-01-26T15:12:15.669Z,100781.13
2023-01-26T15:14:52.276Z,100780.44
2023-01-26T15:17:37.899Z,100781.94
2023-01-26T15:20:40.730Z,100779.31
2023-01-26T15:23:29.766Z,100787.22
2023-01-26T15:26:09.032Z,100789.06
2023-01-26T15:28:39.216Z,100794.75
2023-01-26T15:31:09.347Z,100793.47
2023-01-26T15:33:43.665Z,100793.94
2023-01-26T15:36:32.788Z,100787.09
2023-01-26T15:39:13.693Z,100786.91
2023-01-26T15:41:46.293Z,100799.56
2023-01-26T15:44:17.804Z,100792.41
2023-01-26T15:46:46.949Z,100797.00
2023-01-26T15:49:19.866Z,100790.25
2023-01-26T15:51:50.084Z,100802.13
2023-01-26T15:54:19.910Z,100795.63
2023-01-26T15:56:51.751Z,100800.22
2023-01-26T15:59:21.228Z,100803.25
2023-01-26T16:01:51.216Z,100794.84
2023-01-26T16:04:20.722Z,100797.50
2023-01-26T16:06:50.224Z,100805.94
2023-01-26T16:09:18.813Z,100801.81
2023-01-26T16:11:53.676Z,100799.66
2023-01-26T16:14:22.250Z,100799.38
2023-01-26T16:16:50.775Z,100801.00
2023-01-26T16:19:33.730Z,100808.53
2023-01-26T16:22:04.106Z,100810.41
2023-01-26T16:24:32.698Z,100803.16
2023-01-26T16:27:04.419Z,100809.31
2023-01-26T16:29:32.991Z,100798.28
2023-01-26T16:32:02.464Z,100798.28
2023-01-26T16:34:32.433Z,100800.72
2023-01-26T16:37:00.889Z,100791.38
2023-01-26T16:39:29.394Z,100789.09
2023-01-26T16:41:58.060Z,100793.13
2023-01-26T16:44:28.160Z,100802.69
2023-01-26T16:46:56.690Z,100797.34
2023-01-26T16:49:26.826Z,100796.13
2023-01-26T16:51:55.706Z,100796.91
2023-01-26T16:54:24.242Z,100802.44
2023-01-26T16:56:52.996Z,100805.50
2023-01-26T16:59:21.740Z,100802.66
2023-01-26T17:01:52.155Z,100790.38
2023-01-26T17:04:20.858Z,100790.50
2023-01-26T17:06:49.218Z,100787.38
2023-01-26T17:09:17.876Z,100798.22
2023-01-26T17:11:46.406Z,100794.41
2023-01-26T17:14:15.400Z,100798.94
2023-01-26T17:16:44.384Z,100801.47
2023-01-26T17:19:14.776Z,100793.63
2023-01-26T17:21:43.625Z,100792.63
2023-01-26T17:24:12.554Z,100797.78
2023-01-26T17:26:41.497Z,100804.53
2023-01-26T17:29:13.408Z,100796.09
2023-01-26T17:31:42.184Z,100793.91
2023-01-26T17:34:11.125Z,100793.47
2023-01-26T17:36:41.012Z,100793.97
2023-01-26T17:39:12.274Z,100793.47
2023-01-26T17:41:40.758Z,100795.13
2023-01-26T17:44:09.501Z,100793.31
2023-01-26T17:46:38.162Z,100791.94
2023-01-26T17:49:06.852Z,100797.22
2023-01-26T17:51:35.980Z,100799.69
2023-01-26T17:54:06.001Z,100798.50
2023-01-26T17:56:34.900Z,100813.06
2023-01-26T17:59:03.806Z,100802.94
2023-01-26T18:01:33.047Z,100798.41
2023-01-26T18:04:02.325Z,100794.78
2023-01-26T18:06:31.120Z,100789.75
2023-01-26T18:09:00.173Z,100789.59
2023-01-26T18:11:29.845Z,100784.09
2023-01-26T18:13:58.486Z,100793.56
2023-01-26T18:16:27.791Z,100787.72
2023-01-26T18:18:57.669Z,100788.09
2023-01-26T18:21:29.048Z,100781.59
2023-01-26T18:24:01.115Z,100781.59
2023-01-26T18:26:33.588Z,100793.47
2023-01-26T18:29:02.084Z,100794.69
2023-01-26T18:31:33.787Z,100785.66
2023-01-26T18:34:04.343Z,100781.44
2023-01-26T18:36:33.358Z,100788.47
2023-01-26T18:39:07.706Z,100791.44
2023-01-26T18:41:40.268Z,100788.72
2023-01-26T18:44:08.603Z,100789.66
2023-01-26T18:46:37.520Z,100791.41
2023-01-26T18:49:06.030Z,100796.06
2023-01-26T18:51:36.778Z,100796.00
2023-01-26T18:54:05.964Z,100789.31
2023-01-26T18:56:36.233Z,100785.91
2023-01-26T18:59:04.936Z,100776.13
2023-01-26T19:01:33.359Z,100774.16
2023-01-26T19:04:04.247Z,100769.91
2023-01-26T19:06:35.219Z,100774.34
2023-01-26T19:09:08.939Z,100776.97
2023-01-26T19:11:40.489Z,100774.06
2023-01-26T19:14:09.683Z,100775.81
2023-01-26T19:16:38.196Z,100776.53
2023-01-26T19:19:06.774Z,100772.41
2023-01-26T19:21:35.337Z,100777.56
2023-01-26T19:24:06.243Z,100781.34
2023-01-26T19:26:35.371Z,100783.31
2023-01-26T19:29:05.761Z,100768.16
2023-01-26T19:31:36.473Z,100767.03
2023-01-26T19:34:07.655Z,100763.44
2023-01-26T19:36:37.847Z,100768.47
2023-01-26T19:39:07.741Z,100765.59
2023-01-26T19:41:38.991Z,100760.75
2023-01-26T19:44:09.148Z,100763.63
2023-01-26T19:46:37.510Z,100767.25
2023-01-26T19:49:08.557Z,100767.56
2023-01-26T19:51:36.847Z,100766.06
2023-01-26T19:54:05.763Z,100760.41
2023-01-26T19:56:36.302Z,100765.84
2023-01-26T19:59:10.118Z,100762.56
2023-01-26T20:01:39.006Z,100759.59
2023-01-26T20:04:10.595Z,100765.53
2023-01-26T20:06:39.755Z,100762.78
2023-01-26T20:09:10.257Z,100761.78
2023-01-26T20:11:38.553Z,100758.47
2023-01-26T20:14:11.452Z,100758.38
2023-01-26T20:16:41.143Z,100755.28
2023-01-26T20:19:10.158Z,100748.25
2023-01-26T20:21:38.802Z,100755.06
2023-01-26T20:24:08.935Z,100751.19
2023-01-26T20:26:37.448Z,100755.09
2023-01-26T20:29:08.834Z,100749.56
2023-01-26T20:31:40.956Z,100749.19
2023-01-26T20:34:09.468Z,100751.47
2023-01-26T20:36:40.239Z,100733.75
2023-01-26T20:39:09.634Z,100735.41
2023-01-26T20:41:39.215Z,100725.81
2023-01-26T20:44:08.545Z,100734.22
2023-01-26T20:46:41.026Z,100727.06
2023-01-26T20:49:12.761Z,100717.66
2023-01-26T20:51:43.597Z,100717.13
2023-01-26T20:54:15.254Z,100729.13
2023-01-26T20:56:45.672Z,100725.16
2023-01-26T20:59:14.065Z,100720.41
2023-01-26T21:01:43.871Z,100720.91
2023-01-26T21:04:12.492Z,100725.69
2023-01-26T21:06:42.087Z,100724.31
2023-01-26T21:09:12.743Z,100723.16
2023-01-26T21:11:41.688Z,100721.50
2023-01-26T21:14:14.264Z,100707.50
2023-01-26T21:16:44.059Z,100708.75
2023-01-26T21:19:12.802Z,100715.41
2023-01-26T21:21:41.372Z,100707.66
2023-01-26T21:24:09.787Z,100705.91
2023-01-26T21:26:39.092Z,100708.63
2023-01-26T21:29:07.950Z,100709.88
2023-01-26T21:31:36.247Z,100709.00
2023-01-26T21:34:06.387Z,100719.84
2023-01-26T21:36:35.022Z,100729.38
2023-01-26T21:39:03.619Z,100726.41
2023-01-26T21:41:51.686Z,100724.41
2023-01-26T21:44:22.616Z,100722.84
2023-01-26T21:46:53.798Z,100720.63
2023-01-26T21:49:25.106Z,100728.28
2023-01-26T21:52:11.814Z,100725.47
2023-01-26T21:54:40.722Z,100731.38
2023-01-26T21:57:25.466Z,100721.97
2023-01-26T21:59:54.406Z,100720.31
2023-01-26T22:02:23.390Z,100722.56
2023-01-26T22:04:54.351Z,100719.06
2023-01-26T22:07:22.740Z,100710.50
2023-01-26T22:09:51.376Z,100717.34
2023-01-26T22:12:19.658Z,100718.66
2023-01-26T22:14:47.904Z,100712.31
2023-01-26T22:17:16.649Z,100713.81
2023-01-26T22:19:45.144Z,100709.50
2023-01-26T22:22:14.855Z,100712.81
2023-01-26T22:24:43.063Z,100709.31
2023-01-26T22:27:11.824Z,100705.34
2023-01-26T22:29:40.451Z,100715.69
2023-01-26T22:32:08.725Z,100711.19
2023-01-26T22:34:37.502Z,100700.53
2023-01-26T22:37:06.026Z,100708.28
2023-01-26T22:39:35.639Z,100710.84
2023-01-26T22:42:04.296Z,100698.19
2023-01-26T22:44:34.525Z,100695.69
2023-01-26T22:47:03.844Z,100703.25
2023-01-26T22:49:32.157Z,100693.88
2023-01-26T22:52:00.428Z,100699.09
2023-01-26T22:54:28.742Z,100691.97
2023-01-26T22:56:58.777Z,100690.00
2023-01-26T22:59:27.644Z,100684.59
2023-01-26T23:01:56.443Z,100686.97
2023-01-26T23:04:25.007Z,100685.50
2023-01-26T23:06:53.299Z,100681.13
2023-01-26T23:09:22.037Z,100683.53
2023-01-26T23:12:02.716Z,100675.84
2023-01-26T23:14:32.228Z,100675.84
2023-01-26T23:17:00.883Z,100675.31
2023-01-26T23:19:30.198Z,100669.59
2023-01-26T23:21:58.490Z,100663.75
2023-01-26T23:24:27.018Z,100664.97
2023-01-26T23:26:55.728Z,100667.47
2023-01-26T23:29:25.889Z,100665.19
2023-01-26T23:31:54.532Z,100667.97
2023-01-26T23:34:22.920Z,100661.19
2023-01-26T23:36:51.608Z,100660.06
2023-01-26T23:39:20.309Z,100664.66
2023-01-26T23:41:48.598Z,100664.81
2023-01-26T23:44:16.826Z,100664.50
2023-01-26T23:46:48.428Z,100660.91
2023-01-26T23:49:19.191Z,100666.38
2023-01-26T23:51:47.738Z,100666.75
2023-01-26T23:54:16.194Z,100667.28
2023-01-26T23:56:44.684Z,100671.16
2023-01-26T23:59:13.405Z,100666.88
