createdAt,value
2018-12-31T00:01:12.368Z,12.63
2018-12-31T00:03:40.629Z,11.73
2018-12-31T00:06:08.681Z,12.60
2018-12-31T00:08:36.712Z,12.43
2018-12-31T00:11:04.769Z,12.17
2018-12-31T00:13:33.136Z,14.00
2018-12-31T00:16:01.356Z,12.60
2018-12-31T00:18:29.402Z,11.60
2018-12-31T00:20:57.435Z,12.43
2018-12-31T00:23:25.506Z,11.80
2018-12-31T00:25:53.535Z,12.70
2018-12-31T00:28:21.781Z,13.27
2018-12-31T00:30:49.786Z,11.30
2018-12-31T00:33:17.868Z,12.40
2018-12-31T00:35:45.934Z,10.53
2018-12-31T00:38:13.985Z,11.07
2018-12-31T00:40:42.070Z,11.80
2018-12-31T00:43:10.102Z,11.30
2018-12-31T00:45:38.334Z,12.20
2018-12-31T00:48:06.361Z,11.77
2018-12-31T00:50:34.399Z,12.03
2018-12-31T00:53:02.457Z,10.53
2018-12-31T00:55:30.511Z,13.00
2018-12-31T00:57:58.583Z,12.97
2018-12-31T01:00:26.638Z,14.10
2018-12-31T01:02:54.708Z,12.53
2018-12-31T01:05:22.763Z,12.93
2018-12-31T01:07:50.803Z,11.70
2018-12-31T01:10:18.874Z,12.30
2018-12-31T01:12:47.024Z,12.43
2018-12-31T01:15:15.097Z,13.07
2018-12-31T01:17:43.121Z,12.93
2018-12-31T01:20:11.211Z,14.40
2018-12-31T01:22:39.256Z,13.37
2018-12-31T01:25:07.279Z,14.10
2018-12-31T01:27:35.350Z,13.47
2018-12-31T01:30:03.495Z,14.53
2018-12-31T01:32:31.586Z,13.53
2018-12-31T01:34:59.623Z,13.20
2018-12-31T01:37:27.695Z,15.17
2018-12-31T01:39:55.739Z,13.93
2018-12-31T01:42:24.003Z,13.00
2018-12-31T01:44:52.056Z,13.77
2018-12-31T01:47:20.092Z,14.10
2018-12-31T01:49:48.147Z,14.10
2018-12-31T01:52:16.203Z,12.90
2018-12-31T01:54:44.282Z,13.70
2018-12-31T01:57:12.351Z,13.27
2018-12-31T01:59:40.415Z,14.00
2018-12-31T02:02:08.483Z,14.70
2018-12-31T02:04:36.528Z,13.57
2018-12-31T02:07:04.605Z,12.90
2018-12-31T02:09:32.629Z,11.63
2018-12-31T02:12:00.770Z,14.33
2018-12-31T02:14:28.827Z,12.37
2018-12-31T02:16:56.870Z,13.63
2018-12-31T02:19:24.971Z,13.87
2018-12-31T02:21:53.007Z,11.80
2018-12-31T02:24:21.078Z,12.77
2018-12-31T02:26:49.134Z,11.33
2018-12-31T02:29:17.166Z,12.20
2018-12-31T02:31:45.245Z,13.27
2018-12-31T02:34:13.303Z,11.20
2018-12-31T02:36:41.371Z,11.10
2018-12-31T02:39:09.391Z,11.97
2018-12-31T02:41:37.498Z,12.50
2018-12-31T02:44:05.537Z,11.03
2018-12-31T02:46:33.567Z,10.87
2018-12-31T02:49:01.633Z,11.00
2018-12-31T02:51:29.667Z,12.10
2018-12-31T02:53:57.718Z,13.70
2018-12-31T02:56:25.767Z,12.00
2018-12-31T02:58:53.832Z,11.87
2018-12-31T03:01:21.962Z,12.07
2018-12-31T03:03:49.995Z,11.27
2018-12-31T03:06:18.059Z,11.97
2018-12-31T03:08:46.353Z,13.80
2018-12-31T03:11:14.458Z,12.07
2018-12-31T03:13:42.506Z,12.37
2018-12-31T03:16:10.602Z,11.70
2018-12-31T03:18:39.255Z,12.23
2018-12-31T03:21:07.289Z,12.03
2018-12-31T03:23:35.359Z,11.80
2018-12-31T03:26:03.399Z,12.20
2018-12-31T03:28:31.650Z,12.77
2018-12-31T03:30:59.700Z,12.03
2018-12-31T03:33:27.878Z,11.63
2018-12-31T03:35:55.951Z,12.97
2018-12-31T03:38:23.978Z,13.60
2018-12-31T03:40:52.039Z,13.90
2018-12-31T03:43:20.072Z,12.50
2018-12-31T03:45:48.147Z,11.47
2018-12-31T03:48:16.170Z,11.00
2018-12-31T03:50:44.331Z,10.93
2018-12-31T03:53:12.355Z,8.93
2018-12-31T03:55:40.387Z,11.23
2018-12-31T03:58:08.468Z,9.93
2018-12-31T04:00:36.508Z,8.43
2018-12-31T04:03:04.575Z,10.50
2018-12-31T04:05:32.593Z,9.07
2018-12-31T04:08:00.655Z,7.63
2018-12-31T04:10:28.677Z,9.97
2018-12-31T04:12:56.692Z,8.83
2018-12-31T04:15:24.745Z,8.27
2018-12-31T04:17:52.768Z,9.03
2018-12-31T04:20:20.829Z,8.10
2018-12-31T04:22:48.850Z,10.00
2018-12-31T04:25:16.899Z,8.30
2018-12-31T04:27:47.665Z,8.40
2018-12-31T04:30:15.701Z,9.37
2018-12-31T04:32:43.855Z,7.53
2018-12-31T04:35:11.904Z,7.90
2018-12-31T04:37:39.969Z,7.70
2018-12-31T04:40:08.020Z,7.83
2018-12-31T04:42:36.141Z,7.93
2018-12-31T04:45:04.396Z,7.93
2018-12-31T04:47:32.427Z,7.87
2018-12-31T04:50:00.471Z,8.07
2018-12-31T04:52:28.525Z,7.40
2018-12-31T04:54:56.643Z,7.43
2018-12-31T04:57:24.666Z,7.17
2018-12-31T04:59:52.691Z,6.80
2018-12-31T05:02:20.755Z,8.73
2018-12-31T05:04:48.776Z,8.37
2018-12-31T05:07:16.822Z,8.10
2018-12-31T05:09:44.859Z,7.40
2018-12-31T05:12:13.086Z,8.10
2018-12-31T05:14:41.116Z,7.40
2018-12-31T05:17:09.142Z,8.90
2018-12-31T05:19:37.212Z,9.80
2018-12-31T05:22:05.228Z,7.77
2018-12-31T05:24:33.282Z,9.30
2018-12-31T05:27:01.313Z,9.70
2018-12-31T05:29:29.496Z,7.10
2018-12-31T05:31:57.519Z,8.53
2018-12-31T05:34:25.547Z,7.30
2018-12-31T05:36:53.634Z,8.23
2018-12-31T05:39:21.663Z,7.70
2018-12-31T05:41:49.723Z,7.43
2018-12-31T05:44:17.755Z,8.73
2018-12-31T05:46:45.817Z,8.00
2018-12-31T05:49:13.851Z,7.40
2018-12-31T05:51:42.036Z,9.10
2018-12-31T05:54:10.065Z,9.27
2018-12-31T05:56:38.091Z,9.60
2018-12-31T05:59:06.155Z,7.90
2018-12-31T06:01:34.199Z,9.10
2018-12-31T06:04:02.252Z,8.30
2018-12-31T06:06:30.291Z,7.93
2018-12-31T06:08:58.359Z,8.60
2018-12-31T06:11:26.446Z,8.10
2018-12-31T06:13:54.449Z,7.90
2018-12-31T06:16:22.481Z,8.47
2018-12-31T06:18:50.654Z,7.67
2018-12-31T06:21:18.691Z,8.43
2018-12-31T06:23:46.919Z,6.33
2018-12-31T06:26:14.940Z,8.87
2018-12-31T06:28:42.984Z,7.50
2018-12-31T06:31:11.024Z,6.67
2018-12-31T06:33:39.072Z,8.17
2018-12-31T06:36:07.125Z,6.30
2018-12-31T06:38:35.187Z,7.10
2018-12-31T06:41:03.439Z,7.40
2018-12-31T06:43:31.496Z,9.10
2018-12-31T06:45:59.525Z,7.87
2018-12-31T06:48:27.602Z,8.00
2018-12-31T06:50:55.636Z,7.23
2018-12-31T06:53:23.711Z,6.60
2018-12-31T06:55:51.731Z,7.40
2018-12-31T06:58:19.885Z,7.37
2018-12-31T07:00:47.925Z,7.80
2018-12-31T07:03:16.122Z,8.13
2018-12-31T07:05:44.198Z,7.23
2018-12-31T07:08:12.244Z,6.87
2018-12-31T07:10:40.308Z,7.20
2018-12-31T07:13:08.352Z,6.50
2018-12-31T07:15:36.413Z,7.50
2018-12-31T07:18:04.451Z,7.17
2018-12-31T07:20:32.566Z,7.40
2018-12-31T07:23:00.613Z,8.10
2018-12-31T07:25:28.671Z,6.80
2018-12-31T07:27:56.703Z,7.63
2018-12-31T07:30:24.771Z,6.80
2018-12-31T07:32:52.820Z,6.27
2018-12-31T07:35:20.867Z,7.57
2018-12-31T07:37:49.130Z,6.90
2018-12-31T07:40:17.168Z,7.57
2018-12-31T07:42:45.222Z,6.47
2018-12-31T07:45:13.263Z,6.57
2018-12-31T07:47:41.516Z,6.83
2018-12-31T07:50:09.551Z,6.40
2018-12-31T07:52:37.579Z,6.83
2018-12-31T07:55:05.652Z,6.50
2018-12-31T07:57:33.672Z,6.60
2018-12-31T08:00:01.734Z,7.00
2018-12-31T08:02:29.756Z,5.70
2018-12-31T08:04:57.815Z,7.30
2018-12-31T08:07:25.839Z,6.23
2018-12-31T08:09:54.065Z,7.10
2018-12-31T08:12:22.088Z,6.67
2018-12-31T08:14:50.140Z,7.23
2018-12-31T08:17:18.195Z,7.30
2018-12-31T08:19:46.288Z,6.83
2018-12-31T08:22:14.337Z,6.30
2018-12-31T08:24:42.367Z,6.40
2018-12-31T08:27:10.451Z,6.60
2018-12-31T08:29:38.483Z,6.30
2018-12-31T08:32:06.555Z,7.40
2018-12-31T08:34:34.582Z,6.67
2018-12-31T08:37:02.627Z,6.60
2018-12-31T08:39:30.716Z,7.37
2018-12-31T08:41:58.780Z,6.83
2018-12-31T08:44:26.839Z,6.57
2018-12-31T08:46:54.860Z,6.47
2018-12-31T08:49:22.910Z,5.83
2018-12-31T08:51:50.939Z,4.70
2018-12-31T08:54:19.039Z,5.10
2018-12-31T08:56:47.068Z,5.23
2018-12-31T08:59:15.087Z,5.83
2018-12-31T09:01:43.135Z,4.80
2018-12-31T09:04:11.170Z,5.30
2018-12-31T09:06:39.315Z,6.17
2018-12-31T09:09:07.388Z,5.80
2018-12-31T09:11:35.483Z,5.50
2018-12-31T09:14:03.657Z,5.73
2018-12-31T09:16:31.667Z,5.20
2018-12-31T09:18:59.794Z,4.50
2018-12-31T09:21:27.860Z,5.10
2018-12-31T09:23:55.924Z,5.83
2018-12-31T09:26:23.953Z,5.10
2018-12-31T09:28:51.979Z,4.77
2018-12-31T09:31:20.027Z,5.30
2018-12-31T09:33:48.051Z,5.43
2018-12-31T09:36:16.101Z,4.87
2018-12-31T09:38:44.128Z,4.50
2018-12-31T09:41:12.320Z,5.63
2018-12-31T09:43:40.352Z,5.50
2018-12-31T09:46:08.378Z,5.30
2018-12-31T09:48:36.430Z,5.10
2018-12-31T09:51:04.442Z,5.30
2018-12-31T09:53:32.497Z,4.47
2018-12-31T09:56:00.528Z,4.53
2018-12-31T09:58:28.559Z,3.97
2018-12-31T10:00:56.615Z,4.70
2018-12-31T10:03:24.651Z,4.23
2018-12-31T10:05:52.713Z,5.00
2018-12-31T10:08:20.748Z,4.20
2018-12-31T10:10:49.079Z,4.10
2018-12-31T10:13:17.102Z,4.90
2018-12-31T10:15:45.230Z,4.90
2018-12-31T10:18:13.275Z,6.70
2018-12-31T10:20:41.299Z,5.53
2018-12-31T10:23:09.351Z,6.40
2018-12-31T10:25:37.389Z,6.20
2018-12-31T10:28:05.715Z,4.97
2018-12-31T10:30:33.778Z,5.90
2018-12-31T10:33:01.904Z,4.93
2018-12-31T10:35:29.938Z,5.20
2018-12-31T10:37:58.081Z,6.80
2018-12-31T10:40:27.956Z,5.70
2018-12-31T10:42:55.813Z,5.80
2018-12-31T10:45:23.874Z,5.97
2018-12-31T10:47:51.894Z,7.33
2018-12-31T10:50:19.947Z,7.77
2018-12-31T10:52:47.979Z,7.47
2018-12-31T10:55:16.052Z,6.20
2018-12-31T10:57:44.076Z,6.80
2018-12-31T11:00:12.115Z,5.70
2018-12-31T11:02:40.147Z,6.07
2018-12-31T11:05:08.211Z,5.87
2018-12-31T11:07:36.239Z,5.73
2018-12-31T11:10:04.676Z,5.33
2018-12-31T11:12:32.728Z,5.67
2018-12-31T11:15:00.754Z,7.20
2018-12-31T11:17:28.828Z,6.33
2018-12-31T11:19:56.847Z,5.90
2018-12-31T11:22:24.903Z,5.87
2018-12-31T11:24:52.927Z,5.43
2018-12-31T11:27:20.994Z,5.57
2018-12-31T11:29:49.019Z,5.30
2018-12-31T11:32:17.082Z,5.40
2018-12-31T11:34:45.103Z,5.40
2018-12-31T11:37:13.160Z,6.70
2018-12-31T11:39:41.193Z,5.60
2018-12-31T11:42:09.248Z,6.37
2018-12-31T11:44:37.303Z,5.57
2018-12-31T11:47:05.332Z,5.47
2018-12-31T11:49:33.391Z,5.63
2018-12-31T11:52:01.420Z,6.10
2018-12-31T11:54:29.479Z,5.00
2018-12-31T11:56:57.503Z,7.10
2018-12-31T11:59:25.707Z,5.40
2018-12-31T12:01:55.618Z,5.80
2018-12-31T12:04:23.411Z,5.70
2018-12-31T12:06:51.500Z,5.80
2018-12-31T12:09:19.515Z,5.27
2018-12-31T12:11:47.566Z,5.50
2018-12-31T12:14:15.594Z,5.70
2018-12-31T12:16:43.655Z,7.20
2018-12-31T12:19:11.701Z,5.90
2018-12-31T12:21:39.751Z,6.40
2018-12-31T12:24:07.775Z,6.30
2018-12-31T12:26:35.823Z,6.43
2018-12-31T12:29:03.849Z,6.10
2018-12-31T12:31:33.094Z,5.13
2018-12-31T12:34:01.126Z,5.63
2018-12-31T12:36:29.155Z,6.57
2018-12-31T12:38:57.216Z,5.70
2018-12-31T12:41:25.244Z,6.00
2018-12-31T12:43:53.339Z,6.87
2018-12-31T12:46:21.375Z,6.77
2018-12-31T12:48:49.434Z,6.23
2018-12-31T12:51:17.459Z,6.30
2018-12-31T12:53:45.520Z,7.17
2018-12-31T12:56:13.559Z,6.20
2018-12-31T12:58:41.611Z,6.30
2018-12-31T13:01:09.660Z,6.20
2018-12-31T13:03:37.687Z,5.80
2018-12-31T13:06:05.788Z,6.53
2018-12-31T13:08:33.824Z,6.77
2018-12-31T13:11:02.167Z,5.63
2018-12-31T13:13:30.211Z,7.40
2018-12-31T13:15:58.278Z,6.00
2018-12-31T13:18:26.309Z,6.10
2018-12-31T13:20:54.334Z,5.73
2018-12-31T13:23:22.799Z,5.80
2018-12-31T13:25:50.830Z,5.60
2018-12-31T13:28:18.890Z,5.20
2018-12-31T13:30:46.931Z,6.20
2018-12-31T13:33:14.989Z,4.60
2018-12-31T13:35:43.020Z,5.87
2018-12-31T13:38:11.290Z,5.20
2018-12-31T13:40:39.326Z,5.70
2018-12-31T13:43:07.357Z,4.53
2018-12-31T13:45:35.440Z,5.80
2018-12-31T13:48:03.470Z,5.63
2018-12-31T13:50:31.938Z,4.77
2018-12-31T13:53:00.036Z,5.23
2018-12-31T13:55:28.093Z,4.70
2018-12-31T13:57:56.115Z,4.80
2018-12-31T14:00:24.153Z,5.13
2018-12-31T14:02:52.416Z,4.60
2018-12-31T14:05:20.446Z,4.90
2018-12-31T14:07:48.510Z,5.47
2018-12-31T14:10:16.527Z,5.23
2018-12-31T14:12:44.588Z,5.20
2018-12-31T14:15:12.606Z,5.03
2018-12-31T14:17:40.667Z,6.30
2018-12-31T14:20:08.691Z,5.83
2018-12-31T14:22:36.752Z,5.90
2018-12-31T14:25:04.998Z,5.47
2018-12-31T14:27:33.039Z,4.83
2018-12-31T14:30:01.071Z,6.37
2018-12-31T14:32:29.144Z,5.20
2018-12-31T14:34:57.180Z,6.00
2018-12-31T14:37:25.208Z,5.50
2018-12-31T14:39:53.303Z,6.73
2018-12-31T14:42:21.695Z,6.20
2018-12-31T14:44:49.743Z,6.10
2018-12-31T14:47:18.430Z,6.87
2018-12-31T14:49:46.884Z,6.80
2018-12-31T14:52:14.903Z,6.60
2018-12-31T14:54:43.035Z,6.90
2018-12-31T14:57:11.052Z,6.60
2018-12-31T14:59:39.107Z,7.43
2018-12-31T15:02:07.139Z,7.60
2018-12-31T15:04:35.192Z,6.83
2018-12-31T15:07:03.227Z,8.30
2018-12-31T15:09:31.271Z,7.60
2018-12-31T15:11:59.319Z,8.20
2018-12-31T15:14:27.381Z,8.10
2018-12-31T15:16:55.432Z,8.67
2018-12-31T15:19:23.468Z,9.13
2018-12-31T15:21:52.100Z,8.90
2018-12-31T15:24:20.128Z,9.97
2018-12-31T15:26:48.155Z,9.23
2018-12-31T15:29:16.248Z,8.27
2018-12-31T15:31:44.272Z,8.50
2018-12-31T15:34:12.428Z,8.87
2018-12-31T15:36:40.465Z,9.70
2018-12-31T15:39:08.527Z,8.57
2018-12-31T15:41:36.580Z,8.33
2018-12-31T15:44:04.615Z,9.17
2018-12-31T15:46:32.933Z,7.70
2018-12-31T15:49:01.154Z,9.00
2018-12-31T15:51:29.199Z,8.23
2018-12-31T15:53:57.259Z,8.80
2018-12-31T15:56:25.294Z,7.70
2018-12-31T15:58:53.443Z,7.33
2018-12-31T16:01:21.479Z,8.60
2018-12-31T16:03:49.543Z,8.93
2018-12-31T16:06:17.680Z,9.27
2018-12-31T16:08:45.708Z,9.57
2018-12-31T16:11:13.756Z,9.80
2018-12-31T16:13:41.816Z,9.30
2018-12-31T16:16:09.870Z,10.80
2018-12-31T16:18:37.895Z,11.33
2018-12-31T16:21:06.146Z,10.70
2018-12-31T16:23:34.225Z,11.03
2018-12-31T16:26:02.249Z,12.17
2018-12-31T16:28:30.819Z,11.33
2018-12-31T16:30:58.852Z,12.83
2018-12-31T16:33:26.912Z,12.83
2018-12-31T16:35:54.948Z,13.33
2018-12-31T16:38:23.166Z,12.40
2018-12-31T16:40:51.179Z,11.50
2018-12-31T16:43:19.247Z,11.67
2018-12-31T16:45:47.299Z,11.70
2018-12-31T16:48:15.349Z,13.60
2018-12-31T16:50:43.406Z,13.77
2018-12-31T16:53:11.496Z,12.83
2018-12-31T16:55:39.955Z,12.17
2018-12-31T16:58:07.988Z,12.60
2018-12-31T17:00:36.323Z,14.73
2018-12-31T17:03:04.360Z,14.00
2018-12-31T17:05:32.412Z,13.30
2018-12-31T17:08:00.506Z,12.57
2018-12-31T17:10:28.540Z,13.43
2018-12-31T17:12:56.604Z,14.60
2018-12-31T17:15:24.643Z,13.67
2018-12-31T17:17:52.694Z,11.90
2018-12-31T17:20:20.731Z,13.60
2018-12-31T17:22:49.143Z,11.53
2018-12-31T17:25:17.231Z,11.60
2018-12-31T17:27:45.570Z,10.80
2018-12-31T17:30:13.632Z,13.20
2018-12-31T17:32:41.676Z,12.90
2018-12-31T17:35:09.731Z,12.70
2018-12-31T17:37:37.765Z,13.83
2018-12-31T17:40:06.090Z,13.87
2018-12-31T17:42:34.123Z,14.00
2018-12-31T17:45:02.193Z,12.00
2018-12-31T17:47:30.435Z,10.40
2018-12-31T17:49:58.812Z,20.30
2018-12-31T17:52:26.870Z,16.03
2018-12-31T17:54:54.909Z,13.20
2018-12-31T17:57:22.981Z,13.73
2018-12-31T17:59:51.023Z,14.00
2018-12-31T18:02:19.052Z,12.80
2018-12-31T18:04:47.134Z,15.50
2018-12-31T18:07:15.155Z,12.67
2018-12-31T18:09:43.219Z,14.00
2018-12-31T18:12:11.259Z,13.87
2018-12-31T18:14:39.435Z,19.93
2018-12-31T18:17:07.895Z,18.40
2018-12-31T18:19:35.946Z,18.80
2018-12-31T18:22:04.060Z,16.17
2018-12-31T18:24:32.124Z,13.10
2018-12-31T18:27:00.183Z,13.70
2018-12-31T18:29:28.221Z,13.53
2018-12-31T18:31:56.283Z,13.83
2018-12-31T18:34:24.323Z,14.13
2018-12-31T18:36:52.366Z,13.87
2018-12-31T18:39:20.415Z,14.80
2018-12-31T18:41:48.456Z,12.67
2018-12-31T18:44:16.766Z,14.00
2018-12-31T18:46:44.794Z,13.63
2018-12-31T18:49:12.856Z,12.67
2018-12-31T18:51:40.911Z,12.87
2018-12-31T18:54:09.190Z,12.83
2018-12-31T18:56:37.227Z,12.73
2018-12-31T18:59:05.269Z,13.20
2018-12-31T19:01:33.319Z,12.60
2018-12-31T19:04:01.355Z,14.90
2018-12-31T19:06:29.419Z,13.10
2018-12-31T19:08:57.450Z,16.17
2018-12-31T19:11:25.702Z,15.17
2018-12-31T19:13:53.736Z,16.80
2018-12-31T19:16:21.923Z,14.37
2018-12-31T19:18:50.054Z,13.90
2018-12-31T19:21:18.097Z,14.80
2018-12-31T19:23:46.155Z,15.20
2018-12-31T19:26:14.224Z,20.40
2018-12-31T19:28:42.283Z,24.40
2018-12-31T19:31:10.340Z,23.07
2018-12-31T19:33:38.557Z,16.57
2018-12-31T19:36:06.587Z,19.43
2018-12-31T19:38:34.919Z,17.70
2018-12-31T19:41:02.983Z,18.70
2018-12-31T19:43:31.018Z,15.63
2018-12-31T19:45:59.150Z,13.47
2018-12-31T19:48:27.269Z,15.27
2018-12-31T19:50:55.446Z,14.10
2018-12-31T19:53:23.497Z,13.67
2018-12-31T19:55:51.521Z,14.47
2018-12-31T19:58:19.583Z,14.13
2018-12-31T20:00:47.636Z,14.17
2018-12-31T20:03:15.694Z,12.60
2018-12-31T20:05:44.043Z,14.90
2018-12-31T20:08:12.107Z,13.70
2018-12-31T20:10:40.252Z,14.17
2018-12-31T20:13:08.314Z,14.30
2018-12-31T20:15:36.347Z,16.90
2018-12-31T20:18:04.384Z,16.60
2018-12-31T20:20:32.455Z,16.53
2018-12-31T20:23:00.479Z,15.90
2018-12-31T20:25:28.550Z,14.00
2018-12-31T20:27:56.584Z,14.00
2018-12-31T20:30:24.646Z,14.13
2018-12-31T20:32:52.689Z,14.50
2018-12-31T20:35:20.783Z,13.77
2018-12-31T20:37:48.828Z,15.10
2018-12-31T20:40:16.864Z,17.10
2018-12-31T20:42:44.923Z,25.03
2018-12-31T20:45:12.955Z,17.67
2018-12-31T20:47:41.039Z,16.90
2018-12-31T20:50:09.075Z,15.90
2018-12-31T20:52:37.123Z,15.90
2018-12-31T20:55:05.275Z,15.27
2018-12-31T20:57:33.488Z,17.13
2018-12-31T21:00:01.540Z,18.20
2018-12-31T21:02:29.567Z,17.20
2018-12-31T21:04:57.632Z,17.93
2018-12-31T21:07:25.704Z,16.07
2018-12-31T21:09:53.748Z,16.97
2018-12-31T21:12:21.781Z,14.80
2018-12-31T21:14:49.842Z,18.57
2018-12-31T21:17:18.213Z,21.20
2018-12-31T21:19:46.547Z,17.47
2018-12-31T21:22:14.573Z,15.37
2018-12-31T21:24:42.615Z,16.63
2018-12-31T21:27:10.686Z,21.20
2018-12-31T21:29:38.715Z,19.53
2018-12-31T21:32:06.867Z,15.80
2018-12-31T21:34:34.913Z,15.93
2018-12-31T21:37:02.981Z,16.10
2018-12-31T21:39:31.014Z,15.87
2018-12-31T21:41:59.224Z,16.23
2018-12-31T21:44:27.674Z,15.47
2018-12-31T21:46:55.760Z,17.90
2018-12-31T21:49:23.823Z,21.03
2018-12-31T21:51:51.855Z,16.80
2018-12-31T21:54:19.911Z,18.10
2018-12-31T21:56:47.947Z,17.03
2018-12-31T21:59:16.517Z,18.73
2018-12-31T22:01:44.551Z,18.03
2018-12-31T22:04:12.610Z,18.43
2018-12-31T22:06:40.694Z,20.40
2018-12-31T22:09:08.731Z,21.07
2018-12-31T22:11:36.780Z,19.23
2018-12-31T22:14:04.824Z,19.70
2018-12-31T22:16:33.127Z,18.60
2018-12-31T22:19:01.181Z,20.13
2018-12-31T22:21:29.330Z,20.67
2018-12-31T22:23:57.503Z,22.93
2018-12-31T22:26:25.944Z,18.27
2018-12-31T22:28:53.992Z,18.87
2018-12-31T22:31:22.075Z,18.00
2018-12-31T22:33:50.141Z,19.20
2018-12-31T22:36:18.192Z,17.50
2018-12-31T22:38:46.371Z,23.07
2018-12-31T22:41:14.462Z,21.27
2018-12-31T22:43:42.511Z,20.83
2018-12-31T22:46:10.586Z,18.27
2018-12-31T22:48:38.651Z,20.27
2018-12-31T22:51:06.741Z,20.90
2018-12-31T22:53:35.572Z,23.63
2018-12-31T22:56:03.634Z,22.97
2018-12-31T22:58:31.671Z,23.60
2018-12-31T23:00:59.717Z,24.53
2018-12-31T23:03:27.788Z,382.60
2018-12-31T23:05:55.931Z,514.23
2018-12-31T23:08:24.111Z,417.13
2018-12-31T23:10:52.267Z,320.83
2018-12-31T23:13:20.303Z,555.73
2018-12-31T23:15:48.410Z,305.23
2018-12-31T23:18:16.448Z,317.83
2018-12-31T23:20:44.711Z,332.53
2018-12-31T23:23:12.767Z,390.17
2018-12-31T23:25:40.938Z,365.97
2018-12-31T23:28:08.927Z,325.00
2018-12-31T23:30:36.996Z,319.43
2018-12-31T23:33:05.067Z,244.07
2018-12-31T23:35:33.129Z,186.00
2018-12-31T23:38:01.240Z,206.77
2018-12-31T23:40:29.331Z,143.47
2018-12-31T23:42:57.600Z,151.73
2018-12-31T23:45:25.658Z,136.37
2018-12-31T23:47:54.130Z,128.10
2018-12-31T23:50:22.203Z,129.30
2018-12-31T23:52:50.245Z,114.60
2018-12-31T23:55:19.987Z,114.30
2018-12-31T23:57:48.068Z,119.33
