createdAt,value
2023-04-28T00:01:08.315Z,66.22
2023-04-28T00:03:37.521Z,65.92
2023-04-28T00:06:07.369Z,65.56
2023-04-28T00:08:36.750Z,65.36
2023-04-28T00:11:10.918Z,65.61
2023-04-28T00:13:40.430Z,65.68
2023-04-28T00:16:09.263Z,65.69
2023-04-28T00:18:38.630Z,65.70
2023-04-28T00:21:08.462Z,65.19
2023-04-28T00:23:37.164Z,65.39
2023-04-28T00:26:06.316Z,65.31
2023-04-28T00:28:35.587Z,65.27
2023-04-28T00:31:13.573Z,65.01
2023-04-28T00:33:42.494Z,64.93
2023-04-28T00:36:12.138Z,64.99
2023-04-28T00:38:41.440Z,65.09
2023-04-28T00:41:12.833Z,64.91
2023-04-28T00:43:47.199Z,64.88
2023-04-28T00:46:23.043Z,64.73
2023-04-28T00:48:52.783Z,64.55
2023-04-28T00:51:23.459Z,64.50
2023-04-28T00:53:53.928Z,64.09
2023-04-28T00:56:22.744Z,64.10
2023-04-28T00:58:52.168Z,64.13
2023-04-28T01:01:22.217Z,63.57
2023-04-28T01:03:51.561Z,63.50
2023-04-28T01:06:22.119Z,63.49
2023-04-28T01:08:51.507Z,63.52
2023-04-28T01:11:20.726Z,63.28
2023-04-28T01:14:08.537Z,63.23
2023-04-28T01:16:39.999Z,63.14
2023-04-28T01:19:09.178Z,63.05
2023-04-28T01:21:39.810Z,62.98
2023-04-28T01:24:20.097Z,63.17
2023-04-28T01:26:48.915Z,63.04
2023-04-28T01:29:17.472Z,62.97
2023-04-28T01:31:47.638Z,63.01
2023-04-28T01:34:17.805Z,62.93
2023-04-28T01:36:47.399Z,62.91
2023-04-28T01:39:17.722Z,62.88
2023-04-28T01:41:47.527Z,62.90
2023-04-28T01:44:16.853Z,62.83
2023-04-28T01:46:46.071Z,62.94
2023-04-28T01:49:15.806Z,63.09
2023-04-28T01:51:44.851Z,63.01
2023-04-28T01:54:14.747Z,62.86
2023-04-28T01:56:44.878Z,63.06
2023-04-28T01:59:17.177Z,63.09
2023-04-28T02:01:46.804Z,62.82
2023-04-28T02:04:16.975Z,62.71
2023-04-28T02:06:46.916Z,62.79
2023-04-28T02:09:16.240Z,62.94
2023-04-28T02:11:45.944Z,62.99
2023-04-28T02:14:14.705Z,62.94
2023-04-28T02:16:44.607Z,62.89
2023-04-28T02:19:14.057Z,62.89
2023-04-28T02:21:43.381Z,63.04
2023-04-28T02:24:12.403Z,63.13
2023-04-28T02:26:41.192Z,63.15
2023-04-28T02:29:10.357Z,63.27
2023-04-28T02:31:39.445Z,63.35
2023-04-28T02:34:08.451Z,63.06
2023-04-28T02:36:38.032Z,63.14
2023-04-28T02:39:06.827Z,63.23
2023-04-28T02:41:36.455Z,63.38
2023-04-28T02:44:05.528Z,63.31
2023-04-28T02:46:34.872Z,63.14
2023-04-28T02:49:04.261Z,63.13
2023-04-28T02:51:34.541Z,63.33
2023-04-28T02:54:05.611Z,63.45
2023-04-28T02:56:37.062Z,63.43
2023-04-28T02:59:07.789Z,63.48
2023-04-28T03:01:37.773Z,63.49
2023-04-28T03:04:08.162Z,63.24
2023-04-28T03:06:37.517Z,63.13
2023-04-28T03:09:06.589Z,63.24
2023-04-28T03:11:35.772Z,63.24
2023-04-28T03:14:05.403Z,63.40
2023-04-28T03:16:34.594Z,63.34
2023-04-28T03:19:03.769Z,63.39
2023-04-28T03:21:33.876Z,63.33
2023-04-28T03:24:05.426Z,63.41
2023-04-28T03:26:34.345Z,63.49
2023-04-28T03:29:03.834Z,63.39
2023-04-28T03:31:33.490Z,63.25
2023-04-28T03:34:04.341Z,63.17
2023-04-28T03:36:32.906Z,63.17
2023-04-28T03:39:03.975Z,63.08
2023-04-28T03:41:33.607Z,63.05
2023-04-28T03:44:23.366Z,62.99
2023-04-28T03:46:54.148Z,62.82
2023-04-28T03:49:22.987Z,62.64
2023-04-28T03:51:52.184Z,62.54
2023-04-28T03:54:22.005Z,62.36
2023-04-28T03:56:51.407Z,62.51
2023-04-28T03:59:20.525Z,62.33
2023-04-28T04:01:52.466Z,62.13
2023-04-28T04:04:22.160Z,62.34
2023-04-28T04:06:55.375Z,62.44
2023-04-28T04:09:26.755Z,62.23
2023-04-28T04:11:55.828Z,62.27
2023-04-28T04:14:24.702Z,62.32
2023-04-28T04:16:55.246Z,62.08
2023-04-28T04:19:26.077Z,62.24
2023-04-28T04:21:58.138Z,62.20
2023-04-28T04:24:28.067Z,62.07
2023-04-28T04:26:57.491Z,62.39
2023-04-28T04:29:35.835Z,62.14
2023-04-28T04:32:07.390Z,61.95
2023-04-28T04:34:37.308Z,61.92
2023-04-28T04:37:06.956Z,61.72
2023-04-28T04:39:37.751Z,61.65
2023-04-28T04:42:22.636Z,61.72
2023-04-28T04:44:46.571Z,61.64
2023-04-28T04:47:23.852Z,61.66
2023-04-28T04:49:53.320Z,61.11
2023-04-28T04:52:22.679Z,60.91
2023-04-28T04:54:53.153Z,61.06
2023-04-28T04:57:22.827Z,60.85
2023-04-28T05:00:08.025Z,60.67
2023-04-28T05:02:37.498Z,60.69
2023-04-28T05:05:20.316Z,60.60
2023-04-28T05:07:41.739Z,60.24
2023-04-28T05:10:13.149Z,60.04
2023-04-28T05:12:46.147Z,59.98
2023-04-28T05:15:15.958Z,59.58
2023-04-28T05:17:47.847Z,59.53
2023-04-28T05:20:18.262Z,59.37
2023-04-28T05:22:48.220Z,58.98
2023-04-28T05:25:17.750Z,58.66
2023-04-28T05:27:47.200Z,58.66
2023-04-28T05:30:16.239Z,58.41
2023-04-28T05:32:47.084Z,58.07
2023-04-28T05:35:18.221Z,58.32
2023-04-28T05:37:49.345Z,57.81
2023-04-28T05:40:18.594Z,58.15
2023-04-28T05:42:49.146Z,57.97
2023-04-28T05:45:19.575Z,58.14
2023-04-28T05:47:50.223Z,58.08
2023-04-28T05:50:19.794Z,58.05
2023-04-28T05:52:48.621Z,57.94
2023-04-28T05:55:19.631Z,57.54
2023-04-28T05:57:53.147Z,57.47
2023-04-28T06:00:22.010Z,57.25
2023-04-28T06:02:53.054Z,56.90
2023-04-28T06:05:22.990Z,57.00
2023-04-28T06:07:55.883Z,57.03
2023-04-28T06:10:26.548Z,56.66
2023-04-28T06:12:56.217Z,56.17
2023-04-28T06:15:25.365Z,55.72
2023-04-28T06:17:54.799Z,54.61
2023-04-28T06:20:24.172Z,53.63
2023-04-28T06:22:53.600Z,53.68
2023-04-28T06:25:23.720Z,53.16
2023-04-28T06:27:54.648Z,52.99
2023-04-28T06:30:24.577Z,52.37
2023-04-28T06:32:54.305Z,50.09
2023-04-28T06:35:24.543Z,48.91
2023-04-28T06:37:54.816Z,48.23
2023-04-28T06:40:24.271Z,46.48
2023-04-28T06:42:57.546Z,45.19
2023-04-28T06:45:30.056Z,42.76
2023-04-28T06:48:00.103Z,42.85
2023-04-28T06:50:30.614Z,42.14
2023-04-28T06:52:59.845Z,40.39
2023-04-28T06:55:31.691Z,41.04
2023-04-28T06:58:01.435Z,40.47
2023-04-28T07:00:30.986Z,39.11
2023-04-28T07:03:00.877Z,38.81
2023-04-28T07:05:31.843Z,39.19
2023-04-28T07:08:02.556Z,38.07
2023-04-28T07:10:31.506Z,38.01
2023-04-28T07:13:00.677Z,37.09
2023-04-28T07:15:31.804Z,36.05
2023-04-28T07:18:00.977Z,34.65
2023-04-28T07:20:31.360Z,34.66
2023-04-28T07:23:05.310Z,33.65
2023-04-28T07:25:35.061Z,33.35
2023-04-28T07:28:04.258Z,32.94
2023-04-28T07:30:34.255Z,32.32
2023-04-28T07:33:04.139Z,31.32
2023-04-28T07:35:34.006Z,31.43
2023-04-28T07:38:04.490Z,30.22
2023-04-28T07:40:35.144Z,30.08
2023-04-28T07:43:03.965Z,30.84
2023-04-28T07:45:33.291Z,29.17
2023-04-28T07:48:03.282Z,29.53
2023-04-28T07:50:34.066Z,29.25
2023-04-28T07:53:05.068Z,29.85
2023-04-28T07:55:34.460Z,29.57
2023-04-28T07:58:04.166Z,28.42
2023-04-28T08:00:34.066Z,28.76
2023-04-28T08:03:04.470Z,27.98
2023-04-28T08:05:33.537Z,27.90
2023-04-28T08:08:02.832Z,28.44
2023-04-28T08:10:33.063Z,28.20
2023-04-28T08:13:02.805Z,28.48
2023-04-28T08:15:31.599Z,28.74
2023-04-28T08:18:00.405Z,29.25
2023-04-28T08:20:30.466Z,28.49
2023-04-28T08:22:59.255Z,28.74
2023-04-28T08:25:27.865Z,28.93
2023-04-28T08:27:57.609Z,29.06
2023-04-28T08:30:26.474Z,28.49
2023-04-28T08:32:55.739Z,27.65
2023-04-28T08:35:24.380Z,28.13
2023-04-28T08:37:53.502Z,28.15
2023-04-28T08:40:25.075Z,27.83
2023-04-28T08:42:54.635Z,27.74
2023-04-28T08:45:27.204Z,27.60
2023-04-28T08:47:56.213Z,27.74
2023-04-28T08:50:25.033Z,27.68
2023-04-28T08:52:53.856Z,27.25
2023-04-28T08:55:23.221Z,27.50
2023-04-28T08:57:52.402Z,27.68
2023-04-28T09:00:21.298Z,27.70
2023-04-28T09:02:51.242Z,27.88
2023-04-28T09:05:21.013Z,27.59
2023-04-28T09:07:51.904Z,28.33
2023-04-28T09:10:23.698Z,28.84
2023-04-28T09:12:54.899Z,28.49
2023-04-28T09:15:36.565Z,28.79
2023-04-28T09:18:09.129Z,29.01
2023-04-28T09:20:38.569Z,29.34
2023-04-28T09:23:22.150Z,29.26
2023-04-28T09:26:03.182Z,28.69
2023-04-28T09:28:35.585Z,28.91
2023-04-28T09:31:05.124Z,29.74
2023-04-28T09:33:34.929Z,30.01
2023-04-28T09:36:06.220Z,30.22
2023-04-28T09:38:39.703Z,30.13
2023-04-28T09:41:09.311Z,30.08
2023-04-28T09:43:38.267Z,30.36
2023-04-28T09:46:06.726Z,30.80
2023-04-28T09:48:39.521Z,30.73
2023-04-28T09:51:11.563Z,31.07
2023-04-28T09:53:40.831Z,31.71
2023-04-28T09:56:09.491Z,31.21
2023-04-28T09:58:40.171Z,31.57
2023-04-28T10:01:10.449Z,32.03
2023-04-28T10:03:41.230Z,31.98
2023-04-28T10:06:10.448Z,32.14
2023-04-28T10:08:39.992Z,31.74
2023-04-28T10:11:09.757Z,32.42
2023-04-28T10:13:39.077Z,32.42
2023-04-28T10:16:08.699Z,32.31
2023-04-28T10:18:38.091Z,32.38
2023-04-28T10:21:07.757Z,32.18
2023-04-28T10:24:17.609Z,31.84
2023-04-28T10:27:00.913Z,32.13
2023-04-28T10:29:29.933Z,31.76
2023-04-28T10:32:18.753Z,32.17
2023-04-28T10:34:48.259Z,32.36
2023-04-28T10:37:18.961Z,32.04
2023-04-28T10:40:31.987Z,31.83
2023-04-28T10:43:00.927Z,31.68
2023-04-28T10:46:01.472Z,31.90
2023-04-28T10:48:51.750Z,32.59
2023-04-28T10:51:25.508Z,32.45
2023-04-28T10:54:02.831Z,32.32
2023-04-28T10:56:35.219Z,31.54
2023-04-28T10:59:27.983Z,31.83
2023-04-28T11:02:01.300Z,31.86
2023-04-28T11:04:30.347Z,31.86
2023-04-28T11:07:14.003Z,32.13
2023-04-28T11:09:49.598Z,32.88
2023-04-28T11:12:19.324Z,32.77
2023-04-28T11:14:48.236Z,32.40
2023-04-28T11:17:19.127Z,32.83
2023-04-28T11:19:51.036Z,33.20
2023-04-28T11:22:23.129Z,32.89
2023-04-28T11:25:03.693Z,32.05
2023-04-28T11:27:38.831Z,31.77
2023-04-28T11:30:25.678Z,32.61
2023-04-28T11:33:00.020Z,32.60
2023-04-28T11:35:34.314Z,32.31
2023-04-28T11:38:06.345Z,32.58
2023-04-28T11:40:35.827Z,32.01
2023-04-28T11:43:06.365Z,32.39
2023-04-28T11:45:35.086Z,32.57
2023-04-28T11:48:22.582Z,33.24
2023-04-28T11:50:51.811Z,32.94
2023-04-28T11:53:24.444Z,32.67
2023-04-28T11:56:00.585Z,32.89
2023-04-28T11:58:30.116Z,32.67
2023-04-28T12:01:15.499Z,32.54
2023-04-28T12:03:48.073Z,32.42
2023-04-28T12:06:20.940Z,32.61
2023-04-28T12:08:52.468Z,31.84
2023-04-28T12:11:22.702Z,32.86
2023-04-28T12:14:06.445Z,32.57
2023-04-28T12:16:42.914Z,32.28
2023-04-28T12:19:12.451Z,32.18
2023-04-28T12:21:41.617Z,32.28
2023-04-28T12:24:21.276Z,32.37
2023-04-28T12:26:50.891Z,32.66
2023-04-28T12:29:41.561Z,32.32
2023-04-28T12:32:11.398Z,32.92
2023-04-28T12:34:41.804Z,32.57
2023-04-28T12:37:12.533Z,32.51
2023-04-28T12:39:43.122Z,33.07
2023-04-28T12:42:12.412Z,33.54
2023-04-28T12:44:42.499Z,33.02
2023-04-28T12:47:12.193Z,32.89
2023-04-28T12:49:41.653Z,32.80
2023-04-28T12:52:10.413Z,33.01
2023-04-28T12:54:41.737Z,33.33
2023-04-28T12:57:12.927Z,33.64
2023-04-28T12:59:46.572Z,33.40
2023-04-28T13:02:25.603Z,33.92
2023-04-28T13:04:55.917Z,33.85
2023-04-28T13:07:25.725Z,34.77
2023-04-28T13:09:56.414Z,34.03
2023-04-28T13:12:25.602Z,34.27
2023-04-28T13:14:54.743Z,35.11
2023-04-28T13:17:23.694Z,34.75
2023-04-28T13:19:52.234Z,34.39
2023-04-28T13:22:21.719Z,34.28
2023-04-28T13:24:50.616Z,34.69
2023-04-28T13:27:19.699Z,34.99
2023-04-28T13:29:48.939Z,35.17
2023-04-28T13:32:18.506Z,34.91
2023-04-28T13:34:47.596Z,35.53
2023-04-28T13:37:16.587Z,35.22
2023-04-28T13:39:45.382Z,36.01
2023-04-28T13:42:15.932Z,35.57
2023-04-28T13:44:46.689Z,35.15
2023-04-28T13:47:16.047Z,35.09
2023-04-28T13:49:44.573Z,34.75
2023-04-28T13:52:13.880Z,35.44
2023-04-28T13:54:42.840Z,35.06
2023-04-28T13:57:13.263Z,35.12
2023-04-28T13:59:42.280Z,35.41
2023-04-28T14:02:11.703Z,35.61
2023-04-28T14:04:40.631Z,35.79
2023-04-28T14:07:10.291Z,36.00
2023-04-28T14:09:43.047Z,37.40
2023-04-28T14:12:13.408Z,36.47
2023-04-28T14:14:42.442Z,36.15
2023-04-28T14:17:12.433Z,35.89
2023-04-28T14:19:41.973Z,35.64
2023-04-28T14:22:11.656Z,35.82
2023-04-28T14:24:42.699Z,35.81
2023-04-28T14:27:12.426Z,36.12
2023-04-28T14:29:43.565Z,35.62
2023-04-28T14:32:16.379Z,35.73
2023-04-28T14:34:46.252Z,35.91
2023-04-28T14:37:16.307Z,35.68
2023-04-28T14:39:45.316Z,35.65
2023-04-28T14:42:14.025Z,35.72
2023-04-28T14:44:42.730Z,35.28
2023-04-28T14:47:11.488Z,35.69
2023-04-28T14:49:40.631Z,35.37
2023-04-28T14:52:10.491Z,34.99
2023-04-28T14:54:39.523Z,34.94
2023-04-28T14:57:08.504Z,34.63
2023-04-28T14:59:39.095Z,35.07
2023-04-28T15:02:25.853Z,34.83
2023-04-28T15:04:57.917Z,34.64
2023-04-28T15:07:29.109Z,34.82
2023-04-28T15:09:59.645Z,34.77
2023-04-28T15:12:30.801Z,35.80
2023-04-28T15:14:59.557Z,35.55
2023-04-28T15:17:28.633Z,35.47
2023-04-28T15:19:57.568Z,35.90
2023-04-28T15:22:27.148Z,36.00
2023-04-28T15:24:56.089Z,36.92
2023-04-28T15:27:25.101Z,36.69
2023-04-28T15:29:53.864Z,36.15
2023-04-28T15:32:24.765Z,35.87
2023-04-28T15:34:53.621Z,35.68
2023-04-28T15:37:42.265Z,35.59
2023-04-28T15:40:13.490Z,36.07
2023-04-28T15:42:44.410Z,35.84
2023-04-28T15:45:13.510Z,35.72
2023-04-28T15:47:43.861Z,35.28
2023-04-28T15:50:13.070Z,34.98
2023-04-28T15:52:44.096Z,34.86
2023-04-28T15:55:21.178Z,34.17
2023-04-28T15:57:49.465Z,34.20
2023-04-28T16:00:18.117Z,34.22
2023-04-28T16:02:47.451Z,34.89
2023-04-28T16:05:16.806Z,34.98
2023-04-28T16:07:47.878Z,34.88
2023-04-28T16:10:17.614Z,34.90
2023-04-28T16:12:47.692Z,34.72
2023-04-28T16:15:17.230Z,35.19
2023-04-28T16:17:46.313Z,34.95
2023-04-28T16:20:15.192Z,35.11
2023-04-28T16:22:44.117Z,35.49
2023-04-28T16:25:13.709Z,35.83
2023-04-28T16:27:42.911Z,35.30
2023-04-28T16:30:12.131Z,35.27
2023-04-28T16:32:41.704Z,35.14
2023-04-28T16:35:14.521Z,35.21
2023-04-28T16:37:44.716Z,34.96
2023-04-28T16:40:15.237Z,34.98
2023-04-28T16:42:45.382Z,34.71
2023-04-28T16:45:14.631Z,34.41
2023-04-28T16:47:44.749Z,34.33
2023-04-28T16:50:14.905Z,34.31
2023-04-28T16:52:43.871Z,34.06
2023-04-28T16:55:12.858Z,34.37
2023-04-28T16:57:42.069Z,34.15
2023-04-28T17:00:13.546Z,34.32
2023-04-28T17:02:44.296Z,34.18
2023-04-28T17:05:13.796Z,34.32
2023-04-28T17:07:43.822Z,34.57
2023-04-28T17:10:13.583Z,34.53
2023-04-28T17:12:44.471Z,34.75
2023-04-28T17:15:19.523Z,34.63
2023-04-28T17:17:52.815Z,35.08
2023-04-28T17:20:22.055Z,34.94
2023-04-28T17:22:52.798Z,34.88
2023-04-28T17:25:24.205Z,34.78
2023-04-28T17:27:54.306Z,34.92
2023-04-28T17:30:25.390Z,34.82
2023-04-28T17:32:55.810Z,34.57
2023-04-28T17:35:25.644Z,34.65
2023-04-28T17:37:55.620Z,34.64
2023-04-28T17:40:25.658Z,34.57
2023-04-28T17:42:57.962Z,34.93
2023-04-28T17:45:26.773Z,34.91
2023-04-28T17:48:00.568Z,34.88
2023-04-28T17:50:30.294Z,34.91
2023-04-28T17:52:59.186Z,35.10
2023-04-28T17:55:32.362Z,35.40
2023-04-28T17:58:01.417Z,35.73
2023-04-28T18:00:30.859Z,35.95
2023-04-28T18:03:01.067Z,36.31
2023-04-28T18:05:31.150Z,36.32
2023-04-28T18:08:03.422Z,36.46
2023-04-28T18:10:32.818Z,36.59
2023-04-28T18:13:02.909Z,36.93
2023-04-28T18:15:32.447Z,36.98
2023-04-28T18:18:01.539Z,37.14
2023-04-28T18:20:30.935Z,37.33
2023-04-28T18:23:00.153Z,37.55
2023-04-28T18:25:31.187Z,37.69
2023-04-28T18:28:00.352Z,37.94
2023-04-28T18:30:38.560Z,37.85
2023-04-28T18:33:08.369Z,38.01
2023-04-28T18:35:41.690Z,37.98
2023-04-28T18:38:12.073Z,38.22
2023-04-28T18:40:40.929Z,38.24
2023-04-28T18:43:13.175Z,38.28
2023-04-28T18:45:43.380Z,38.54
2023-04-28T18:48:13.476Z,38.44
2023-04-28T18:50:43.332Z,38.34
2023-04-28T18:53:12.648Z,38.51
2023-04-28T18:55:42.224Z,38.57
2023-04-28T18:58:11.716Z,38.63
2023-04-28T19:00:41.901Z,38.83
2023-04-28T19:03:11.679Z,38.93
2023-04-28T19:05:43.280Z,38.93
2023-04-28T19:08:12.723Z,39.14
2023-04-28T19:10:41.492Z,39.19
2023-04-28T19:13:10.787Z,38.99
2023-04-28T19:15:40.342Z,39.11
2023-04-28T19:18:09.150Z,39.00
2023-04-28T19:20:38.103Z,38.62
2023-04-28T19:23:06.941Z,38.56
2023-04-28T19:25:37.367Z,38.60
2023-04-28T19:28:09.911Z,38.40
2023-04-28T19:30:39.146Z,38.23
2023-04-28T19:33:08.204Z,38.08
2023-04-28T19:35:38.177Z,38.05
2023-04-28T19:38:08.689Z,38.25
2023-04-28T19:40:38.974Z,38.28
2023-04-28T19:43:07.996Z,38.24
2023-04-28T19:45:38.613Z,38.18
2023-04-28T19:48:08.056Z,38.36
2023-04-28T19:50:38.043Z,38.50
2023-04-28T19:53:08.426Z,38.53
2023-04-28T19:55:37.322Z,38.62
2023-04-28T19:58:06.636Z,38.74
2023-04-28T20:00:36.638Z,38.84
2023-04-28T20:03:07.858Z,38.93
2023-04-28T20:05:39.952Z,39.05
2023-04-28T20:08:09.317Z,39.28
2023-04-28T20:10:39.971Z,39.57
2023-04-28T20:13:09.176Z,39.67
2023-04-28T20:15:38.175Z,39.77
2023-04-28T20:18:08.258Z,39.67
2023-04-28T20:20:37.403Z,39.77
2023-04-28T20:23:06.628Z,39.93
2023-04-28T20:25:37.363Z,39.79
2023-04-28T20:28:07.356Z,39.92
2023-04-28T20:30:37.628Z,40.09
2023-04-28T20:33:07.306Z,40.10
2023-04-28T20:35:38.516Z,40.12
2023-04-28T20:38:07.888Z,40.08
2023-04-28T20:40:38.627Z,40.23
2023-04-28T20:43:07.811Z,40.19
2023-04-28T20:45:36.377Z,40.15
2023-04-28T20:48:07.189Z,40.35
2023-04-28T20:50:39.502Z,40.45
2023-04-28T20:53:09.011Z,40.47
2023-04-28T20:55:39.112Z,40.47
2023-04-28T20:58:08.388Z,40.49
2023-04-28T21:00:39.164Z,40.58
2023-04-28T21:03:08.080Z,40.58
2023-04-28T21:05:37.001Z,40.64
2023-04-28T21:08:06.347Z,40.58
2023-04-28T21:10:35.935Z,40.63
2023-04-28T21:13:06.858Z,40.79
2023-04-28T21:15:38.020Z,41.01
2023-04-28T21:18:06.806Z,40.98
2023-04-28T21:20:35.765Z,40.91
2023-04-28T21:23:05.045Z,40.85
2023-04-28T21:25:34.152Z,40.87
2023-04-28T21:28:03.104Z,40.79
2023-04-28T21:30:32.407Z,40.84
2023-04-28T21:33:01.660Z,40.82
2023-04-28T21:35:30.752Z,41.09
2023-04-28T21:38:00.034Z,41.21
2023-04-28T21:40:29.172Z,41.20
2023-04-28T21:42:58.132Z,41.06
2023-04-28T21:45:28.166Z,41.07
2023-04-28T21:47:58.938Z,41.09
2023-04-28T21:50:27.967Z,41.10
2023-04-28T21:52:59.022Z,41.13
2023-04-28T21:55:28.329Z,41.21
2023-04-28T21:58:00.129Z,41.31
2023-04-28T22:00:30.319Z,41.29
2023-04-28T22:03:03.127Z,41.47
2023-04-28T22:05:33.853Z,41.76
2023-04-28T22:08:03.868Z,41.74
2023-04-28T22:10:34.190Z,41.84
2023-04-28T22:13:03.571Z,41.86
2023-04-28T22:15:33.093Z,42.01
2023-04-28T22:18:02.674Z,42.08
2023-04-28T22:20:32.508Z,42.34
2023-04-28T22:23:01.206Z,42.43
2023-04-28T22:25:32.139Z,42.51
2023-04-28T22:28:01.244Z,42.67
2023-04-28T22:30:33.621Z,42.63
2023-04-28T22:33:03.919Z,42.54
2023-04-28T22:35:33.707Z,42.86
2023-04-28T22:38:02.820Z,42.98
2023-04-28T22:40:32.468Z,42.96
2023-04-28T22:43:01.525Z,43.12
2023-04-28T22:45:30.857Z,43.07
2023-04-28T22:48:01.122Z,42.81
2023-04-28T22:50:31.281Z,42.89
2023-04-28T22:53:01.196Z,43.02
2023-04-28T22:55:30.734Z,43.03
2023-04-28T22:58:01.153Z,43.52
2023-04-28T23:00:30.751Z,43.77
2023-04-28T23:02:59.636Z,44.05
2023-04-28T23:05:28.552Z,43.99
2023-04-28T23:07:57.335Z,43.75
2023-04-28T23:10:26.699Z,43.94
2023-04-28T23:12:55.400Z,44.41
2023-04-28T23:15:24.830Z,44.02
2023-04-28T23:17:53.876Z,43.99
2023-04-28T23:20:22.627Z,43.99
2023-04-28T23:22:52.444Z,44.25
2023-04-28T23:25:22.524Z,44.68
2023-04-28T23:27:51.424Z,44.56
2023-04-28T23:30:20.750Z,45.04
2023-04-28T23:32:50.216Z,44.86
2023-04-28T23:35:19.287Z,44.88
2023-04-28T23:37:49.124Z,44.92
2023-04-28T23:40:18.623Z,45.33
2023-04-28T23:42:48.104Z,45.33
2023-04-28T23:45:17.714Z,45.38
2023-04-28T23:47:47.466Z,45.56
2023-04-28T23:50:17.825Z,45.77
2023-04-28T23:52:46.819Z,45.87
2023-04-28T23:55:15.731Z,46.10
2023-04-28T23:57:46.107Z,46.28
