createdAt,value
2018-07-11T00:01:19.665Z,73.79
2018-07-11T00:03:51.464Z,73.12
2018-07-11T00:06:21.926Z,72.94
2018-07-11T00:08:51.165Z,73.40
2018-07-11T00:11:20.497Z,73.80
2018-07-11T00:13:50.253Z,73.55
2018-07-11T00:16:19.473Z,72.39
2018-07-11T00:18:48.769Z,72.77
2018-07-11T00:21:18.124Z,72.99
2018-07-11T00:23:47.409Z,72.24
2018-07-11T00:26:16.804Z,73.34
2018-07-11T00:28:46.125Z,73.60
2018-07-11T00:31:15.398Z,73.34
2018-07-11T00:33:44.661Z,74.95
2018-07-11T00:36:13.951Z,74.37
2018-07-11T00:38:43.925Z,75.04
2018-07-11T00:41:13.200Z,74.66
2018-07-11T00:43:42.520Z,74.28
2018-07-11T00:46:11.869Z,73.74
2018-07-11T00:48:41.133Z,73.23
2018-07-11T00:51:10.409Z,73.04
2018-07-11T00:53:39.640Z,72.51
2018-07-11T00:56:08.981Z,71.85
2018-07-11T00:58:43.176Z,72.21
2018-07-11T01:01:13.986Z,72.49
2018-07-11T01:03:45.721Z,72.09
2018-07-11T01:06:14.925Z,72.76
2018-07-11T01:08:44.141Z,73.23
2018-07-11T01:11:17.357Z,73.45
2018-07-11T01:13:47.921Z,72.99
2018-07-11T01:16:19.257Z,73.27
2018-07-11T01:18:56.164Z,72.97
2018-07-11T01:21:25.464Z,74.14
2018-07-11T01:23:54.755Z,74.80
2018-07-11T01:26:26.131Z,74.84
2018-07-11T01:28:55.388Z,75.36
2018-07-11T01:31:25.186Z,74.63
2018-07-11T01:33:54.921Z,75.62
2018-07-11T01:36:24.807Z,75.28
2018-07-11T01:38:54.288Z,75.25
2018-07-11T01:41:23.540Z,74.86
2018-07-11T01:43:53.329Z,75.37
2018-07-11T01:46:22.552Z,75.29
2018-07-11T01:48:51.848Z,75.64
2018-07-11T01:51:24.266Z,75.33
2018-07-11T01:53:53.638Z,74.94
2018-07-11T01:56:22.952Z,74.88
2018-07-11T01:58:52.228Z,74.73
2018-07-11T02:01:21.499Z,74.08
2018-07-11T02:03:50.840Z,73.83
2018-07-11T02:06:20.165Z,73.71
2018-07-11T02:08:49.373Z,73.22
2018-07-11T02:11:18.740Z,73.41
2018-07-11T02:13:48.020Z,73.58
2018-07-11T02:16:17.456Z,74.92
2018-07-11T02:18:46.838Z,75.11
2018-07-11T02:21:16.251Z,75.16
2018-07-11T02:23:45.538Z,75.15
2018-07-11T02:26:14.837Z,74.73
2018-07-11T02:28:44.179Z,75.07
2018-07-11T02:31:13.426Z,74.22
2018-07-11T02:33:42.773Z,73.42
2018-07-11T02:36:11.964Z,72.80
2018-07-11T02:38:41.342Z,73.68
2018-07-11T02:41:10.596Z,73.70
2018-07-11T02:43:39.888Z,73.99
2018-07-11T02:46:09.135Z,73.47
2018-07-11T02:48:38.464Z,73.63
2018-07-11T02:51:07.680Z,74.14
2018-07-11T02:53:37.189Z,74.36
2018-07-11T02:56:06.601Z,75.21
2018-07-11T02:58:35.946Z,76.41
2018-07-11T03:01:05.200Z,75.42
2018-07-11T03:03:34.435Z,74.68
2018-07-11T03:06:03.738Z,74.38
2018-07-11T03:08:37.919Z,74.11
2018-07-11T03:11:07.429Z,72.72
2018-07-11T03:13:36.756Z,73.16
2018-07-11T03:16:06.056Z,73.32
2018-07-11T03:18:35.354Z,73.09
2018-07-11T03:21:04.642Z,72.87
2018-07-11T03:23:33.853Z,72.52
2018-07-11T03:26:03.120Z,71.89
2018-07-11T03:28:32.328Z,72.85
2018-07-11T03:31:01.733Z,72.59
2018-07-11T03:33:31.039Z,72.95
2018-07-11T03:36:00.329Z,73.14
2018-07-11T03:38:29.643Z,72.97
2018-07-11T03:40:58.908Z,72.26
2018-07-11T03:43:28.121Z,71.86
2018-07-11T03:45:57.526Z,71.99
2018-07-11T03:48:26.825Z,72.48
2018-07-11T03:50:56.001Z,72.26
2018-07-11T03:53:25.248Z,72.29
2018-07-11T03:55:54.542Z,72.46
2018-07-11T03:58:23.840Z,72.50
2018-07-11T04:00:53.076Z,71.99
2018-07-11T04:03:22.418Z,72.39
2018-07-11T04:05:51.813Z,73.25
2018-07-11T04:08:21.122Z,73.20
2018-07-11T04:10:50.381Z,72.79
2018-07-11T04:13:20.052Z,72.94
2018-07-11T04:15:49.204Z,73.16
2018-07-11T04:18:25.169Z,76.10
2018-07-11T04:20:54.534Z,76.93
2018-07-11T04:23:24.052Z,78.18
2018-07-11T04:25:53.908Z,78.10
2018-07-11T04:28:24.667Z,76.84
2018-07-11T04:30:53.884Z,77.62
2018-07-11T04:33:23.484Z,78.38
2018-07-11T04:35:53.746Z,77.85
2018-07-11T04:38:23.184Z,76.35
2018-07-11T04:40:52.686Z,75.98
2018-07-11T04:43:23.761Z,75.17
2018-07-11T04:45:53.062Z,74.27
2018-07-11T04:48:22.322Z,74.42
2018-07-11T04:50:52.454Z,74.94
2018-07-11T04:53:23.964Z,76.11
2018-07-11T04:56:01.707Z,74.75
2018-07-11T04:58:31.574Z,74.69
2018-07-11T05:01:01.182Z,74.63
2018-07-11T05:03:30.686Z,73.39
2018-07-11T05:05:59.922Z,73.10
2018-07-11T05:08:29.193Z,73.08
2018-07-11T05:10:58.634Z,72.32
2018-07-11T05:13:27.751Z,72.47
2018-07-11T05:15:57.093Z,73.07
2018-07-11T05:18:26.406Z,73.58
2018-07-11T05:20:55.800Z,72.48
2018-07-11T05:23:25.172Z,72.93
2018-07-11T05:25:54.320Z,72.23
2018-07-11T05:28:23.792Z,72.12
2018-07-11T05:30:53.092Z,72.03
2018-07-11T05:33:22.498Z,72.59
2018-07-11T05:35:52.545Z,74.19
2018-07-11T05:38:21.795Z,74.49
2018-07-11T05:40:51.064Z,73.45
2018-07-11T05:43:21.346Z,72.68
2018-07-11T05:45:50.538Z,73.71
2018-07-11T05:48:20.508Z,72.83
2018-07-11T05:50:49.668Z,72.77
2018-07-11T05:53:18.937Z,72.48
2018-07-11T05:55:48.225Z,72.20
2018-07-11T05:58:17.431Z,71.42
2018-07-11T06:00:46.588Z,72.77
2018-07-11T06:03:16.004Z,73.04
2018-07-11T06:05:45.207Z,71.94
2018-07-11T06:08:14.606Z,72.62
2018-07-11T06:10:43.855Z,71.97
2018-07-11T06:13:13.157Z,72.00
2018-07-11T06:15:42.388Z,72.10
2018-07-11T06:18:11.629Z,71.35
2018-07-11T06:20:40.792Z,71.86
2018-07-11T06:23:09.989Z,73.26
2018-07-11T06:25:39.141Z,72.41
2018-07-11T06:28:08.464Z,72.12
2018-07-11T06:30:37.677Z,73.89
2018-07-11T06:33:07.042Z,74.36
2018-07-11T06:35:36.336Z,74.58
2018-07-11T06:38:05.665Z,73.50
2018-07-11T06:40:34.970Z,72.87
2018-07-11T06:43:04.265Z,73.44
2018-07-11T06:45:33.618Z,73.66
2018-07-11T06:48:03.201Z,71.76
2018-07-11T06:50:33.463Z,70.73
2018-07-11T06:53:02.745Z,70.47
2018-07-11T06:55:32.250Z,68.26
2018-07-11T06:58:01.728Z,67.48
2018-07-11T07:00:31.232Z,66.98
2018-07-11T07:03:00.661Z,67.09
2018-07-11T07:05:29.957Z,66.04
2018-07-11T07:07:59.199Z,64.30
2018-07-11T07:10:28.333Z,61.33
2018-07-11T07:12:57.762Z,61.48
2018-07-11T07:15:27.075Z,59.47
2018-07-11T07:17:56.373Z,59.32
2018-07-11T07:20:25.604Z,60.64
2018-07-11T07:22:55.501Z,57.63
2018-07-11T07:25:24.714Z,60.65
2018-07-11T07:27:53.960Z,62.58
2018-07-11T07:30:23.165Z,62.00
2018-07-11T07:32:52.457Z,61.36
2018-07-11T07:35:21.846Z,64.26
2018-07-11T07:37:51.185Z,62.28
2018-07-11T07:40:20.477Z,61.72
2018-07-11T07:42:49.982Z,61.49
2018-07-11T07:45:20.404Z,60.07
2018-07-11T07:47:50.010Z,62.17
2018-07-11T07:50:19.527Z,59.66
2018-07-11T07:52:49.134Z,60.78
2018-07-11T07:55:18.692Z,61.92
2018-07-11T07:57:48.240Z,60.43
2018-07-11T08:00:17.848Z,60.25
2018-07-11T08:02:47.251Z,60.50
2018-07-11T08:05:16.759Z,58.68
2018-07-11T08:07:46.151Z,57.40
2018-07-11T08:10:15.657Z,57.93
2018-07-11T08:12:45.242Z,56.98
2018-07-11T08:15:14.768Z,55.20
2018-07-11T08:17:44.279Z,52.49
2018-07-11T08:20:13.781Z,54.36
2018-07-11T08:23:24.918Z,55.04
2018-07-11T08:26:06.756Z,53.61
2018-07-11T08:30:55.934Z,54.71
2018-07-11T08:35:41.017Z,55.28
2018-07-11T08:39:22.388Z,57.35
2018-07-11T08:42:02.829Z,57.27
2018-07-11T08:47:09.716Z,55.38
2018-07-11T08:49:50.730Z,59.78
2018-07-11T08:56:39.107Z,56.56
2018-07-11T08:59:20.101Z,54.34
2018-07-11T09:02:00.539Z,52.53
2018-07-11T09:05:42.814Z,51.56
2018-07-11T09:10:34.602Z,50.75
2018-07-11T09:15:21.977Z,54.19
2018-07-11T09:18:12.693Z,59.15
2018-07-11T09:23:11.446Z,57.93
2018-07-11T09:25:40.999Z,59.35
2018-07-11T09:28:10.523Z,60.29
2018-07-11T09:30:39.919Z,60.69
2018-07-11T09:33:09.178Z,59.07
2018-07-11T09:35:38.471Z,57.48
2018-07-11T09:38:07.805Z,57.32
2018-07-11T09:40:37.265Z,57.21
2018-07-11T09:43:06.748Z,55.35
2018-07-11T09:45:36.358Z,54.77
2018-07-11T09:48:05.650Z,54.29
2018-07-11T09:50:34.959Z,55.27
2018-07-11T09:53:04.222Z,50.86
2018-07-11T09:55:33.540Z,53.50
2018-07-11T09:58:02.837Z,51.55
2018-07-11T10:00:37.471Z,52.41
2018-07-11T10:03:07.261Z,49.78
2018-07-11T10:05:36.750Z,49.55
2018-07-11T10:08:08.931Z,47.32
2018-07-11T10:10:38.253Z,45.99
2018-07-11T10:13:07.497Z,44.59
2018-07-11T10:15:36.846Z,43.54
2018-07-11T10:18:06.130Z,45.38
2018-07-11T10:20:35.428Z,44.87
2018-07-11T10:23:05.510Z,45.32
2018-07-11T10:25:34.784Z,44.88
2018-07-11T10:28:17.144Z,43.80
2018-07-11T10:30:46.458Z,45.76
2018-07-11T10:33:15.745Z,45.54
2018-07-11T10:35:45.010Z,46.85
2018-07-11T10:38:14.349Z,45.79
2018-07-11T10:40:43.608Z,49.08
2018-07-11T10:43:13.052Z,49.77
2018-07-11T10:45:42.382Z,48.76
2018-07-11T10:48:11.773Z,48.84
2018-07-11T10:50:41.176Z,47.92
2018-07-11T10:53:10.762Z,48.18
2018-07-11T10:55:40.029Z,46.60
2018-07-11T10:58:09.294Z,46.28
2018-07-11T11:00:38.489Z,45.31
2018-07-11T11:03:07.879Z,46.12
2018-07-11T11:05:37.263Z,44.87
2018-07-11T11:08:06.864Z,44.23
2018-07-11T11:10:37.095Z,43.10
2018-07-11T11:13:06.284Z,45.31
2018-07-11T11:15:35.590Z,44.28
2018-07-11T11:18:04.933Z,45.98
2018-07-11T11:20:34.207Z,45.83
2018-07-11T11:23:03.528Z,45.28
2018-07-11T11:25:32.739Z,43.51
2018-07-11T11:28:02.321Z,44.79
2018-07-11T11:30:31.565Z,45.24
2018-07-11T11:33:00.890Z,44.98
2018-07-11T11:35:30.213Z,44.79
2018-07-11T11:37:59.609Z,44.20
2018-07-11T11:40:28.909Z,43.82
2018-07-11T11:42:58.213Z,43.95
2018-07-11T11:45:27.794Z,45.42
2018-07-11T11:48:00.361Z,43.49
2018-07-11T11:50:30.987Z,41.99
2018-07-11T11:53:01.098Z,41.96
2018-07-11T11:55:30.628Z,42.27
2018-07-11T11:57:59.931Z,38.82
2018-07-11T12:00:29.347Z,40.75
2018-07-11T12:02:58.633Z,39.76
2018-07-11T12:05:27.927Z,41.41
2018-07-11T12:07:57.141Z,43.87
2018-07-11T12:10:26.440Z,44.32
2018-07-11T12:12:55.896Z,44.06
2018-07-11T12:15:25.155Z,44.43
2018-07-11T12:17:54.417Z,44.43
2018-07-11T12:20:23.750Z,44.98
2018-07-11T12:22:53.354Z,42.92
2018-07-11T12:25:22.753Z,42.98
2018-07-11T12:27:52.202Z,44.22
2018-07-11T12:30:21.747Z,44.07
2018-07-11T12:32:51.090Z,43.27
2018-07-11T12:35:20.693Z,43.56
2018-07-11T12:37:50.066Z,44.38
2018-07-11T12:40:19.782Z,45.12
2018-07-11T12:42:49.085Z,41.98
2018-07-11T12:45:18.579Z,41.30
2018-07-11T12:48:52.191Z,40.28
2018-07-11T12:51:21.495Z,39.14
2018-07-11T12:53:51.103Z,39.80
2018-07-11T12:56:20.603Z,38.01
2018-07-11T12:58:50.204Z,39.14
2018-07-11T13:01:19.710Z,38.70
2018-07-11T13:03:49.223Z,37.94
2018-07-11T13:06:18.839Z,39.09
2018-07-11T13:08:48.332Z,37.73
2018-07-11T13:11:17.855Z,39.30
2018-07-11T13:13:47.120Z,43.58
2018-07-11T13:16:16.995Z,44.39
2018-07-11T13:18:46.482Z,46.45
2018-07-11T13:21:15.889Z,49.45
2018-07-11T13:23:45.461Z,52.93
2018-07-11T13:26:15.170Z,54.38
2018-07-11T13:28:44.585Z,55.67
2018-07-11T13:31:14.180Z,58.43
2018-07-11T13:33:43.680Z,61.49
2018-07-11T13:36:13.188Z,61.25
2018-07-11T13:38:42.589Z,59.92
2018-07-11T13:41:11.989Z,60.34
2018-07-11T13:43:41.490Z,60.88
2018-07-11T13:46:10.777Z,61.93
2018-07-11T13:48:40.174Z,64.32
2018-07-11T13:51:09.603Z,63.34
2018-07-11T13:53:39.196Z,62.62
2018-07-11T13:56:08.675Z,62.98
2018-07-11T13:58:38.997Z,63.49
2018-07-11T14:01:09.460Z,63.04
2018-07-11T14:03:39.066Z,63.02
2018-07-11T14:06:08.530Z,61.91
2018-07-11T14:08:37.975Z,61.75
2018-07-11T14:11:07.579Z,63.01
2018-07-11T14:13:36.979Z,60.57
2018-07-11T14:16:06.188Z,59.14
2018-07-11T14:18:35.605Z,61.63
2018-07-11T14:21:04.943Z,63.18
2018-07-11T14:23:40.655Z,63.13
2018-07-11T14:26:10.969Z,62.94
2018-07-11T14:28:57.277Z,62.05
2018-07-11T14:31:32.400Z,63.16
2018-07-11T14:34:04.081Z,63.45
2018-07-11T14:36:34.055Z,64.30
2018-07-11T14:39:05.014Z,62.41
2018-07-11T14:41:34.375Z,63.82
2018-07-11T14:44:03.753Z,65.29
2018-07-11T14:46:34.873Z,67.01
2018-07-11T14:49:04.546Z,66.32
2018-07-11T14:51:34.099Z,64.91
2018-07-11T14:54:03.322Z,64.94
2018-07-11T14:56:32.752Z,63.04
2018-07-11T14:59:02.154Z,60.86
2018-07-11T15:01:31.350Z,60.61
2018-07-11T15:04:00.608Z,59.96
2018-07-11T15:06:29.949Z,60.06
2018-07-11T15:08:59.385Z,58.93
2018-07-11T15:11:28.633Z,57.79
2018-07-11T15:13:57.978Z,59.02
2018-07-11T15:16:27.333Z,59.79
2018-07-11T15:18:56.785Z,58.26
2018-07-11T15:21:26.037Z,57.98
2018-07-11T15:23:55.385Z,59.52
2018-07-11T15:26:24.954Z,61.60
2018-07-11T15:28:54.391Z,58.27
2018-07-11T15:31:23.769Z,59.33
2018-07-11T15:33:53.781Z,59.93
2018-07-11T15:36:23.286Z,59.34
2018-07-11T15:38:52.687Z,58.77
2018-07-11T15:41:21.998Z,53.67
2018-07-11T15:43:51.416Z,49.97
2018-07-11T15:46:21.291Z,48.54
2018-07-11T15:48:50.860Z,47.93
2018-07-11T15:51:20.393Z,48.38
2018-07-11T15:53:49.816Z,47.06
2018-07-11T15:56:19.117Z,47.13
2018-07-11T15:58:53.562Z,45.91
2018-07-11T16:01:23.145Z,45.51
2018-07-11T16:03:53.189Z,44.47
2018-07-11T16:06:22.424Z,46.12
2018-07-11T16:08:52.741Z,45.48
2018-07-11T16:11:22.020Z,45.73
2018-07-11T16:13:51.486Z,45.53
2018-07-11T16:16:21.554Z,45.74
2018-07-11T16:18:51.416Z,46.64
2018-07-11T16:21:20.693Z,46.39
2018-07-11T16:23:49.949Z,45.41
2018-07-11T16:26:19.205Z,45.43
2018-07-11T16:28:48.590Z,45.66
2018-07-11T16:31:17.893Z,45.18
2018-07-11T16:33:47.209Z,46.61
2018-07-11T16:36:17.292Z,46.78
2018-07-11T16:38:46.664Z,47.50
2018-07-11T16:41:16.228Z,49.00
2018-07-11T16:43:45.617Z,49.58
2018-07-11T16:46:15.933Z,48.17
2018-07-11T16:48:45.568Z,49.05
2018-07-11T16:51:15.877Z,48.72
2018-07-11T16:53:45.233Z,48.03
2018-07-11T16:56:14.535Z,47.60
2018-07-11T16:58:47.941Z,48.39
2018-07-11T17:01:17.288Z,47.61
2018-07-11T17:03:46.590Z,47.95
2018-07-11T17:06:16.173Z,47.99
2018-07-11T17:08:50.799Z,47.37
2018-07-11T17:11:23.478Z,48.82
2018-07-11T17:13:56.140Z,49.99
2018-07-11T17:16:31.391Z,51.16
2018-07-11T17:19:03.395Z,51.11
2018-07-11T17:21:47.791Z,52.93
2018-07-11T17:24:18.442Z,54.21
2018-07-11T17:26:48.991Z,55.49
2018-07-11T17:29:22.959Z,57.44
2018-07-11T17:31:55.000Z,61.23
2018-07-11T17:34:24.497Z,64.59
2018-07-11T17:36:59.393Z,65.25
2018-07-11T17:39:37.019Z,66.89
2018-07-11T17:42:07.536Z,68.32
2018-07-11T17:44:37.416Z,68.00
2018-07-11T17:47:06.981Z,68.68
2018-07-11T17:49:43.649Z,67.54
2018-07-11T17:52:13.736Z,66.92
2018-07-11T17:55:20.390Z,68.69
2018-07-11T17:58:04.985Z,70.02
2018-07-11T18:00:56.928Z,68.99
2018-07-11T18:03:56.625Z,68.38
2018-07-11T18:06:37.756Z,69.34
2018-07-11T18:09:15.367Z,70.13
2018-07-11T18:11:59.828Z,70.43
2018-07-11T18:15:08.546Z,69.68
2018-07-11T18:17:55.533Z,69.53
2018-07-11T18:20:47.377Z,69.66
2018-07-11T18:23:28.177Z,70.00
2018-07-11T18:26:09.581Z,69.48
2018-07-11T18:28:53.702Z,69.96
2018-07-11T18:31:34.167Z,70.06
2018-07-11T18:36:33.693Z,69.68
2018-07-11T18:39:16.811Z,70.45
2018-07-11T18:42:59.397Z,71.10
2018-07-11T18:46:41.614Z,70.78
2018-07-11T18:49:20.500Z,72.05
2018-07-11T18:53:00.942Z,72.45
2018-07-11T18:56:06.268Z,72.12
2018-07-11T18:58:44.746Z,71.55
2018-07-11T19:01:24.392Z,71.19
2018-07-11T19:04:06.547Z,72.01
2018-07-11T19:06:45.980Z,72.23
2018-07-11T19:10:34.545Z,73.48
2018-07-11T19:13:15.938Z,74.73
2018-07-11T19:15:46.406Z,74.52
2018-07-11T19:18:20.866Z,74.60
2018-07-11T19:20:59.226Z,73.17
2018-07-11T19:23:36.383Z,72.21
2018-07-11T19:26:15.385Z,71.42
2018-07-11T19:28:52.831Z,71.89
2018-07-11T19:31:33.853Z,70.88
2018-07-11T19:34:11.055Z,71.63
2018-07-11T19:37:16.408Z,70.55
2018-07-11T19:41:59.805Z,71.08
2018-07-11T19:44:51.368Z,72.98
2018-07-11T19:47:46.233Z,74.37
2018-07-11T19:54:35.308Z,73.78
2018-07-11T19:57:04.661Z,75.48
2018-07-11T19:59:34.021Z,75.16
2018-07-11T20:02:03.573Z,74.60
2018-07-11T20:04:32.948Z,74.33
2018-07-11T20:07:02.313Z,73.46
2018-07-11T20:09:31.621Z,73.64
2018-07-11T20:12:00.993Z,73.36
2018-07-11T20:14:30.661Z,73.75
2018-07-11T20:17:00.042Z,74.02
2018-07-11T20:19:29.440Z,73.90
2018-07-11T20:21:58.990Z,73.78
2018-07-11T20:24:28.553Z,73.44
2018-07-11T20:26:57.834Z,73.06
2018-07-11T20:29:27.128Z,72.81
2018-07-11T20:31:56.494Z,72.84
2018-07-11T20:34:25.765Z,71.64
2018-07-11T20:36:55.062Z,71.94
2018-07-11T20:39:24.337Z,71.94
2018-07-11T20:41:54.022Z,72.63
2018-07-11T20:44:23.359Z,72.56
2018-07-11T20:46:52.756Z,72.58
2018-07-11T20:49:27.121Z,72.58
2018-07-11T20:51:56.568Z,72.27
2018-07-11T20:54:25.821Z,72.55
2018-07-11T20:56:55.289Z,72.24
2018-07-11T20:59:35.997Z,72.04
2018-07-11T21:02:16.701Z,72.38
2018-07-11T21:05:00.775Z,72.35
2018-07-11T21:07:45.873Z,72.37
2018-07-11T21:10:26.787Z,72.66
2018-07-11T21:13:08.394Z,72.35
2018-07-11T21:15:49.008Z,72.52
2018-07-11T21:19:27.052Z,72.08
2018-07-11T21:21:56.292Z,72.41
2018-07-11T21:24:25.513Z,72.50
2018-07-11T21:26:54.729Z,72.37
2018-07-11T21:29:24.043Z,72.26
2018-07-11T21:31:53.462Z,72.46
2018-07-11T21:34:22.713Z,72.96
2018-07-11T21:36:52.040Z,73.53
2018-07-11T21:39:21.309Z,72.77
2018-07-11T21:41:51.584Z,72.71
2018-07-11T21:44:20.821Z,72.52
2018-07-11T21:46:50.109Z,72.90
2018-07-11T21:49:22.933Z,72.50
2018-07-11T21:51:52.629Z,73.43
2018-07-11T21:54:21.815Z,74.26
2018-07-11T21:56:51.013Z,74.62
2018-07-11T21:59:20.317Z,73.23
2018-07-11T22:01:49.624Z,72.62
2018-07-11T22:04:18.838Z,72.65
2018-07-11T22:06:48.141Z,72.01
2018-07-11T22:09:17.403Z,72.47
2018-07-11T22:11:46.686Z,72.15
2018-07-11T22:14:16.163Z,72.34
2018-07-11T22:16:45.449Z,72.44
2018-07-11T22:19:14.750Z,72.52
2018-07-11T22:21:42.737Z,72.39
2018-07-11T22:24:10.785Z,72.20
2018-07-11T22:26:38.778Z,72.38
2018-07-11T22:29:06.840Z,72.87
2018-07-11T22:31:34.889Z,71.79
2018-07-11T22:34:02.962Z,71.77
2018-07-11T22:36:30.981Z,72.90
2018-07-11T22:38:58.974Z,72.94
2018-07-11T22:41:26.929Z,73.09
2018-07-11T22:43:54.923Z,72.80
2018-07-11T22:46:22.885Z,72.55
2018-07-11T22:48:50.882Z,72.85
2018-07-11T22:51:18.841Z,72.80
2018-07-11T22:53:46.823Z,72.91
2018-07-11T22:56:14.766Z,73.23
2018-07-11T22:58:42.780Z,73.62
2018-07-11T23:01:10.783Z,72.85
2018-07-11T23:03:38.773Z,73.49
2018-07-11T23:06:06.781Z,72.60
2018-07-11T23:08:34.764Z,73.05
2018-07-11T23:11:02.705Z,73.10
2018-07-11T23:13:30.715Z,73.36
2018-07-11T23:15:59.425Z,73.24
2018-07-11T23:18:27.377Z,73.82
2018-07-11T23:20:55.386Z,72.78
2018-07-11T23:23:23.329Z,72.22
2018-07-11T23:25:51.321Z,72.44
2018-07-11T23:28:19.265Z,72.41
2018-07-11T23:30:47.257Z,72.38
2018-07-11T23:33:15.247Z,72.58
2018-07-11T23:35:43.243Z,72.67
2018-07-11T23:38:11.200Z,72.82
2018-07-11T23:40:39.220Z,72.96
2018-07-11T23:43:07.189Z,73.71
2018-07-11T23:45:35.294Z,72.73
2018-07-11T23:48:03.244Z,72.96
2018-07-11T23:50:31.249Z,72.82
2018-07-11T23:52:59.389Z,73.12
2018-07-11T23:55:27.341Z,73.19
2018-07-11T23:57:55.348Z,72.88
