createdAt,value
2022-09-04T00:27:25.135Z,21
2022-09-04T00:57:21.834Z,21
2022-09-04T01:27:23.839Z,21
2022-09-04T01:57:18.505Z,21
2022-09-04T02:27:17.799Z,20
2022-09-04T02:57:19.478Z,18
2022-09-04T03:27:13.344Z,19
2022-09-04T03:57:14.141Z,17
2022-09-04T04:27:16.375Z,18
2022-09-04T04:57:14.225Z,18
2022-09-04T05:27:14.159Z,18
2022-09-04T05:57:12.260Z,18
2022-09-04T06:27:13.806Z,18
2022-09-04T06:57:20.398Z,18
2022-09-04T07:27:26.856Z,20
2022-09-04T07:57:28.082Z,19
2022-09-04T08:27:29.558Z,20
2022-09-04T08:57:31.480Z,20
2022-09-04T09:27:38.135Z,20
2022-09-04T09:57:42.368Z,19
2022-09-04T10:28:49.293Z,14
2022-09-04T10:58:42.961Z,16
2022-09-04T11:28:49.644Z,14
2022-09-04T11:58:50.549Z,14
2022-09-04T12:28:51.979Z,14
2022-09-04T12:58:50.736Z,16
2022-09-04T13:28:54.580Z,14
2022-09-04T13:58:51.886Z,13
2022-09-04T14:29:01.542Z,13
2022-09-04T14:59:06.418Z,13
2022-09-04T15:29:04.075Z,12
2022-09-04T15:59:09.909Z,15
2022-09-04T16:29:10.902Z,13
2022-09-04T16:59:11.008Z,15
2022-09-04T17:29:08.192Z,13
2022-09-04T17:59:06.342Z,13
2022-09-04T18:29:02.935Z,16
2022-09-04T18:59:04.712Z,14
2022-09-04T19:29:01.780Z,17
2022-09-04T19:58:56.100Z,15
2022-09-04T20:28:57.022Z,14
2022-09-04T20:58:59.310Z,19
2022-09-04T21:29:02.437Z,15
2022-09-04T21:58:58.014Z,14
2022-09-04T22:28:59.098Z,14
2022-09-04T22:58:54.550Z,14
2022-09-04T23:28:53.906Z,15
2022-09-04T23:58:52.189Z,15
