createdAt,value
2022-09-13T00:00:53.722Z,99.90
2022-09-13T00:03:20.911Z,99.90
2022-09-13T00:05:48.262Z,99.90
2022-09-13T00:08:15.837Z,99.90
2022-09-13T00:10:43.924Z,99.90
2022-09-13T00:13:11.991Z,99.90
2022-09-13T00:15:44.695Z,99.90
2022-09-13T00:18:13.402Z,99.90
2022-09-13T00:20:40.511Z,99.90
2022-09-13T00:23:07.395Z,99.90
2022-09-13T00:25:34.352Z,99.90
2022-09-13T00:28:02.206Z,99.90
2022-09-13T00:30:29.125Z,99.90
2022-09-13T00:32:56.085Z,99.90
2022-09-13T00:35:23.743Z,99.90
2022-09-13T00:37:50.711Z,99.90
2022-09-13T00:40:17.556Z,99.90
2022-09-13T00:42:44.358Z,99.90
2022-09-13T00:45:10.988Z,99.90
2022-09-13T00:48:08.006Z,99.90
2022-09-13T00:50:39.969Z,99.90
2022-09-13T00:53:14.834Z,99.90
2022-09-13T00:55:50.452Z,99.90
2022-09-13T00:58:23.403Z,99.90
2022-09-13T01:00:51.291Z,99.90
2022-09-13T01:03:20.769Z,99.90
2022-09-13T01:05:55.723Z,99.90
2022-09-13T01:08:23.269Z,99.90
2022-09-13T01:10:56.358Z,99.90
2022-09-13T01:13:25.764Z,99.90
2022-09-13T01:15:52.972Z,99.90
2022-09-13T01:18:20.301Z,99.90
2022-09-13T01:20:52.715Z,99.90
2022-09-13T01:23:57.615Z,99.90
2022-09-13T01:26:35.373Z,99.90
2022-09-13T01:29:34.697Z,99.90
2022-09-13T01:32:33.334Z,99.90
2022-09-13T01:35:37.050Z,99.90
2022-09-13T01:38:17.363Z,99.90
2022-09-13T01:40:53.204Z,99.90
2022-09-13T01:43:36.559Z,99.90
2022-09-13T01:46:10.069Z,99.90
2022-09-13T01:48:59.851Z,99.90
2022-09-13T01:51:41.973Z,99.90
2022-09-13T01:54:38.677Z,99.90
2022-09-13T01:57:16.879Z,99.90
2022-09-13T01:59:50.453Z,99.90
2022-09-13T02:02:31.743Z,99.90
2022-09-13T02:05:25.171Z,99.90
2022-09-13T02:08:00.306Z,99.90
2022-09-13T02:11:03.278Z,99.90
2022-09-13T02:14:41.205Z,99.90
2022-09-13T02:17:16.893Z,99.90
2022-09-13T02:19:51.112Z,99.90
2022-09-13T02:22:25.320Z,99.90
2022-09-13T02:25:01.861Z,99.90
2022-09-13T02:27:32.808Z,99.90
2022-09-13T02:30:07.800Z,99.90
2022-09-13T02:32:47.057Z,99.90
2022-09-13T02:35:19.747Z,99.90
2022-09-13T02:37:53.812Z,99.90
2022-09-13T02:40:25.126Z,99.90
2022-09-13T02:43:20.932Z,99.90
2022-09-13T02:46:05.972Z,99.90
2022-09-13T02:49:16.901Z,99.90
2022-09-13T02:51:57.370Z,99.90
2022-09-13T02:54:43.739Z,99.90
2022-09-13T02:57:19.347Z,99.90
2022-09-13T02:59:48.048Z,99.90
2022-09-13T03:02:19.250Z,99.90
2022-09-13T03:04:46.021Z,99.90
2022-09-13T03:07:14.342Z,99.90
2022-09-13T03:09:49.062Z,99.90
2022-09-13T03:12:46.537Z,99.90
2022-09-13T03:15:39.939Z,99.90
2022-09-13T03:18:27.897Z,99.90
2022-09-13T03:21:08.035Z,99.90
2022-09-13T03:23:42.155Z,99.90
2022-09-13T03:26:35.398Z,99.90
2022-09-13T03:29:04.936Z,99.90
2022-09-13T03:31:58.240Z,99.90
2022-09-13T03:34:51.318Z,99.90
2022-09-13T03:37:35.034Z,99.90
2022-09-13T03:40:09.598Z,99.90
2022-09-13T03:42:54.432Z,99.90
2022-09-13T03:45:26.297Z,99.90
2022-09-13T03:47:53.670Z,99.90
2022-09-13T03:50:22.539Z,99.90
2022-09-13T03:52:56.081Z,99.90
2022-09-13T03:55:23.127Z,99.90
2022-09-13T03:57:49.811Z,99.90
2022-09-13T04:00:18.178Z,99.90
2022-09-13T04:02:45.291Z,99.90
2022-09-13T04:05:12.048Z,99.90
2022-09-13T04:07:38.692Z,99.90
2022-09-13T04:10:08.748Z,99.90
2022-09-13T04:12:37.791Z,99.90
2022-09-13T04:15:05.242Z,99.90
2022-09-13T04:17:32.115Z,99.90
2022-09-13T04:19:58.735Z,99.90
2022-09-13T04:22:25.398Z,99.90
2022-09-13T04:24:52.902Z,99.90
2022-09-13T04:27:19.650Z,99.90
2022-09-13T04:29:46.345Z,99.90
2022-09-13T04:32:13.058Z,99.90
2022-09-13T04:34:39.723Z,99.90
2022-09-13T04:37:06.415Z,99.90
2022-09-13T04:39:33.076Z,99.90
2022-09-13T04:41:59.716Z,99.90
2022-09-13T04:44:27.138Z,99.90
2022-09-13T04:46:53.849Z,99.90
2022-09-13T04:49:20.597Z,99.90
2022-09-13T04:51:47.849Z,99.90
2022-09-13T04:54:16.340Z,99.90
2022-09-13T04:56:44.166Z,99.90
2022-09-13T04:59:11.755Z,99.90
2022-09-13T05:01:38.551Z,99.90
2022-09-13T05:04:06.604Z,99.90
2022-09-13T05:06:33.368Z,99.90
2022-09-13T05:09:00.066Z,99.90
2022-09-13T05:11:28.657Z,99.90
2022-09-13T05:14:00.227Z,99.90
2022-09-13T05:16:32.538Z,99.90
2022-09-13T05:19:00.205Z,99.90
2022-09-13T05:21:30.881Z,99.90
2022-09-13T05:23:58.003Z,99.90
2022-09-13T05:26:26.920Z,99.90
2022-09-13T05:28:53.658Z,99.90
2022-09-13T05:31:26.689Z,99.90
2022-09-13T05:34:05.193Z,99.90
2022-09-13T05:36:32.024Z,99.90
2022-09-13T05:39:25.891Z,99.90
2022-09-13T05:41:46.308Z,99.90
2022-09-13T05:44:13.913Z,99.90
2022-09-13T05:46:42.213Z,99.90
2022-09-13T05:49:09.187Z,99.90
2022-09-13T05:51:36.470Z,99.90
2022-09-13T05:54:03.337Z,99.90
2022-09-13T05:56:32.074Z,99.90
2022-09-13T05:58:59.221Z,99.90
2022-09-13T06:01:28.274Z,99.90
2022-09-13T06:03:57.767Z,99.90
2022-09-13T06:06:25.097Z,99.90
2022-09-13T06:08:56.761Z,99.90
2022-09-13T06:11:25.610Z,99.90
2022-09-13T06:13:53.231Z,99.90
2022-09-13T06:16:21.124Z,99.90
2022-09-13T06:18:49.213Z,99.90
2022-09-13T06:21:24.649Z,99.90
2022-09-13T06:23:54.496Z,99.90
2022-09-13T06:26:26.468Z,99.90
2022-09-13T06:28:55.401Z,99.90
2022-09-13T06:31:24.880Z,99.90
2022-09-13T06:33:59.795Z,99.90
2022-09-13T06:36:26.911Z,99.90
2022-09-13T06:38:53.635Z,99.90
2022-09-13T06:41:23.309Z,99.90
2022-09-13T06:43:58.618Z,99.90
2022-09-13T06:46:30.624Z,99.90
2022-09-13T06:49:01.466Z,99.90
2022-09-13T06:51:29.973Z,99.90
2022-09-13T06:53:56.898Z,99.90
2022-09-13T06:56:38.209Z,99.90
2022-09-13T06:59:08.438Z,99.90
2022-09-13T07:01:38.184Z,99.90
2022-09-13T07:04:07.607Z,99.90
2022-09-13T07:06:45.337Z,99.90
2022-09-13T07:09:15.583Z,99.90
2022-09-13T07:11:42.726Z,99.90
2022-09-13T07:14:12.574Z,99.90
2022-09-13T07:16:39.455Z,99.90
2022-09-13T07:19:11.914Z,99.90
2022-09-13T07:21:38.908Z,99.90
2022-09-13T07:24:05.768Z,99.90
2022-09-13T07:26:32.557Z,99.90
2022-09-13T07:29:01.194Z,99.90
2022-09-13T07:31:31.418Z,99.90
2022-09-13T07:34:00.414Z,99.90
2022-09-13T07:36:28.648Z,99.90
2022-09-13T07:38:55.641Z,99.90
2022-09-13T07:41:24.528Z,99.90
2022-09-13T07:43:51.944Z,99.90
2022-09-13T07:46:24.609Z,99.90
2022-09-13T07:48:55.616Z,99.90
2022-09-13T07:51:33.607Z,99.90
2022-09-13T07:54:04.351Z,99.90
2022-09-13T07:56:36.216Z,99.90
2022-09-13T07:59:05.684Z,99.90
2022-09-13T08:01:37.180Z,99.90
2022-09-13T08:04:06.656Z,99.90
2022-09-13T08:06:35.172Z,99.90
2022-09-13T08:09:03.251Z,99.90
2022-09-13T08:11:39.463Z,99.90
2022-09-13T08:14:08.589Z,99.90
2022-09-13T08:16:35.541Z,99.90
2022-09-13T08:19:04.176Z,99.90
2022-09-13T08:21:39.099Z,99.90
2022-09-13T08:24:08.674Z,99.90
2022-09-13T08:26:36.427Z,99.90
2022-09-13T08:29:06.140Z,99.90
2022-09-13T08:31:34.243Z,99.90
2022-09-13T08:34:01.022Z,99.90
2022-09-13T08:36:29.349Z,99.90
2022-09-13T08:39:00.847Z,99.90
2022-09-13T08:41:40.745Z,99.90
2022-09-13T08:44:13.389Z,99.90
2022-09-13T08:46:44.804Z,99.90
2022-09-13T08:49:36.369Z,99.90
2022-09-13T08:52:35.278Z,99.90
2022-09-13T08:55:15.894Z,99.90
2022-09-13T08:58:02.824Z,99.90
2022-09-13T09:00:40.125Z,99.90
2022-09-13T09:03:34.768Z,99.90
2022-09-13T09:06:01.494Z,99.90
2022-09-13T09:09:04.356Z,99.90
2022-09-13T09:11:37.834Z,99.90
2022-09-13T09:14:29.863Z,96.00
2022-09-13T09:17:22.658Z,87.20
2022-09-13T09:19:54.523Z,81.40
2022-09-13T09:22:26.810Z,78.30
2022-09-13T09:24:57.793Z,71.90
2022-09-13T09:27:24.585Z,66.70
2022-09-13T09:29:53.847Z,63.40
2022-09-13T09:32:36.717Z,63.50
2022-09-13T09:35:33.626Z,63.40
2022-09-13T09:38:25.299Z,64.00
2022-09-13T09:40:52.260Z,64.60
2022-09-13T09:43:31.142Z,65.50
2022-09-13T09:45:59.294Z,65.90
2022-09-13T09:48:30.932Z,67.40
2022-09-13T09:50:59.326Z,66.60
2022-09-13T09:53:37.246Z,64.70
2022-09-13T09:56:26.703Z,63.60
2022-09-13T09:58:54.462Z,63.70
2022-09-13T10:01:37.327Z,66.50
2022-09-13T10:04:22.057Z,68.50
2022-09-13T10:06:50.049Z,68.80
2022-09-13T10:09:22.202Z,70.70
2022-09-13T10:11:50.073Z,72.20
2022-09-13T10:14:38.061Z,70.60
2022-09-13T10:17:06.308Z,69.20
2022-09-13T10:19:33.377Z,68.90
2022-09-13T10:22:01.511Z,69.00
2022-09-13T10:24:29.568Z,68.50
2022-09-13T10:26:57.711Z,67.60
2022-09-13T10:29:26.402Z,65.20
2022-09-13T10:31:54.095Z,62.30
2022-09-13T10:34:25.651Z,63.10
2022-09-13T10:37:14.829Z,62.60
2022-09-13T10:40:13.243Z,60.20
2022-09-13T10:42:40.081Z,61.20
2022-09-13T10:45:08.973Z,60.70
2022-09-13T10:47:43.642Z,60.70
2022-09-13T10:50:31.449Z,61.90
2022-09-13T10:53:00.035Z,64.00
2022-09-13T10:55:36.157Z,64.90
2022-09-13T10:58:02.817Z,67.10
2022-09-13T11:00:45.849Z,69.00
2022-09-13T11:03:24.771Z,70.50
2022-09-13T11:06:25.450Z,71.60
2022-09-13T11:09:08.778Z,72.70
2022-09-13T11:12:13.211Z,73.10
2022-09-13T11:14:46.036Z,73.50
2022-09-13T11:17:22.222Z,74.30
2022-09-13T11:20:27.297Z,75.20
2022-09-13T11:23:46.963Z,73.50
2022-09-13T11:26:29.950Z,71.10
2022-09-13T11:29:22.495Z,69.10
2022-09-13T11:31:58.046Z,67.10
2022-09-13T11:34:33.245Z,65.60
2022-09-13T11:37:23.684Z,63.50
2022-09-13T11:40:22.695Z,60.60
2022-09-13T11:43:04.460Z,59.30
2022-09-13T11:45:37.919Z,59.70
2022-09-13T11:48:54.203Z,59.50
2022-09-13T11:51:36.652Z,60.80
2022-09-13T11:54:17.653Z,61.10
2022-09-13T11:56:53.580Z,62.30
2022-09-13T11:59:52.909Z,64.20
2022-09-13T12:03:01.412Z,65.60
2022-09-13T12:05:34.171Z,66.90
2022-09-13T12:08:36.722Z,66.60
2022-09-13T12:11:16.078Z,66.10
2022-09-13T12:13:54.024Z,66.00
2022-09-13T12:16:25.639Z,66.20
2022-09-13T12:19:01.355Z,65.40
2022-09-13T12:21:36.219Z,67.60
2022-09-13T12:24:12.966Z,68.50
2022-09-13T12:27:05.573Z,70.60
2022-09-13T12:29:49.069Z,71.80
2022-09-13T12:32:18.001Z,72.70
2022-09-13T12:34:57.784Z,72.50
2022-09-13T12:37:53.421Z,73.10
2022-09-13T12:40:20.321Z,73.80
2022-09-13T12:42:59.971Z,74.10
2022-09-13T12:45:37.485Z,74.10
2022-09-13T12:48:22.450Z,73.50
2022-09-13T12:51:01.243Z,72.80
2022-09-13T12:54:02.517Z,72.30
2022-09-13T12:56:56.226Z,73.00
2022-09-13T12:59:47.926Z,72.30
2022-09-13T13:02:44.099Z,70.90
2022-09-13T13:05:33.139Z,69.80
2022-09-13T13:08:20.063Z,69.30
2022-09-13T13:11:08.742Z,67.90
2022-09-13T13:13:45.669Z,65.80
2022-09-13T13:16:35.047Z,65.00
2022-09-13T13:19:21.694Z,62.70
2022-09-13T13:21:48.604Z,63.10
2022-09-13T13:24:15.436Z,63.80
2022-09-13T13:26:50.082Z,63.40
2022-09-13T13:29:18.582Z,63.50
2022-09-13T13:31:57.997Z,63.80
2022-09-13T13:34:29.592Z,64.90
2022-09-13T13:37:04.770Z,65.20
2022-09-13T13:39:31.436Z,66.70
2022-09-13T13:42:11.194Z,67.30
2022-09-13T13:44:37.869Z,68.20
2022-09-13T13:47:07.334Z,69.50
2022-09-13T13:49:38.665Z,70.70
2022-09-13T13:52:11.838Z,71.60
2022-09-13T13:54:50.569Z,72.60
2022-09-13T13:57:23.339Z,74.10
2022-09-13T13:59:52.007Z,74.60
2022-09-13T14:02:29.956Z,75.30
2022-09-13T14:05:08.688Z,75.90
2022-09-13T14:08:19.197Z,76.50
2022-09-13T14:11:07.209Z,77.00
2022-09-13T14:13:55.449Z,77.50
2022-09-13T14:16:39.020Z,78.00
2022-09-13T14:19:14.879Z,77.80
2022-09-13T14:21:42.612Z,77.90
2022-09-13T14:24:20.026Z,78.00
2022-09-13T14:26:48.307Z,78.20
2022-09-13T14:29:21.823Z,78.00
2022-09-13T14:31:53.143Z,78.00
2022-09-13T14:34:27.120Z,78.40
2022-09-13T14:36:57.112Z,78.90
2022-09-13T14:39:24.455Z,79.10
2022-09-13T14:42:03.003Z,79.40
2022-09-13T14:44:30.162Z,79.80
2022-09-13T14:47:27.736Z,80.00
2022-09-13T14:50:01.622Z,80.50
2022-09-13T14:52:38.010Z,81.30
2022-09-13T14:55:14.430Z,81.60
2022-09-13T14:57:49.311Z,81.80
2022-09-13T15:00:22.178Z,81.70
2022-09-13T15:03:02.774Z,81.90
2022-09-13T15:05:34.357Z,81.60
2022-09-13T15:08:25.292Z,81.60
2022-09-13T15:10:52.310Z,81.80
2022-09-13T15:13:19.005Z,81.70
2022-09-13T15:15:45.974Z,82.00
2022-09-13T15:18:15.793Z,81.80
2022-09-13T15:20:45.576Z,82.30
2022-09-13T15:23:25.125Z,82.80
2022-09-13T15:25:55.178Z,83.10
2022-09-13T15:28:25.582Z,83.60
2022-09-13T15:30:53.448Z,83.40
2022-09-13T15:33:32.203Z,83.80
2022-09-13T15:36:20.830Z,84.30
2022-09-13T15:39:00.459Z,84.70
2022-09-13T15:41:32.628Z,85.10
2022-09-13T15:44:01.700Z,85.30
2022-09-13T15:46:29.690Z,85.70
2022-09-13T15:49:02.776Z,85.90
2022-09-13T15:51:30.370Z,86.00
2022-09-13T15:53:57.919Z,86.10
2022-09-13T15:56:31.978Z,86.30
2022-09-13T15:58:58.958Z,86.40
2022-09-13T16:04:07.847Z,86.30
2022-09-13T16:06:35.237Z,86.70
2022-09-13T16:09:05.634Z,86.90
2022-09-13T16:11:32.334Z,86.90
2022-09-13T16:13:59.064Z,87.00
2022-09-13T16:16:25.797Z,87.30
2022-09-13T16:18:52.529Z,87.60
2022-09-13T16:21:19.339Z,87.70
2022-09-13T16:23:45.961Z,88.10
2022-09-13T16:26:12.668Z,88.50
2022-09-13T16:28:39.337Z,89.00
2022-09-13T16:31:06.167Z,89.70
2022-09-13T16:33:33.197Z,90.10
2022-09-13T16:36:02.276Z,90.40
2022-09-13T16:38:29.227Z,90.70
2022-09-13T16:40:56.026Z,91.00
2022-09-13T16:43:22.741Z,91.30
2022-09-13T16:45:51.400Z,91.60
2022-09-13T16:48:18.022Z,91.90
2022-09-13T16:50:44.705Z,92.10
2022-09-13T16:53:11.351Z,92.40
2022-09-13T16:55:38.010Z,92.80
2022-09-13T16:58:04.753Z,93.10
2022-09-13T17:00:31.455Z,93.50
2022-09-13T17:02:58.181Z,93.80
2022-09-13T17:05:25.757Z,94.10
2022-09-13T17:07:53.089Z,94.40
2022-09-13T17:10:20.846Z,94.70
2022-09-13T17:12:47.850Z,95.20
2022-09-13T17:15:14.736Z,95.60
2022-09-13T17:17:41.393Z,96.00
2022-09-13T17:20:11.898Z,96.50
2022-09-13T17:22:39.143Z,96.90
2022-09-13T17:25:07.824Z,97.40
2022-09-13T17:27:35.243Z,97.80
2022-09-13T17:30:04.940Z,98.30
2022-09-13T17:32:31.859Z,98.80
2022-09-13T17:34:59.114Z,99.30
2022-09-13T17:37:25.794Z,99.80
2022-09-13T17:39:52.481Z,99.90
2022-09-13T17:42:23.155Z,99.90
2022-09-13T17:44:50.535Z,99.90
2022-09-13T17:47:17.361Z,99.90
2022-09-13T17:49:45.541Z,99.90
2022-09-13T17:52:12.593Z,99.90
2022-09-13T17:54:39.315Z,99.90
2022-09-13T17:57:06.007Z,99.90
2022-09-13T17:59:34.188Z,99.90
2022-09-13T18:02:01.209Z,99.90
2022-09-13T18:04:28.285Z,99.90
2022-09-13T18:06:55.184Z,99.90
2022-09-13T18:09:22.067Z,99.90
2022-09-13T18:11:49.590Z,99.90
2022-09-13T18:14:18.465Z,99.90
2022-09-13T18:16:46.033Z,99.90
2022-09-13T18:19:13.079Z,99.90
2022-09-13T18:21:40.636Z,99.90
2022-09-13T18:24:08.050Z,99.90
2022-09-13T18:26:35.428Z,99.90
2022-09-13T18:29:04.872Z,99.90
2022-09-13T18:31:34.168Z,99.90
2022-09-13T18:34:07.070Z,99.90
2022-09-13T18:36:35.484Z,99.90
2022-09-13T18:39:04.515Z,99.90
2022-09-13T18:41:34.640Z,99.90
2022-09-13T18:44:01.640Z,99.90
2022-09-13T18:46:34.206Z,99.90
2022-09-13T18:49:02.501Z,99.90
2022-09-13T18:51:31.866Z,99.90
2022-09-13T18:54:00.108Z,99.90
2022-09-13T18:56:28.343Z,99.90
2022-09-13T18:58:56.414Z,99.90
2022-09-13T19:01:29.549Z,99.90
2022-09-13T19:04:01.582Z,99.90
2022-09-13T19:06:38.813Z,99.90
2022-09-13T19:09:06.441Z,99.90
2022-09-13T19:11:46.293Z,99.90
2022-09-13T19:14:23.035Z,99.90
2022-09-13T19:16:50.829Z,99.90
2022-09-13T19:19:17.931Z,99.90
2022-09-13T19:21:45.082Z,99.90
2022-09-13T19:24:17.664Z,99.90
2022-09-13T19:26:46.878Z,99.90
2022-09-13T19:29:16.463Z,99.90
2022-09-13T19:31:48.093Z,99.90
2022-09-13T19:34:16.037Z,99.90
2022-09-13T19:36:44.176Z,99.90
2022-09-13T19:39:11.646Z,99.90
2022-09-13T19:41:39.561Z,99.90
2022-09-13T19:44:07.246Z,99.90
2022-09-13T19:46:37.593Z,99.90
2022-09-13T19:49:05.707Z,99.90
2022-09-13T19:51:35.571Z,99.90
2022-09-13T19:54:03.015Z,99.90
2022-09-13T19:56:32.731Z,99.90
2022-09-13T19:59:01.232Z,99.90
2022-09-13T20:01:41.436Z,99.90
2022-09-13T20:04:11.619Z,99.90
2022-09-13T20:06:44.277Z,99.90
2022-09-13T20:09:12.321Z,99.90
2022-09-13T20:11:42.437Z,99.90
2022-09-13T20:14:10.106Z,99.90
2022-09-13T20:16:39.602Z,99.90
2022-09-13T20:19:36.320Z,99.90
2022-09-13T20:21:56.737Z,99.90
2022-09-13T20:24:23.805Z,99.90
2022-09-13T20:26:52.110Z,99.90
2022-09-13T20:29:19.198Z,99.90
2022-09-13T20:31:45.940Z,99.90
2022-09-13T20:34:14.978Z,99.90
2022-09-13T20:36:44.142Z,99.90
2022-09-13T20:39:11.393Z,99.90
2022-09-13T20:41:38.059Z,99.90
2022-09-13T20:44:05.499Z,99.90
2022-09-13T20:46:32.463Z,99.90
2022-09-13T20:48:59.487Z,99.90
2022-09-13T20:51:27.619Z,99.90
2022-09-13T20:54:00.601Z,99.90
2022-09-13T20:56:28.740Z,99.90
2022-09-13T20:58:59.796Z,99.90
2022-09-13T21:01:28.315Z,99.90
2022-09-13T21:03:56.019Z,99.90
2022-09-13T21:06:26.715Z,99.90
2022-09-13T21:08:54.277Z,99.90
2022-09-13T21:11:23.827Z,99.90
2022-09-13T21:13:57.225Z,99.90
2022-09-13T21:16:29.833Z,99.90
2022-09-13T21:18:57.330Z,99.90
2022-09-13T21:21:32.176Z,99.90
2022-09-13T21:24:00.766Z,99.90
2022-09-13T21:26:28.991Z,99.90
2022-09-13T21:28:57.565Z,99.90
2022-09-13T21:31:34.098Z,99.90
2022-09-13T21:34:05.117Z,99.90
2022-09-13T21:36:34.674Z,99.90
2022-09-13T21:39:02.309Z,99.90
2022-09-13T21:41:29.930Z,99.90
2022-09-13T21:43:56.977Z,99.90
2022-09-13T21:46:26.572Z,99.90
2022-09-13T21:48:57.093Z,99.90
2022-09-13T21:51:26.673Z,99.90
2022-09-13T21:53:58.709Z,99.90
2022-09-13T21:56:28.756Z,99.90
2022-09-13T21:59:01.634Z,99.90
2022-09-13T22:01:32.973Z,99.90
2022-09-13T22:04:00.884Z,99.90
2022-09-13T22:06:33.154Z,99.90
2022-09-13T22:09:03.377Z,99.90
2022-09-13T22:11:33.276Z,99.90
2022-09-13T22:14:01.984Z,99.90
2022-09-13T22:16:32.470Z,99.90
2022-09-13T22:19:08.483Z,99.90
2022-09-13T22:21:38.090Z,99.90
2022-09-13T22:24:06.393Z,99.90
2022-09-13T22:26:39.448Z,99.90
2022-09-13T22:29:07.568Z,99.90
2022-09-13T22:31:37.745Z,99.90
2022-09-13T22:34:05.200Z,99.90
2022-09-13T22:36:32.451Z,99.90
2022-09-13T22:38:59.177Z,99.90
2022-09-13T22:41:31.565Z,99.90
2022-09-13T22:44:02.471Z,99.90
2022-09-13T22:46:41.520Z,99.90
2022-09-13T22:49:12.411Z,99.90
2022-09-13T22:51:39.359Z,99.90
2022-09-13T22:54:08.613Z,99.90
2022-09-13T22:56:37.241Z,99.90
2022-09-13T22:59:07.481Z,99.90
2022-09-13T23:01:35.198Z,99.90
2022-09-13T23:04:02.628Z,99.90
2022-09-13T23:06:30.286Z,99.90
2022-09-13T23:09:00.608Z,99.90
2022-09-13T23:11:35.361Z,99.90
2022-09-13T23:14:05.998Z,99.90
2022-09-13T23:16:36.203Z,99.90
2022-09-13T23:19:03.109Z,99.90
2022-09-13T23:21:32.980Z,99.90
2022-09-13T23:24:01.763Z,99.90
2022-09-13T23:26:29.265Z,99.90
2022-09-13T23:29:01.379Z,99.90
2022-09-13T23:31:32.261Z,99.90
2022-09-13T23:34:01.990Z,99.90
2022-09-13T23:36:31.498Z,99.90
2022-09-13T23:38:59.272Z,99.90
2022-09-13T23:41:26.509Z,99.90
2022-09-13T23:43:54.116Z,99.90
2022-09-13T23:46:21.685Z,99.90
2022-09-13T23:48:48.900Z,99.90
2022-09-13T23:51:25.119Z,99.90
2022-09-13T23:53:56.942Z,99.90
2022-09-13T23:56:28.843Z,99.90
2022-09-13T23:58:57.734Z,99.90
