createdAt,value
2018-10-12T00:45:56.151Z,55.30
2018-10-12T00:50:59.790Z,54.92
2018-10-12T00:56:03.110Z,54.45
2018-10-12T02:33:07.739Z,53.42
2018-10-12T02:38:11.077Z,53.77
2018-10-12T02:43:14.410Z,54.21
2018-10-12T03:45:56.440Z,54.24
2018-10-12T03:50:59.771Z,54.32
2018-10-12T03:56:03.107Z,54.34
2018-10-12T04:35:36.900Z,56.58
2018-10-12T04:40:40.226Z,57.87
2018-10-12T04:45:43.559Z,57.91
2018-10-12T04:50:47.661Z,58.27
2018-10-12T04:55:51.010Z,58.24
2018-10-12T05:00:54.351Z,58.75
2018-10-12T05:05:57.696Z,58.83
2018-10-12T05:11:01.026Z,58.89
2018-10-12T05:16:04.353Z,59.36
2018-10-12T05:21:08.748Z,59.02
2018-10-12T05:26:12.458Z,58.90
2018-10-12T05:31:15.802Z,58.80
2018-10-12T05:36:19.138Z,58.41
2018-10-12T05:41:23.238Z,58.25
2018-10-12T05:46:26.575Z,58.12
2018-10-12T05:51:30.676Z,57.65
2018-10-12T05:56:33.999Z,57.56
2018-10-12T06:01:37.336Z,57.26
2018-10-12T06:06:41.438Z,56.93
2018-10-12T06:11:44.774Z,56.52
2018-10-12T06:16:48.110Z,56.00
2018-10-12T06:21:51.446Z,55.76
2018-10-12T06:27:00.990Z,55.45
2018-10-12T07:00:55.763Z,52.21
2018-10-12T07:05:59.090Z,52.27
2018-10-12T07:11:02.727Z,51.93
2018-10-12T08:02:06.922Z,49.08
2018-10-12T08:07:10.254Z,48.98
2018-10-12T08:12:13.576Z,49.31
2018-10-12T09:03:20.052Z,48.36
2018-10-12T09:08:23.382Z,47.75
2018-10-12T09:13:26.721Z,48.35
2018-10-12T10:04:31.116Z,45.38
2018-10-12T10:09:34.443Z,45.72
2018-10-12T10:14:37.774Z,45.76
2018-10-12T11:05:41.898Z,46.03
2018-10-12T11:10:45.247Z,45.16
2018-10-12T12:01:49.839Z,42.17
2018-10-12T12:06:53.193Z,41.15
2018-10-12T12:11:56.514Z,41.33
2018-10-12T13:03:01.304Z,34.11
2018-10-12T13:08:04.646Z,33.25
2018-10-12T13:13:08.735Z,32.39
2018-10-12T14:04:13.568Z,25.62
2018-10-12T14:09:16.899Z,25.35
2018-10-12T14:14:20.244Z,24.87
2018-10-12T14:48:09.623Z,23.91
2018-10-12T14:53:13.669Z,23.96
2018-10-12T14:58:16.968Z,24.28
2018-10-12T15:03:20.291Z,24.30
2018-10-12T15:08:23.814Z,24.07
2018-10-12T15:13:27.142Z,24.15
2018-10-12T15:18:30.463Z,24.48
2018-10-12T15:23:33.802Z,24.48
2018-10-12T15:28:37.130Z,24.93
2018-10-12T15:33:40.467Z,24.79
2018-10-12T15:38:44.284Z,24.86
2018-10-12T15:43:47.544Z,24.95
2018-10-12T15:48:51.643Z,25.23
2018-10-12T15:53:55.012Z,25.91
2018-10-12T15:58:58.338Z,26.73
2018-10-12T16:04:02.079Z,27.73
2018-10-12T16:09:05.418Z,29.57
2018-10-12T16:14:08.787Z,30.74
2018-10-12T16:19:12.120Z,31.12
2018-10-12T16:24:15.455Z,32.30
2018-10-12T16:29:18.783Z,32.87
2018-10-12T16:34:22.888Z,35.04
2018-10-12T16:39:26.230Z,34.93
2018-10-12T16:44:30.380Z,35.08
2018-10-12T16:49:33.672Z,35.36
2018-10-12T16:54:37.784Z,35.79
2018-10-12T16:59:41.119Z,36.54
2018-10-12T17:04:45.271Z,36.72
2018-10-12T17:09:48.564Z,37.02
2018-10-12T17:14:52.662Z,37.52
2018-10-12T17:19:55.986Z,38.00
2018-10-12T17:24:59.317Z,38.19
2018-10-12T17:30:03.416Z,38.45
2018-10-12T17:35:06.746Z,39.33
2018-10-12T17:40:10.079Z,39.57
2018-10-12T17:45:14.179Z,40.69
2018-10-12T17:50:17.511Z,40.51
2018-10-12T17:55:21.599Z,40.71
2018-10-12T18:00:25.017Z,41.25
2018-10-12T18:05:28.274Z,42.66
2018-10-12T18:10:31.601Z,42.91
2018-10-12T18:15:34.960Z,43.30
2018-10-12T18:20:38.295Z,42.66
2018-10-12T18:25:41.640Z,43.11
2018-10-12T18:30:47.924Z,43.68
2018-10-12T18:35:51.766Z,44.31
2018-10-12T18:40:55.245Z,43.99
2018-10-12T18:45:58.618Z,44.37
2018-10-12T18:51:02.003Z,44.41
2018-10-12T18:56:06.272Z,44.94
2018-10-12T19:01:09.602Z,45.39
2018-10-12T19:06:23.347Z,45.35
2018-10-12T19:11:26.659Z,45.86
2018-10-12T19:16:29.999Z,45.83
2018-10-12T19:21:34.087Z,46.25
2018-10-12T19:26:37.430Z,46.61
2018-10-12T19:31:40.892Z,46.68
2018-10-12T19:36:44.947Z,47.56
2018-10-12T19:41:49.044Z,47.28
2018-10-12T19:46:52.363Z,47.46
2018-10-12T19:51:55.699Z,47.39
2018-10-12T19:56:59.033Z,47.67
2018-10-12T20:02:02.371Z,47.86
2018-10-12T20:07:06.509Z,47.93
2018-10-12T20:12:10.604Z,48.14
2018-10-12T20:17:13.931Z,48.59
2018-10-12T20:22:17.267Z,48.89
2018-10-12T20:27:21.354Z,49.12
2018-10-12T20:32:24.686Z,49.30
2018-10-12T20:37:28.018Z,49.20
2018-10-12T20:42:31.350Z,49.45
2018-10-12T20:47:34.680Z,49.78
2018-10-12T20:52:37.999Z,50.12
2018-10-12T20:57:41.328Z,50.37
2018-10-12T21:02:44.663Z,51.01
2018-10-12T21:07:53.850Z,51.22
2018-10-12T21:12:57.189Z,51.90
2018-10-12T21:18:19.787Z,51.96
2018-10-12T21:23:23.123Z,52.04
2018-10-12T21:28:27.234Z,52.25
2018-10-12T21:33:30.563Z,52.36
2018-10-12T21:38:34.659Z,52.59
2018-10-12T21:43:38.108Z,52.76
2018-10-12T21:48:42.509Z,53.00
2018-10-12T21:53:46.016Z,53.28
2018-10-12T21:58:49.522Z,53.94
2018-10-12T22:03:53.035Z,53.84
2018-10-12T22:08:56.356Z,54.41
2018-10-12T22:13:59.777Z,54.40
2018-10-12T22:19:03.054Z,54.74
2018-10-12T22:24:07.130Z,55.22
2018-10-12T22:29:10.469Z,55.51
2018-10-12T22:34:14.564Z,55.46
2018-10-12T22:39:17.908Z,55.62
2018-10-12T22:44:22.011Z,55.76
2018-10-12T22:49:25.343Z,56.00
2018-10-12T22:54:28.676Z,56.24
2018-10-12T22:59:32.783Z,56.42
2018-10-12T23:04:36.110Z,56.71
2018-10-12T23:09:40.203Z,56.76
2018-10-12T23:14:43.531Z,57.05
