createdAt,value
2019-05-20T00:00:44.004Z,0.00
2019-05-20T00:01:44.187Z,0.00
2019-05-20T00:02:44.265Z,0.00
2019-05-20T00:03:44.415Z,0.00
2019-05-20T00:04:44.541Z,0.00
2019-05-20T00:05:44.672Z,0.00
2019-05-20T00:06:44.794Z,0.00
2019-05-20T00:07:44.919Z,0.00
2019-05-20T00:08:45.053Z,0.00
2019-05-20T00:09:45.186Z,0.00
2019-05-20T00:10:45.344Z,0.00
2019-05-20T00:11:45.471Z,0.00
2019-05-20T00:12:45.604Z,0.00
2019-05-20T00:13:45.733Z,0.00
2019-05-20T00:14:45.873Z,0.00
2019-05-20T00:15:46.005Z,0.00
2019-05-20T00:16:46.134Z,0.00
2019-05-20T00:17:46.275Z,0.00
2019-05-20T00:18:46.408Z,0.00
2019-05-20T00:19:46.548Z,0.00
2019-05-20T00:20:46.706Z,0.00
2019-05-20T00:21:46.894Z,0.00
2019-05-20T00:22:46.906Z,0.00
2019-05-20T00:23:47.035Z,0.00
2019-05-20T00:24:47.177Z,0.00
2019-05-20T00:25:47.377Z,0.00
2019-05-20T00:26:47.456Z,0.00
2019-05-20T00:27:47.587Z,0.00
2019-05-20T00:28:47.717Z,0.00
2019-05-20T00:29:47.845Z,0.00
2019-05-20T00:30:47.978Z,0.00
2019-05-20T00:31:48.103Z,0.00
2019-05-20T00:32:48.247Z,0.00
2019-05-20T00:33:48.376Z,0.00
2019-05-20T00:34:48.502Z,0.00
2019-05-20T00:35:48.640Z,0.00
2019-05-20T00:36:48.778Z,0.00
2019-05-20T00:37:48.905Z,0.00
2019-05-20T00:38:49.056Z,0.00
2019-05-20T00:39:49.190Z,0.00
2019-05-20T00:40:49.316Z,0.00
2019-05-20T00:41:49.454Z,0.00
2019-05-20T00:42:49.580Z,0.00
2019-05-20T00:43:49.712Z,0.00
2019-05-20T00:44:49.841Z,0.00
2019-05-20T00:45:49.999Z,0.00
2019-05-20T00:46:50.116Z,0.00
2019-05-20T00:47:50.258Z,0.00
2019-05-20T00:48:50.382Z,0.00
2019-05-20T00:49:50.517Z,0.00
2019-05-20T00:50:50.641Z,0.00
2019-05-20T00:51:50.770Z,0.00
2019-05-20T00:52:50.907Z,0.00
2019-05-20T00:53:51.033Z,0.00
2019-05-20T00:54:51.163Z,0.00
2019-05-20T00:55:51.295Z,0.00
2019-05-20T00:56:51.449Z,0.00
2019-05-20T00:57:51.590Z,0.00
2019-05-20T00:58:51.704Z,0.00
2019-05-20T00:59:51.836Z,0.00
2019-05-20T01:00:51.972Z,0.00
2019-05-20T01:01:52.205Z,0.00
2019-05-20T01:02:56.882Z,0.00
2019-05-20T01:03:52.378Z,0.00
2019-05-20T01:04:52.509Z,0.00
2019-05-20T01:05:52.647Z,0.00
2019-05-20T01:06:52.790Z,0.00
2019-05-20T01:07:52.920Z,0.00
2019-05-20T01:08:53.057Z,0.00
2019-05-20T01:09:53.211Z,0.00
2019-05-20T01:10:53.332Z,0.00
2019-05-20T01:11:53.460Z,0.00
2019-05-20T01:12:53.591Z,0.00
2019-05-20T01:13:53.739Z,0.00
2019-05-20T01:14:53.869Z,0.00
2019-05-20T01:15:53.996Z,0.00
2019-05-20T01:16:54.148Z,0.00
2019-05-20T01:17:54.277Z,0.00
2019-05-20T01:18:54.410Z,0.00
2019-05-20T01:19:54.560Z,0.00
2019-05-20T01:20:54.755Z,0.00
2019-05-20T01:21:54.781Z,0.00
2019-05-20T01:22:54.905Z,0.00
2019-05-20T01:23:55.064Z,0.00
2019-05-20T01:24:55.198Z,0.00
2019-05-20T01:25:55.331Z,0.00
2019-05-20T01:26:55.459Z,0.00
2019-05-20T01:27:55.619Z,0.00
2019-05-20T01:28:55.762Z,0.00
2019-05-20T01:29:55.887Z,0.00
2019-05-20T01:30:56.026Z,0.00
2019-05-20T01:31:56.175Z,0.00
2019-05-20T01:32:56.288Z,0.00
2019-05-20T01:33:56.434Z,0.00
2019-05-20T01:34:56.565Z,0.00
2019-05-20T01:35:56.717Z,0.00
2019-05-20T01:36:56.852Z,0.00
2019-05-20T01:37:56.981Z,0.00
2019-05-20T01:38:57.115Z,0.00
2019-05-20T01:39:57.295Z,0.00
2019-05-20T01:40:57.403Z,0.00
2019-05-20T01:41:57.556Z,0.00
2019-05-20T01:42:57.679Z,0.00
2019-05-20T01:43:57.837Z,0.00
2019-05-20T01:44:57.945Z,0.00
2019-05-20T01:45:58.078Z,0.00
2019-05-20T01:46:58.210Z,0.00
2019-05-20T01:47:58.375Z,0.00
2019-05-20T01:48:58.490Z,0.00
2019-05-20T01:49:58.625Z,0.00
2019-05-20T01:50:58.753Z,0.00
2019-05-20T01:51:58.914Z,0.00
2019-05-20T01:52:59.030Z,0.00
2019-05-20T01:53:59.162Z,0.00
2019-05-20T01:54:59.312Z,0.00
2019-05-20T01:55:59.445Z,0.00
2019-05-20T01:56:59.566Z,0.00
2019-05-20T01:57:59.693Z,0.00
2019-05-20T01:58:59.826Z,0.00
2019-05-20T01:59:59.985Z,0.00
2019-05-20T02:01:00.112Z,0.00
2019-05-20T02:02:00.239Z,0.00
2019-05-20T02:03:00.375Z,0.00
2019-05-20T02:04:00.524Z,0.00
2019-05-20T02:05:00.694Z,0.00
2019-05-20T02:06:00.822Z,0.00
2019-05-20T02:07:00.955Z,0.00
2019-05-20T02:08:01.110Z,0.00
2019-05-20T02:09:01.327Z,0.00
2019-05-20T02:10:01.341Z,0.00
2019-05-20T02:11:01.464Z,0.00
2019-05-20T02:12:01.600Z,0.00
2019-05-20T02:13:01.732Z,0.00
2019-05-20T02:14:01.871Z,0.00
2019-05-20T02:15:02.004Z,0.00
2019-05-20T02:16:02.126Z,0.00
2019-05-20T02:17:02.881Z,0.00
2019-05-20T02:18:02.390Z,0.00
2019-05-20T02:19:02.530Z,0.00
2019-05-20T02:20:02.658Z,0.00
2019-05-20T02:21:02.787Z,0.00
2019-05-20T02:22:02.930Z,0.00
2019-05-20T02:23:03.067Z,0.00
2019-05-20T02:24:03.202Z,0.00
2019-05-20T02:25:03.328Z,0.00
2019-05-20T02:26:03.461Z,0.00
2019-05-20T02:27:03.593Z,0.00
2019-05-20T02:28:03.727Z,0.00
2019-05-20T02:29:03.874Z,0.00
2019-05-20T02:30:04.019Z,0.00
2019-05-20T02:31:04.146Z,0.00
2019-05-20T02:32:04.281Z,0.00
2019-05-20T02:33:04.411Z,0.00
2019-05-20T02:34:04.544Z,0.00
2019-05-20T02:35:04.696Z,0.00
2019-05-20T02:36:04.886Z,0.00
2019-05-20T02:37:05.022Z,0.00
2019-05-20T02:38:05.153Z,0.00
2019-05-20T02:39:05.311Z,0.00
2019-05-20T02:40:05.528Z,0.00
2019-05-20T02:41:05.545Z,0.00
2019-05-20T02:42:05.670Z,0.00
2019-05-20T02:43:05.823Z,0.00
2019-05-20T02:44:05.935Z,0.00
2019-05-20T02:45:06.070Z,0.00
2019-05-20T02:46:06.193Z,0.00
2019-05-20T02:47:06.325Z,0.00
2019-05-20T02:48:06.461Z,0.00
2019-05-20T02:49:06.595Z,0.00
2019-05-20T02:50:06.731Z,0.00
2019-05-20T02:51:06.862Z,0.00
2019-05-20T02:52:06.988Z,0.00
2019-05-20T02:53:07.124Z,0.00
2019-05-20T02:54:07.265Z,0.00
2019-05-20T02:55:07.417Z,0.00
2019-05-20T02:56:07.530Z,0.00
2019-05-20T02:57:07.664Z,0.00
2019-05-20T02:58:07.816Z,0.00
2019-05-20T02:59:07.940Z,0.00
2019-05-20T03:00:08.093Z,0.00
2019-05-20T03:01:08.218Z,0.00
2019-05-20T03:02:08.350Z,0.00
2019-05-20T03:03:08.489Z,0.00
2019-05-20T03:04:12.238Z,0.00
2019-05-20T03:05:08.749Z,0.00
2019-05-20T03:06:08.878Z,4.00
2019-05-20T03:07:09.007Z,4.00
2019-05-20T03:08:09.170Z,4.00
2019-05-20T03:09:12.167Z,0.00
2019-05-20T03:10:09.408Z,0.00
2019-05-20T03:11:09.544Z,4.00
2019-05-20T03:12:09.675Z,4.00
2019-05-20T03:13:09.806Z,4.00
2019-05-20T03:14:09.935Z,4.00
2019-05-20T03:15:10.086Z,4.00
2019-05-20T03:16:10.289Z,4.00
2019-05-20T03:17:10.354Z,4.00
2019-05-20T03:18:10.489Z,8.00
2019-05-20T03:19:10.635Z,8.00
2019-05-20T03:20:10.755Z,8.00
2019-05-20T03:21:10.885Z,8.00
2019-05-20T03:22:11.023Z,8.00
2019-05-20T03:23:11.154Z,12.00
2019-05-20T03:24:11.295Z,12.00
2019-05-20T03:25:11.423Z,12.00
2019-05-20T03:26:11.563Z,16.00
2019-05-20T03:27:11.692Z,16.00
2019-05-20T03:28:11.847Z,20.00
2019-05-20T03:29:11.996Z,20.00
2019-05-20T03:30:12.130Z,20.00
2019-05-20T03:31:12.265Z,20.00
2019-05-20T03:32:12.438Z,24.00
2019-05-20T03:33:12.586Z,28.00
2019-05-20T03:34:38.691Z,32.00
2019-05-20T03:35:12.835Z,36.00
2019-05-20T03:36:12.970Z,40.00
2019-05-20T03:37:13.103Z,44.00
2019-05-20T03:38:13.245Z,48.00
2019-05-20T03:39:13.370Z,48.00
2019-05-20T03:40:13.503Z,56.00
2019-05-20T03:41:13.722Z,60.00
2019-05-20T03:42:13.738Z,64.00
2019-05-20T03:43:13.865Z,68.00
2019-05-20T03:44:14.038Z,76.00
2019-05-20T03:45:14.155Z,84.00
2019-05-20T03:46:14.289Z,88.00
2019-05-20T03:47:14.423Z,96.00
2019-05-20T03:48:14.572Z,100.00
2019-05-20T03:49:14.789Z,108.00
2019-05-20T03:50:14.798Z,116.00
2019-05-20T03:51:14.936Z,128.00
2019-05-20T03:52:15.092Z,136.00
2019-05-20T03:53:15.228Z,144.00
2019-05-20T03:54:15.370Z,152.00
2019-05-20T03:55:15.505Z,160.00
2019-05-20T03:56:15.656Z,168.00
2019-05-20T03:57:15.873Z,176.00
2019-05-20T03:58:15.889Z,188.00
2019-05-20T03:59:16.006Z,196.00
2019-05-20T04:00:16.164Z,204.00
2019-05-20T04:01:16.302Z,212.00
2019-05-20T04:02:16.430Z,224.00
2019-05-20T04:03:16.620Z,232.00
2019-05-20T04:04:16.707Z,244.00
2019-05-20T04:05:16.838Z,256.00
2019-05-20T04:06:16.969Z,264.00
2019-05-20T04:07:17.111Z,276.00
2019-05-20T04:08:17.250Z,284.00
2019-05-20T04:09:17.386Z,296.00
2019-05-20T04:10:17.516Z,308.00
2019-05-20T04:11:17.671Z,316.00
2019-05-20T04:12:17.922Z,324.00
2019-05-20T04:13:17.926Z,332.00
2019-05-20T04:14:18.057Z,344.00
2019-05-20T04:15:18.209Z,352.00
2019-05-20T04:16:18.347Z,364.00
2019-05-20T04:17:18.470Z,376.00
2019-05-20T04:18:18.665Z,388.00
2019-05-20T04:19:18.793Z,396.00
2019-05-20T04:20:18.921Z,408.00
2019-05-20T04:21:19.050Z,416.00
2019-05-20T04:22:19.178Z,428.00
2019-05-20T04:23:19.309Z,440.00
2019-05-20T04:24:19.445Z,448.00
2019-05-20T04:25:19.575Z,460.00
2019-05-20T04:26:19.704Z,472.00
2019-05-20T04:27:19.840Z,480.00
2019-05-20T04:28:19.976Z,492.00
2019-05-20T04:29:20.100Z,508.00
2019-05-20T04:30:20.233Z,520.00
2019-05-20T04:31:20.368Z,532.00
2019-05-20T04:32:20.497Z,548.00
2019-05-20T04:33:20.632Z,564.00
2019-05-20T04:34:20.769Z,584.00
2019-05-20T04:35:23.156Z,604.00
2019-05-20T04:36:21.028Z,624.00
2019-05-20T04:37:21.163Z,644.00
2019-05-20T04:38:21.297Z,664.00
2019-05-20T04:39:21.427Z,684.00
2019-05-20T04:40:21.558Z,704.00
2019-05-20T04:41:21.698Z,720.00
2019-05-20T04:42:21.826Z,732.00
2019-05-20T04:43:21.959Z,752.00
2019-05-20T04:44:22.089Z,764.00
2019-05-20T04:45:22.221Z,784.00
2019-05-20T04:46:22.362Z,792.00
2019-05-20T04:47:22.491Z,788.00
2019-05-20T04:48:22.621Z,784.00
2019-05-20T04:49:22.757Z,772.00
2019-05-20T04:50:22.880Z,792.00
2019-05-20T04:51:23.018Z,808.00
2019-05-20T04:52:23.149Z,824.00
2019-05-20T04:53:23.282Z,852.00
2019-05-20T04:54:23.414Z,888.00
2019-05-20T04:55:23.551Z,916.00
2019-05-20T04:56:23.684Z,944.00
2019-05-20T04:57:23.826Z,976.00
2019-05-20T04:58:23.953Z,1000.00
2019-05-20T04:59:24.078Z,1020.00
2019-05-20T05:00:24.210Z,1048.00
2019-05-20T05:01:24.335Z,1080.00
2019-05-20T05:02:24.475Z,1100.00
2019-05-20T05:03:24.598Z,1120.00
2019-05-20T05:04:24.736Z,1124.00
2019-05-20T05:05:37.261Z,1124.00
2019-05-20T05:06:25.002Z,1116.00
2019-05-20T05:07:25.129Z,1116.00
2019-05-20T05:08:25.300Z,1132.00
2019-05-20T05:09:25.421Z,1172.00
2019-05-20T05:10:25.554Z,1196.00
2019-05-20T05:11:25.763Z,1208.00
2019-05-20T05:12:25.825Z,1204.00
2019-05-20T05:13:25.957Z,1176.00
2019-05-20T05:14:26.085Z,1164.00
2019-05-20T05:15:26.237Z,1176.00
2019-05-20T05:16:26.370Z,1196.00
2019-05-20T05:17:26.493Z,1216.00
2019-05-20T05:18:26.625Z,1228.00
2019-05-20T05:19:26.767Z,1228.00
2019-05-20T05:20:26.895Z,1236.00
2019-05-20T05:21:27.026Z,1224.00
2019-05-20T05:22:27.158Z,1212.00
2019-05-20T05:23:27.293Z,1216.00
2019-05-20T05:24:27.469Z,1224.00
2019-05-20T05:25:27.587Z,1236.00
2019-05-20T05:26:27.729Z,1244.00
2019-05-20T05:27:27.856Z,1248.00
2019-05-20T05:28:27.999Z,1244.00
2019-05-20T05:29:28.160Z,1248.00
2019-05-20T05:30:28.289Z,1252.00
2019-05-20T05:31:28.423Z,1260.00
2019-05-20T05:32:28.569Z,1276.00
2019-05-20T05:33:28.699Z,1288.00
2019-05-20T05:34:28.841Z,1300.00
2019-05-20T05:35:28.973Z,1300.00
2019-05-20T05:36:29.154Z,1304.00
2019-05-20T05:37:29.347Z,1316.00
2019-05-20T05:38:29.346Z,1324.00
2019-05-20T05:39:29.475Z,1336.00
2019-05-20T05:40:29.624Z,1344.00
2019-05-20T05:41:29.778Z,1352.00
2019-05-20T05:42:29.905Z,1360.00
2019-05-20T05:43:30.038Z,1364.00
2019-05-20T05:44:30.185Z,1372.00
2019-05-20T05:45:30.320Z,1368.00
2019-05-20T05:46:30.453Z,1364.00
2019-05-20T05:47:30.581Z,1372.00
2019-05-20T05:48:30.729Z,1392.00
2019-05-20T05:49:30.891Z,1420.00
2019-05-20T05:50:31.006Z,1440.00
2019-05-20T05:51:31.139Z,1476.00
2019-05-20T05:52:31.290Z,1516.00
2019-05-20T05:53:31.426Z,1528.00
2019-05-20T05:54:31.549Z,1524.00
2019-05-20T05:55:31.682Z,1532.00
2019-05-20T05:56:31.834Z,1540.00
2019-05-20T05:57:31.964Z,1556.00
2019-05-20T05:58:32.101Z,1588.00
2019-05-20T05:59:32.232Z,1564.00
2019-05-20T06:00:32.391Z,1552.00
2019-05-20T06:03:04.468Z,1560.00
2019-05-20T06:04:04.602Z,1560.00
2019-05-20T06:05:04.731Z,1560.00
2019-05-20T06:06:12.212Z,1580.00
2019-05-20T06:07:04.992Z,1616.00
2019-05-20T06:08:05.127Z,1656.00
2019-05-20T06:09:05.268Z,1696.00
2019-05-20T06:10:05.474Z,1732.00
2019-05-20T06:11:05.611Z,1764.00
2019-05-20T06:12:05.618Z,1800.00
2019-05-20T06:13:05.756Z,1812.00
2019-05-20T06:14:05.898Z,1812.00
2019-05-20T06:15:06.041Z,1820.00
2019-05-20T06:16:06.173Z,1836.00
2019-05-20T06:17:06.296Z,1864.00
2019-05-20T06:18:06.444Z,1836.00
2019-05-20T06:19:06.581Z,1796.00
2019-05-20T06:20:06.722Z,1776.00
2019-05-20T06:21:06.843Z,1752.00
2019-05-20T06:22:06.981Z,1744.00
2019-05-20T06:23:07.107Z,1752.00
2019-05-20T06:24:07.247Z,1744.00
2019-05-20T06:25:07.402Z,1756.00
2019-05-20T06:26:07.525Z,1764.00
2019-05-20T06:27:07.650Z,1764.00
2019-05-20T06:28:07.786Z,1756.00
2019-05-20T06:29:07.923Z,1748.00
2019-05-20T06:30:08.047Z,1744.00
2019-05-20T06:31:08.221Z,1736.00
2019-05-20T06:32:08.312Z,1712.00
2019-05-20T06:33:08.439Z,1696.00
2019-05-20T06:34:08.581Z,1668.00
2019-05-20T06:35:08.712Z,1640.00
2019-05-20T06:36:08.847Z,1624.00
2019-05-20T06:37:08.971Z,1628.00
2019-05-20T06:38:09.110Z,1644.00
2019-05-20T06:39:09.237Z,1680.00
2019-05-20T06:40:09.376Z,1732.00
2019-05-20T06:41:09.507Z,1756.00
2019-05-20T06:42:09.645Z,1724.00
2019-05-20T06:43:09.774Z,1668.00
2019-05-20T06:44:09.904Z,1664.00
2019-05-20T06:45:10.045Z,1668.00
2019-05-20T06:46:10.172Z,1656.00
2019-05-20T06:47:10.306Z,1660.00
2019-05-20T06:48:10.437Z,1660.00
2019-05-20T06:49:10.570Z,1664.00
2019-05-20T06:50:10.724Z,1672.00
2019-05-20T06:51:10.826Z,1668.00
2019-05-20T06:52:10.970Z,1644.00
2019-05-20T06:53:11.099Z,1684.00
2019-05-20T06:54:11.232Z,1676.00
2019-05-20T06:55:11.367Z,1652.00
2019-05-20T06:56:11.495Z,1672.00
2019-05-20T06:57:11.688Z,1676.00
2019-05-20T06:58:11.768Z,1708.00
2019-05-20T06:59:11.905Z,1764.00
2019-05-20T07:00:12.047Z,1812.00
2019-05-20T07:01:12.180Z,1788.00
2019-05-20T07:02:12.318Z,1792.00
2019-05-20T07:03:12.459Z,1780.00
2019-05-20T07:04:12.580Z,1796.00
2019-05-20T07:05:12.717Z,1804.00
2019-05-20T07:06:12.845Z,1820.00
2019-05-20T07:07:20.907Z,1816.00
2019-05-20T07:08:13.135Z,1840.00
2019-05-20T07:09:13.264Z,1880.00
2019-05-20T07:10:13.400Z,1888.00
2019-05-20T07:11:13.530Z,1936.00
2019-05-20T07:12:13.656Z,1956.00
2019-05-20T07:13:16.192Z,1988.00
2019-05-20T07:14:13.932Z,2000.00
2019-05-20T07:15:14.056Z,1924.00
2019-05-20T07:16:14.237Z,1916.00
2019-05-20T07:17:14.327Z,1932.00
2019-05-20T07:18:14.524Z,1932.00
2019-05-20T07:19:14.593Z,1940.00
2019-05-20T07:20:14.729Z,1992.00
2019-05-20T07:21:14.863Z,1992.00
2019-05-20T07:22:14.999Z,2032.00
2019-05-20T07:23:15.129Z,2104.00
2019-05-20T07:24:15.266Z,2168.00
2019-05-20T07:25:15.396Z,2216.00
2019-05-20T07:26:15.530Z,2260.00
2019-05-20T07:27:15.654Z,2212.00
2019-05-20T07:28:15.784Z,2116.00
2019-05-20T07:29:15.916Z,2072.00
2019-05-20T07:30:16.059Z,2068.00
2019-05-20T07:31:16.182Z,2108.00
2019-05-20T07:32:16.322Z,2236.00
2019-05-20T07:33:16.454Z,2180.00
2019-05-20T07:34:16.616Z,2272.00
2019-05-20T07:35:29.783Z,2244.00
2019-05-20T07:36:16.855Z,2344.00
2019-05-20T07:37:16.999Z,2524.00
2019-05-20T07:38:17.136Z,2700.00
2019-05-20T07:39:17.263Z,2808.00
2019-05-20T07:40:17.385Z,2892.00
2019-05-20T07:41:17.532Z,2928.00
2019-05-20T07:42:17.666Z,2928.00
2019-05-20T07:43:17.787Z,2920.00
2019-05-20T07:44:17.925Z,2944.00
2019-05-20T07:45:18.065Z,2924.00
2019-05-20T07:46:18.186Z,2904.00
2019-05-20T07:47:18.336Z,2920.00
2019-05-20T07:48:18.471Z,2948.00
2019-05-20T07:49:18.590Z,2940.00
2019-05-20T07:50:18.734Z,2940.00
2019-05-20T07:51:18.862Z,2920.00
2019-05-20T07:52:18.996Z,2896.00
2019-05-20T07:53:19.127Z,2852.00
2019-05-20T07:54:19.272Z,2788.00
2019-05-20T07:55:19.391Z,2668.00
2019-05-20T07:56:19.530Z,2620.00
2019-05-20T07:57:19.685Z,2616.00
2019-05-20T07:58:19.796Z,2516.00
2019-05-20T07:59:19.927Z,2564.00
2019-05-20T08:00:20.067Z,2476.00
2019-05-20T08:01:20.231Z,2460.00
2019-05-20T08:02:20.333Z,2348.00
2019-05-20T08:03:20.472Z,2424.00
2019-05-20T08:04:20.605Z,2312.00
2019-05-20T08:05:20.734Z,2424.00
2019-05-20T08:06:20.907Z,2328.00
2019-05-20T08:07:29.769Z,2432.00
2019-05-20T08:08:21.158Z,2448.00
2019-05-20T08:09:21.275Z,2644.00
2019-05-20T08:10:21.412Z,2876.00
2019-05-20T08:11:21.539Z,3092.00
2019-05-20T08:12:21.682Z,3128.00
2019-05-20T08:13:21.817Z,3308.00
2019-05-20T08:14:21.942Z,3332.00
2019-05-20T08:15:22.072Z,3136.00
2019-05-20T08:16:22.218Z,3116.00
2019-05-20T08:17:22.337Z,3108.00
2019-05-20T08:18:22.469Z,3124.00
2019-05-20T08:19:22.621Z,3240.00
2019-05-20T08:20:22.733Z,3048.00
2019-05-20T08:21:22.877Z,3300.00
2019-05-20T08:22:23.019Z,3256.00
2019-05-20T08:23:23.144Z,3232.00
2019-05-20T08:24:23.284Z,3248.00
2019-05-20T08:25:23.420Z,3320.00
2019-05-20T08:26:23.584Z,3352.00
2019-05-20T08:27:23.701Z,3448.00
2019-05-20T08:28:23.827Z,3496.00
2019-05-20T08:29:23.966Z,3468.00
2019-05-20T08:30:24.109Z,3472.00
2019-05-20T08:31:24.233Z,3508.00
2019-05-20T08:32:24.374Z,3460.00
2019-05-20T08:33:24.516Z,3380.00
2019-05-20T08:34:24.648Z,3196.00
2019-05-20T08:35:24.772Z,3112.00
2019-05-20T08:36:24.910Z,3168.00
2019-05-20T08:37:25.038Z,3064.00
2019-05-20T08:38:25.169Z,2900.00
2019-05-20T08:39:25.298Z,2852.00
2019-05-20T08:40:25.426Z,2792.00
2019-05-20T08:41:25.594Z,2748.00
2019-05-20T08:42:25.686Z,2892.00
2019-05-20T08:43:25.819Z,2828.00
2019-05-20T08:44:25.963Z,2832.00
2019-05-20T08:45:26.095Z,2908.00
2019-05-20T08:46:26.231Z,2980.00
2019-05-20T08:47:26.355Z,3108.00
2019-05-20T08:48:26.501Z,3224.00
2019-05-20T08:49:26.730Z,3384.00
2019-05-20T08:50:26.755Z,3556.00
2019-05-20T08:51:26.890Z,3720.00
2019-05-20T08:52:27.025Z,3852.00
2019-05-20T08:53:27.178Z,3948.00
2019-05-20T08:54:27.303Z,4008.00
2019-05-20T08:55:27.432Z,4112.00
2019-05-20T08:56:27.562Z,4144.00
2019-05-20T08:57:27.701Z,4192.00
2019-05-20T08:58:27.846Z,4252.00
2019-05-20T08:59:27.986Z,4056.00
2019-05-20T09:00:28.207Z,3860.00
2019-05-20T09:01:28.265Z,3648.00
2019-05-20T09:02:28.391Z,3496.00
2019-05-20T09:03:30.555Z,3604.00
2019-05-20T09:04:28.689Z,3668.00
2019-05-20T09:05:28.978Z,3636.00
2019-05-20T09:06:28.953Z,3520.00
2019-05-20T09:07:29.082Z,3452.00
2019-05-20T09:08:29.280Z,3504.00
2019-05-20T09:09:29.460Z,3576.00
2019-05-20T09:10:29.546Z,3640.00
2019-05-20T09:11:29.696Z,3656.00
2019-05-20T09:12:29.825Z,3720.00
2019-05-20T09:13:29.968Z,3640.00
2019-05-20T09:14:30.085Z,3684.00
2019-05-20T09:15:30.266Z,3820.00
2019-05-20T09:16:30.417Z,3676.00
2019-05-20T09:17:30.627Z,3600.00
2019-05-20T09:18:30.686Z,3524.00
2019-05-20T09:19:30.808Z,3308.00
2019-05-20T09:20:30.941Z,3448.00
2019-05-20T09:21:31.089Z,3428.00
2019-05-20T09:22:31.239Z,3424.00
2019-05-20T09:23:31.361Z,3436.00
2019-05-20T09:24:31.571Z,3480.00
2019-05-20T09:25:31.639Z,3492.00
2019-05-20T09:26:31.782Z,3564.00
2019-05-20T09:27:31.910Z,3636.00
2019-05-20T09:28:32.045Z,3688.00
2019-05-20T09:29:32.194Z,3668.00
2019-05-20T09:30:32.318Z,3648.00
2019-05-20T09:31:32.461Z,3628.00
2019-05-20T09:32:32.595Z,3504.00
2019-05-20T09:33:32.728Z,3468.00
2019-05-20T09:34:32.886Z,3420.00
2019-05-20T09:35:33.006Z,3384.00
2019-05-20T09:36:33.143Z,3408.00
2019-05-20T09:37:33.275Z,3500.00
2019-05-20T09:38:36.786Z,3516.00
2019-05-20T09:39:33.554Z,3772.00
2019-05-20T09:40:33.724Z,3904.00
2019-05-20T09:41:33.870Z,3944.00
2019-05-20T09:42:34.058Z,4020.00
2019-05-20T09:43:34.128Z,4056.00
2019-05-20T09:44:34.276Z,4104.00
2019-05-20T09:45:34.406Z,4140.00
2019-05-20T09:46:34.542Z,4284.00
2019-05-20T09:47:34.698Z,4280.00
2019-05-20T09:48:34.844Z,4432.00
2019-05-20T09:49:35.029Z,4588.00
2019-05-20T09:50:35.111Z,4612.00
2019-05-20T09:51:35.271Z,4880.00
2019-05-20T09:52:35.385Z,4688.00
2019-05-20T09:53:35.523Z,4416.00
2019-05-20T09:54:35.667Z,4268.00
2019-05-20T09:55:36.020Z,4520.00
2019-05-20T09:56:35.943Z,4604.00
2019-05-20T09:57:36.079Z,4556.00
2019-05-20T09:58:36.219Z,4780.00
2019-05-20T09:59:43.399Z,4712.00
2019-05-20T10:00:36.514Z,4684.00
2019-05-20T10:01:39.815Z,4528.00
2019-05-20T10:02:38.185Z,4708.00
2019-05-20T10:03:36.949Z,4672.00
2019-05-20T10:04:37.084Z,4956.00
2019-05-20T10:05:37.889Z,5032.00
2019-05-20T10:06:37.352Z,4984.00
2019-05-20T10:07:37.517Z,5300.00
2019-05-20T10:08:44.163Z,5480.00
2019-05-20T10:09:37.797Z,5448.00
2019-05-20T10:10:37.956Z,5700.00
2019-05-20T10:11:38.076Z,5688.00
2019-05-20T10:12:45.865Z,5472.00
2019-05-20T10:13:38.352Z,5500.00
2019-05-20T10:14:38.484Z,5380.00
2019-05-20T10:15:38.638Z,5424.00
2019-05-20T10:16:38.764Z,5612.00
2019-05-20T10:17:38.900Z,5832.00
2019-05-20T10:18:39.485Z,5872.00
2019-05-20T10:19:39.182Z,5948.00
2019-05-20T10:20:39.413Z,6024.00
2019-05-20T10:21:39.431Z,6240.00
2019-05-20T10:22:39.562Z,6168.00
2019-05-20T10:23:39.754Z,6088.00
2019-05-20T10:24:39.878Z,6128.00
2019-05-20T10:25:40.085Z,6264.00
2019-05-20T10:26:40.135Z,5576.00
2019-05-20T10:27:40.299Z,5768.00
2019-05-20T10:28:42.048Z,5704.00
2019-05-20T10:29:40.550Z,5608.00
2019-05-20T10:30:40.698Z,5500.00
2019-05-20T10:31:40.838Z,5564.00
2019-05-20T10:32:40.964Z,5408.00
2019-05-20T10:33:41.111Z,5284.00
2019-05-20T10:34:41.251Z,5408.00
2019-05-20T10:35:41.384Z,5300.00
2019-05-20T10:36:41.523Z,5416.00
2019-05-20T10:37:41.657Z,5532.00
2019-05-20T10:38:57.888Z,5788.00
2019-05-20T10:39:41.936Z,5800.00
2019-05-20T10:40:42.074Z,5836.00
2019-05-20T10:41:42.202Z,5992.00
2019-05-20T10:42:42.342Z,5944.00
2019-05-20T10:43:42.476Z,5980.00
2019-05-20T10:44:42.612Z,6176.00
2019-05-20T10:45:42.750Z,6156.00
2019-05-20T10:46:42.881Z,6324.00
2019-05-20T10:47:43.030Z,6176.00
2019-05-20T10:48:43.165Z,6112.00
2019-05-20T10:49:43.302Z,5988.00
2019-05-20T10:50:43.444Z,5924.00
2019-05-20T10:51:43.575Z,5772.00
2019-05-20T10:52:43.711Z,5652.00
2019-05-20T10:53:43.841Z,5620.00
2019-05-20T10:54:43.982Z,5552.00
2019-05-20T10:55:44.155Z,5536.00
2019-05-20T10:56:44.259Z,5648.00
2019-05-20T10:57:44.419Z,5900.00
2019-05-20T10:58:44.542Z,5788.00
2019-05-20T10:59:44.857Z,5880.00
2019-05-20T11:01:01.027Z,5956.00
2019-05-20T11:01:45.003Z,5936.00
2019-05-20T11:02:45.134Z,5836.00
2019-05-20T11:03:45.272Z,5604.00
2019-05-20T11:04:45.422Z,5336.00
2019-05-20T11:05:45.557Z,5120.00
2019-05-20T11:06:45.708Z,4936.00
2019-05-20T11:07:45.849Z,4820.00
2019-05-20T11:08:45.970Z,4748.00
2019-05-20T11:09:46.116Z,4688.00
2019-05-20T11:10:46.255Z,4696.00
2019-05-20T11:11:46.403Z,4656.00
2019-05-20T11:12:46.530Z,4628.00
2019-05-20T11:13:46.682Z,4680.00
2019-05-20T11:14:46.881Z,4872.00
2019-05-20T11:15:46.958Z,4872.00
2019-05-20T11:16:47.092Z,4880.00
2019-05-20T11:17:47.243Z,4948.00
2019-05-20T11:18:47.375Z,5120.00
2019-05-20T11:19:47.517Z,5272.00
2019-05-20T11:20:47.674Z,5360.00
2019-05-20T11:21:47.807Z,5292.00
2019-05-20T11:22:47.927Z,5228.00
2019-05-20T11:23:48.063Z,5352.00
2019-05-20T11:24:48.201Z,5724.00
2019-05-20T11:25:48.338Z,5940.00
2019-05-20T11:26:48.534Z,6760.00
2019-05-20T11:27:48.641Z,7096.00
2019-05-20T11:28:48.774Z,7408.00
2019-05-20T11:29:48.909Z,7892.00
2019-05-20T11:30:49.050Z,8220.00
2019-05-20T11:31:49.238Z,8236.00
2019-05-20T11:32:49.333Z,7972.00
2019-05-20T11:33:49.475Z,7876.00
2019-05-20T11:34:49.625Z,8140.00
2019-05-20T11:35:49.794Z,8164.00
2019-05-20T11:36:49.959Z,7864.00
2019-05-20T11:37:50.106Z,7340.00
2019-05-20T11:38:50.247Z,7548.00
2019-05-20T11:39:50.398Z,7676.00
2019-05-20T11:40:50.592Z,7632.00
2019-05-20T11:41:53.949Z,7168.00
2019-05-20T11:42:50.750Z,7632.00
2019-05-20T11:43:50.901Z,7416.00
2019-05-20T11:44:51.052Z,7824.00
2019-05-20T11:45:51.395Z,7724.00
2019-05-20T11:46:51.311Z,7484.00
2019-05-20T11:47:51.451Z,8176.00
2019-05-20T11:48:51.575Z,8164.00
2019-05-20T11:49:51.712Z,7244.00
2019-05-20T11:50:51.914Z,6952.00
2019-05-20T11:51:51.987Z,6812.00
2019-05-20T11:52:52.137Z,6512.00
2019-05-20T11:53:52.266Z,6412.00
2019-05-20T11:54:52.404Z,6360.00
2019-05-20T11:55:52.557Z,6352.00
2019-05-20T11:56:52.714Z,6224.00
2019-05-20T11:57:52.839Z,5896.00
2019-05-20T11:58:52.996Z,5532.00
2019-05-20T11:59:53.104Z,5132.00
2019-05-20T12:00:53.258Z,4688.00
2019-05-20T12:01:53.403Z,4260.00
2019-05-20T12:02:53.555Z,3976.00
2019-05-20T12:03:53.684Z,3796.00
2019-05-20T12:04:53.818Z,3544.00
2019-05-20T12:05:53.974Z,3244.00
2019-05-20T12:06:54.093Z,2900.00
2019-05-20T12:07:54.230Z,2596.00
2019-05-20T12:08:54.366Z,2308.00
2019-05-20T12:09:54.501Z,2060.00
2019-05-20T12:10:54.641Z,1808.00
2019-05-20T12:11:54.785Z,1664.00
2019-05-20T12:12:54.912Z,1520.00
2019-05-20T12:13:55.059Z,1388.00
2019-05-20T12:14:55.199Z,1292.00
2019-05-20T12:15:55.336Z,1192.00
2019-05-20T12:16:55.462Z,1120.00
2019-05-20T12:17:55.609Z,1064.00
2019-05-20T12:18:55.750Z,1036.00
2019-05-20T12:19:55.891Z,1020.00
2019-05-20T12:20:56.060Z,1016.00
2019-05-20T12:21:56.177Z,1020.00
2019-05-20T12:22:56.316Z,1028.00
2019-05-20T12:23:56.456Z,1044.00
2019-05-20T12:24:56.591Z,1068.00
2019-05-20T12:25:56.738Z,1108.00
2019-05-20T12:26:56.869Z,1144.00
2019-05-20T12:27:57.121Z,1200.00
2019-05-20T12:28:57.109Z,1244.00
2019-05-20T12:29:57.240Z,1320.00
2019-05-20T12:30:57.376Z,1384.00