createdAt,value
2023-02-11T00:01:22.584Z,16.50
2023-02-11T00:03:49.949Z,16.00
2023-02-11T00:06:17.316Z,17.00
2023-02-11T00:08:43.730Z,17.00
2023-02-11T00:14:05.014Z,16.00
2023-02-11T00:16:32.555Z,19.00
2023-02-11T00:18:59.917Z,16.33
2023-02-11T00:21:26.359Z,18.50
2023-02-11T00:23:53.630Z,15.67
2023-02-11T00:29:17.508Z,17.00
2023-02-11T00:31:44.017Z,12.00
2023-02-11T00:34:10.539Z,15.50
2023-02-11T00:36:37.794Z,16.00
2023-02-11T00:39:05.136Z,15.67
2023-02-11T00:44:15.752Z,18.00
2023-02-11T00:46:43.179Z,15.33
2023-02-11T00:49:10.500Z,10.75
2023-02-11T00:51:36.938Z,11.50
2023-02-11T00:54:04.241Z,15.33
2023-02-11T00:59:15.541Z,16.00
2023-02-11T01:01:42.858Z,16.33
2023-02-11T01:04:11.317Z,15.60
2023-02-11T01:06:37.764Z,13.00
2023-02-11T01:09:05.060Z,15.67
2023-02-11T01:14:27.432Z,13.60
2023-02-11T01:16:55.753Z,14.80
2023-02-11T01:19:22.259Z,14.00
2023-02-11T01:21:50.610Z,13.60
2023-02-11T01:24:19.806Z,12.50
2023-02-11T01:29:32.044Z,12.67
2023-02-11T01:31:58.544Z,12.00
2023-02-11T01:34:26.786Z,14.20
2023-02-11T01:36:53.245Z,15.00
2023-02-11T01:39:23.156Z,14.00
2023-02-11T01:44:48.001Z,13.17
2023-02-11T01:47:14.474Z,12.50
2023-02-11T01:49:44.408Z,13.43
2023-02-11T01:52:10.902Z,13.00
2023-02-11T01:54:40.060Z,11.83
2023-02-11T02:00:02.659Z,14.50
2023-02-11T02:02:29.091Z,11.00
2023-02-11T02:04:58.254Z,12.50
2023-02-11T02:07:24.669Z,11.50
2023-02-11T02:09:51.099Z,13.00
2023-02-11T02:15:11.936Z,11.50
2023-02-11T02:17:38.366Z,11.50
2023-02-11T02:20:04.820Z,12.50
2023-02-11T02:22:33.983Z,12.50
2023-02-11T02:25:03.915Z,12.71
2023-02-11T02:30:29.452Z,12.40
2023-02-11T02:32:55.926Z,11.00
2023-02-11T02:35:23.164Z,12.67
2023-02-11T02:37:53.079Z,12.14
2023-02-11T02:40:22.230Z,9.83
2023-02-11T02:45:35.155Z,9.75
2023-02-11T02:48:02.416Z,12.00
2023-02-11T02:50:28.936Z,12.50
2023-02-11T02:52:55.358Z,12.00
2023-02-11T02:55:21.776Z,12.00
2023-02-11T03:00:34.038Z,12.00
2023-02-11T03:03:02.325Z,13.00
2023-02-11T03:05:30.626Z,12.20
2023-02-11T03:07:57.024Z,10.00
2023-02-11T03:10:23.498Z,9.50
2023-02-11T03:15:36.939Z,11.00
2023-02-11T03:18:03.357Z,14.00
2023-02-11T03:20:29.794Z,11.00
2023-02-11T03:22:57.070Z,11.00
2023-02-11T03:25:26.216Z,9.67
2023-02-11T03:30:46.441Z,11.50
2023-02-11T03:33:12.868Z,10.00
2023-02-11T03:35:40.150Z,11.25
2023-02-11T03:38:06.589Z,10.50
2023-02-11T03:40:34.842Z,10.20
2023-02-11T03:45:58.696Z,11.00
2023-02-11T03:48:26.017Z,10.00
2023-02-11T03:50:52.416Z,12.00
2023-02-11T03:53:18.844Z,9.50
2023-02-11T03:55:45.280Z,13.00
2023-02-11T04:01:05.816Z,12.50
2023-02-11T04:03:32.240Z,10.00
2023-02-11T04:05:58.642Z,11.00
2023-02-11T04:08:25.095Z,10.50
2023-02-11T04:10:51.548Z,9.00
2023-02-11T04:16:14.847Z,10.33
2023-02-11T04:18:44.097Z,12.33
2023-02-11T04:21:10.506Z,10.50
2023-02-11T04:23:36.979Z,10.00
2023-02-11T04:26:03.414Z,11.00
2023-02-11T04:31:16.663Z,9.80
2023-02-11T04:33:45.029Z,11.20
2023-02-11T04:36:12.267Z,10.25
2023-02-11T04:38:41.437Z,11.67
2023-02-11T04:41:07.762Z,4.00
2023-02-11T04:43:34.126Z,9.00
2023-02-11T04:46:03.320Z,8.83
2023-02-11T04:48:29.740Z,7.00
2023-02-11T04:50:56.987Z,10.75
2023-02-11T04:53:23.358Z,8.00
2023-02-11T04:55:50.039Z,12.00
2023-02-11T04:58:16.600Z,9.00
2023-02-11T05:00:43.093Z,10.50
2023-02-11T05:03:11.352Z,10.80
2023-02-11T05:05:40.506Z,9.50
2023-02-11T05:08:06.930Z,10.00
2023-02-11T05:10:33.342Z,12.00
2023-02-11T05:12:59.766Z,9.00
2023-02-11T05:15:26.147Z,9.00
2023-02-11T05:17:55.332Z,9.33
2023-02-11T05:20:21.741Z,10.00
2023-02-11T05:22:48.082Z,7.50
2023-02-11T05:25:14.596Z,10.50
2023-02-11T05:27:42.877Z,11.80
2023-02-11T05:30:10.143Z,10.00
2023-02-11T05:32:36.581Z,10.00
2023-02-11T05:35:03.816Z,10.50
2023-02-11T05:37:31.196Z,10.50
2023-02-11T05:39:57.651Z,11.50
2023-02-11T05:42:24.090Z,10.00
2023-02-11T05:44:51.350Z,8.25
2023-02-11T05:47:17.748Z,11.00
2023-02-11T05:49:46.084Z,13.40
2023-02-11T05:52:12.484Z,11.50
2023-02-11T05:54:40.765Z,11.20
2023-02-11T05:57:07.175Z,10.00
2023-02-11T05:59:36.299Z,10.25
2023-02-11T06:04:57.665Z,11.00
2023-02-11T06:07:26.877Z,10.67
2023-02-11T06:09:53.274Z,13.00
2023-02-11T06:12:19.684Z,10.50
2023-02-11T06:14:48.878Z,9.83
2023-02-11T06:20:00.206Z,9.75
2023-02-11T06:22:26.628Z,9.33
2023-02-11T06:25:01.256Z,10.50
2023-02-11T06:27:29.236Z,11.25
2023-02-11T06:29:55.650Z,9.00
2023-02-11T06:35:16.158Z,10.00
2023-02-11T06:37:42.591Z,9.33
2023-02-11T06:40:09.103Z,11.00
2023-02-11T06:42:35.788Z,9.67
2023-02-11T06:45:04.083Z,10.60
2023-02-11T06:50:16.249Z,9.50
2023-02-11T06:52:42.687Z,10.00
2023-02-11T06:55:09.099Z,11.00
2023-02-11T06:57:35.540Z,12.50
2023-02-11T07:00:02.072Z,10.00
2023-02-11T07:05:14.514Z,9.40
2023-02-11T07:07:40.909Z,11.50
2023-02-11T07:10:10.074Z,12.17
2023-02-11T07:12:39.231Z,10.33
2023-02-11T07:15:07.530Z,12.40
2023-02-11T07:20:29.105Z,11.25
2023-02-11T07:22:55.580Z,12.00
2023-02-11T07:25:22.049Z,12.50
2023-02-11T07:27:48.462Z,11.50
2023-02-11T07:30:14.955Z,11.00
2023-02-11T07:35:25.512Z,11.00
2023-02-11T07:37:51.870Z,8.67
2023-02-11T07:40:18.298Z,11.00
2023-02-11T07:42:44.717Z,10.00
2023-02-11T07:45:11.136Z,11.50
2023-02-11T07:50:31.552Z,10.50
2023-02-11T07:52:58.781Z,9.75
2023-02-11T07:55:25.148Z,8.00
2023-02-11T07:57:52.393Z,8.75
2023-02-11T08:00:21.054Z,10.50
2023-02-11T08:05:44.337Z,10.00
2023-02-11T08:08:11.590Z,10.50
2023-02-11T08:10:38.014Z,12.00
2023-02-11T08:13:04.453Z,11.00
2023-02-11T08:15:31.689Z,10.50
2023-02-11T08:20:54.578Z,11.33
2023-02-11T08:23:21.025Z,12.00
2023-02-11T08:25:47.438Z,11.50
2023-02-11T08:28:13.943Z,11.00
2023-02-11T08:30:40.446Z,11.50
2023-02-11T08:36:03.451Z,12.17
2023-02-11T08:38:32.685Z,11.33
2023-02-11T08:40:59.950Z,10.50
2023-02-11T08:43:26.380Z,12.00
2023-02-11T08:45:53.266Z,12.00
2023-02-11T08:51:04.026Z,13.50
2023-02-11T08:53:33.185Z,11.67
2023-02-11T08:56:03.169Z,12.86
2023-02-11T08:58:32.342Z,12.17
2023-02-11T09:01:00.666Z,10.80
2023-02-11T09:06:24.469Z,12.43
2023-02-11T09:08:50.983Z,10.00
2023-02-11T09:11:20.168Z,11.33
2023-02-11T09:13:46.604Z,12.50
2023-02-11T09:16:13.052Z,12.00
2023-02-11T09:21:25.954Z,10.40
2023-02-11T09:23:53.199Z,11.25
2023-02-11T09:26:21.529Z,11.00
2023-02-11T09:28:48.038Z,11.00
2023-02-11T09:31:14.518Z,7.33
2023-02-11T09:36:35.703Z,9.50
2023-02-11T09:39:02.180Z,9.00
2023-02-11T09:41:30.501Z,11.00
2023-02-11T09:43:56.917Z,10.00
2023-02-11T09:46:25.293Z,11.60
2023-02-11T09:51:38.678Z,11.50
2023-02-11T09:54:05.661Z,12.00
2023-02-11T09:56:32.965Z,8.50
2023-02-11T09:58:59.298Z,7.33
2023-02-11T10:01:25.815Z,11.00
2023-02-11T10:06:36.036Z,8.00
2023-02-11T10:09:02.440Z,10.00
2023-02-11T10:11:32.519Z,10.00
2023-02-11T10:13:59.123Z,11.00
2023-02-11T10:16:25.522Z,11.00
2023-02-11T10:21:49.594Z,10.67
2023-02-11T10:24:15.974Z,8.00
2023-02-11T10:26:42.410Z,9.50
2023-02-11T10:29:08.851Z,11.00
2023-02-11T10:31:35.449Z,10.00
2023-02-11T10:37:00.775Z,10.00
2023-02-11T10:39:27.275Z,12.00
2023-02-11T10:41:53.706Z,10.50
2023-02-11T10:44:20.178Z,11.00
2023-02-11T10:46:46.713Z,10.50
2023-02-11T10:52:02.049Z,11.80
2023-02-11T10:54:30.307Z,11.20
2023-02-11T10:56:56.725Z,11.50
2023-02-11T10:59:23.954Z,8.50
2023-02-11T11:01:53.245Z,11.00
2023-02-11T11:07:03.547Z,10.50
2023-02-11T11:09:29.952Z,9.00
2023-02-11T11:11:56.366Z,8.50
2023-02-11T11:14:25.565Z,12.00
2023-02-11T11:16:52.047Z,11.00
2023-02-11T11:22:13.328Z,10.25
2023-02-11T11:24:40.597Z,14.33
2023-02-11T11:27:07.015Z,14.00
2023-02-11T11:29:35.307Z,12.60
2023-02-11T11:32:01.829Z,13.00
2023-02-11T11:37:25.101Z,11.67
2023-02-11T11:39:54.604Z,12.00
2023-02-11T11:42:21.071Z,12.50
2023-02-11T11:44:47.477Z,9.50
2023-02-11T11:47:15.765Z,12.20
2023-02-11T11:52:36.454Z,13.00
2023-02-11T11:55:03.774Z,14.33
2023-02-11T11:57:31.071Z,14.00
2023-02-11T11:59:59.406Z,14.80
2023-02-11T12:02:27.784Z,13.00
2023-02-11T12:07:51.438Z,13.00
2023-02-11T12:10:18.841Z,14.33
2023-02-11T12:12:46.860Z,14.00
2023-02-11T12:15:14.284Z,13.67
2023-02-11T12:17:41.537Z,15.67
2023-02-11T12:22:52.934Z,13.67
2023-02-11T12:25:19.425Z,13.50
2023-02-11T12:27:46.842Z,17.67
2023-02-11T12:30:15.148Z,13.20
2023-02-11T12:32:41.625Z,11.00
2023-02-11T12:38:04.104Z,15.00
2023-02-11T12:40:30.607Z,13.50
2023-02-11T12:43:02.204Z,14.17
2023-02-11T12:45:29.084Z,14.50
2023-02-11T12:47:57.436Z,16.20
2023-02-11T12:53:19.670Z,13.00
2023-02-11T12:55:46.490Z,14.50
2023-02-11T12:58:14.799Z,11.20
2023-02-11T13:00:41.329Z,12.50
2023-02-11T13:03:07.768Z,11.00
2023-02-11T13:08:18.394Z,11.00
2023-02-11T13:10:44.798Z,10.00
2023-02-11T13:13:11.237Z,11.50
2023-02-11T13:15:40.404Z,9.83
2023-02-11T13:18:06.802Z,7.50
2023-02-11T13:20:34.059Z,10.25
2023-02-11T13:23:00.723Z,10.00
2023-02-11T13:25:27.066Z,7.00
2023-02-11T13:27:53.535Z,16.50
2023-02-11T13:30:20.911Z,19.67
2023-02-11T13:32:48.258Z,22.33
2023-02-11T13:35:14.925Z,20.00
2023-02-11T13:37:42.534Z,25.33
2023-02-11T13:40:09.095Z,30.50
2023-02-11T13:42:36.484Z,26.50
2023-02-11T13:45:03.887Z,25.00
2023-02-11T13:47:30.384Z,28.50
2023-02-11T13:49:57.804Z,29.00
2023-02-11T13:52:24.277Z,26.50
2023-02-11T13:54:50.783Z,28.00
2023-02-11T13:57:18.346Z,27.50
2023-02-11T13:59:44.805Z,29.00
2023-02-11T14:02:11.313Z,28.50
2023-02-11T14:04:37.796Z,29.00
2023-02-11T14:07:04.302Z,30.00
2023-02-11T14:09:30.766Z,30.00
2023-02-11T14:11:57.275Z,30.50
2023-02-11T14:14:23.777Z,29.50
2023-02-11T14:16:50.257Z,32.00
2023-02-11T14:19:17.733Z,29.50
2023-02-11T14:21:44.210Z,30.50
2023-02-11T14:24:11.652Z,32.00
2023-02-11T14:26:38.136Z,30.00
2023-02-11T14:29:04.611Z,30.50
2023-02-11T14:31:32.137Z,31.00
2023-02-11T14:33:58.660Z,31.50
2023-02-11T14:36:25.117Z,33.00
2023-02-11T14:41:36.640Z,33.00
2023-02-11T14:44:03.121Z,32.00
2023-02-11T14:46:29.659Z,28.50
2023-02-11T14:48:56.169Z,30.00
2023-02-11T14:51:23.556Z,25.67
2023-02-11T14:56:34.350Z,22.00
2023-02-11T14:59:00.863Z,25.50
2023-02-11T15:01:28.283Z,24.67
2023-02-11T15:03:55.681Z,18.67
2023-02-11T15:06:23.085Z,23.33
2023-02-11T15:11:43.736Z,22.00
2023-02-11T15:14:10.160Z,17.00
2023-02-11T15:16:36.726Z,21.50
2023-02-11T15:19:03.218Z,21.50
2023-02-11T15:21:30.507Z,14.00
2023-02-11T15:26:50.859Z,17.00
2023-02-11T15:29:17.374Z,13.00
2023-02-11T15:31:44.786Z,18.67
2023-02-11T15:34:11.345Z,18.50
2023-02-11T15:36:38.653Z,17.33
2023-02-11T15:42:01.165Z,17.00
2023-02-11T15:44:28.586Z,16.00
2023-02-11T15:46:57.768Z,14.00
2023-02-11T15:49:25.015Z,14.00
2023-02-11T15:51:51.463Z,16.00
2023-02-11T15:57:05.428Z,16.17
2023-02-11T15:59:31.935Z,14.00
2023-02-11T16:01:59.306Z,17.00
2023-02-11T16:04:25.776Z,12.00
2023-02-11T16:06:52.318Z,10.00
2023-02-11T16:12:04.582Z,12.60
2023-02-11T16:14:32.024Z,22.50
2023-02-11T16:16:58.498Z,18.00
2023-02-11T16:19:25.906Z,18.00
2023-02-11T16:21:53.281Z,18.00
2023-02-11T16:27:15.573Z,19.40
2023-02-11T16:29:42.023Z,18.00
2023-02-11T16:32:08.502Z,13.00
2023-02-11T16:34:35.788Z,13.00
2023-02-11T16:37:03.088Z,15.00
2023-02-11T16:42:24.439Z,17.00
2023-02-11T16:44:51.051Z,15.50
2023-02-11T16:47:18.292Z,15.33
2023-02-11T16:49:44.769Z,11.50
2023-02-11T16:52:11.999Z,13.33
2023-02-11T16:57:22.446Z,13.00
2023-02-11T16:59:52.384Z,13.71
2023-02-11T17:02:19.065Z,13.00
2023-02-11T17:04:45.597Z,11.50
2023-02-11T17:07:13.954Z,11.80
2023-02-11T17:12:36.206Z,13.20
2023-02-11T17:15:06.636Z,12.40
2023-02-11T17:17:34.078Z,9.00
2023-02-11T17:20:00.585Z,12.00
2023-02-11T17:22:27.081Z,10.00
2023-02-11T17:27:52.784Z,11.17
2023-02-11T17:30:22.086Z,11.33
2023-02-11T17:32:48.519Z,10.50
2023-02-11T17:35:14.946Z,12.00
2023-02-11T17:37:41.434Z,37.00
2023-02-11T17:43:03.690Z,23.67
2023-02-11T17:45:31.291Z,25.00
2023-02-11T17:47:58.628Z,21.33
2023-02-11T17:50:27.081Z,20.50
2023-02-11T17:52:54.624Z,17.00
2023-02-11T17:58:06.310Z,17.00
2023-02-11T18:00:32.733Z,13.50
2023-02-11T18:03:00.036Z,16.33
2023-02-11T18:05:27.501Z,13.67
2023-02-11T18:07:54.772Z,13.67
2023-02-11T18:13:08.861Z,12.50
2023-02-11T18:15:37.426Z,14.80
2023-02-11T18:18:03.867Z,12.00
2023-02-11T18:20:33.025Z,12.33
2023-02-11T18:22:59.463Z,11.50
2023-02-11T18:28:11.076Z,14.50
2023-02-11T18:30:39.339Z,10.80
2023-02-11T18:33:05.783Z,10.00
2023-02-11T18:35:34.974Z,11.50
2023-02-11T18:38:04.189Z,12.00
2023-02-11T18:40:33.384Z,9.67
2023-02-11T18:43:00.107Z,8.50
2023-02-11T18:45:28.546Z,10.80
2023-02-11T18:47:55.024Z,11.00
2023-02-11T18:50:21.506Z,10.67
2023-02-11T18:52:47.860Z,5.33
2023-02-11T18:55:14.246Z,9.50
2023-02-11T18:57:40.959Z,7.00
2023-02-11T19:00:08.201Z,8.50
2023-02-11T19:02:35.444Z,8.25
2023-02-11T19:05:01.837Z,8.00
2023-02-11T19:07:28.190Z,8.00
2023-02-11T19:09:54.541Z,7.67
2023-02-11T19:12:21.756Z,8.50
2023-02-11T19:14:48.099Z,7.00
2023-02-11T19:17:15.300Z,7.50
2023-02-11T19:19:41.643Z,8.00
2023-02-11T19:22:10.395Z,6.00
2023-02-11T19:24:37.068Z,5.33
2023-02-11T19:27:03.473Z,10.00
2023-02-11T19:29:29.817Z,7.67
2023-02-11T19:31:57.191Z,7.50
2023-02-11T19:34:23.609Z,6.67
2023-02-11T19:36:49.957Z,7.67
2023-02-11T19:39:16.294Z,6.33
2023-02-11T19:41:42.652Z,8.00
2023-02-11T19:44:09.014Z,5.33
2023-02-11T19:46:35.620Z,7.67
2023-02-11T19:49:02.893Z,10.00
2023-02-11T19:51:29.231Z,7.00
2023-02-11T19:53:55.740Z,6.67
2023-02-11T19:56:22.090Z,6.67
2023-02-11T20:01:32.509Z,6.00
2023-02-11T20:03:58.914Z,6.00
2023-02-11T20:06:25.227Z,6.00
2023-02-11T20:08:51.571Z,4.00
2023-02-11T20:11:18.944Z,5.00
2023-02-11T20:16:46.268Z,4.33
2023-02-11T20:19:14.247Z,4.67
2023-02-11T20:21:40.791Z,5.00
2023-02-11T20:24:07.172Z,4.00
2023-02-11T20:26:33.524Z,4.00
2023-02-11T20:31:53.762Z,4.00
2023-02-11T20:34:21.057Z,3.00
2023-02-11T20:36:47.411Z,4.00
2023-02-11T20:39:13.756Z,3.33
2023-02-11T20:41:40.184Z,2.67
2023-02-11T20:47:00.323Z,1.33
2023-02-11T20:49:26.633Z,3.00
2023-02-11T20:51:52.954Z,3.00
2023-02-11T20:54:19.294Z,2.00
2023-02-11T20:56:47.816Z,2.00
2023-02-11T21:02:09.404Z,3.00
2023-02-11T21:04:35.822Z,4.00
2023-02-11T21:07:02.208Z,3.67
2023-02-11T21:09:28.555Z,4.00
2023-02-11T21:11:54.911Z,4.67
2023-02-11T21:17:06.410Z,4.00
2023-02-11T21:19:32.768Z,5.00
2023-02-11T21:21:59.096Z,3.00
2023-02-11T21:24:25.456Z,4.00
2023-02-11T21:26:51.798Z,3.33
2023-02-11T21:32:13.021Z,4.00
2023-02-11T21:34:39.634Z,5.00
2023-02-11T21:37:05.994Z,4.00
2023-02-11T21:39:32.310Z,4.00
2023-02-11T21:41:58.823Z,3.67
2023-02-11T21:47:10.056Z,3.25
2023-02-11T21:49:36.490Z,3.00
2023-02-11T21:52:02.959Z,3.00
2023-02-11T21:54:29.266Z,7.00
2023-02-11T21:56:55.657Z,4.00
2023-02-11T22:02:18.732Z,2.00
2023-02-11T22:04:48.145Z,1.33
2023-02-11T22:07:14.544Z,3.33
2023-02-11T22:09:40.863Z,3.00
2023-02-11T22:12:07.228Z,3.00
2023-02-11T22:17:17.459Z,3.00
2023-02-11T22:19:43.832Z,2.00
2023-02-11T22:22:10.369Z,2.00
2023-02-11T22:24:36.704Z,1.67
2023-02-11T22:27:02.999Z,1.67
2023-02-11T22:32:26.021Z,1.00
2023-02-11T22:34:53.486Z,2.00
2023-02-11T22:37:19.978Z,1.00
2023-02-11T22:39:46.307Z,1.33
2023-02-11T22:42:12.636Z,0.33
2023-02-11T22:47:25.850Z,0.67
2023-02-11T22:49:52.168Z,0.33
2023-02-11T22:52:21.286Z,0.50
2023-02-11T22:54:47.623Z,6.00
2023-02-11T22:57:14.015Z,9.00
2023-02-11T22:59:40.658Z,11.00
2023-02-11T23:02:08.104Z,17.67
2023-02-11T23:04:35.597Z,15.33
2023-02-11T23:07:02.039Z,10.00
2023-02-11T23:09:28.387Z,7.00
2023-02-11T23:11:54.751Z,7.33
2023-02-11T23:14:21.118Z,5.00
2023-02-11T23:16:47.653Z,5.67
2023-02-11T23:19:14.050Z,3.00
2023-02-11T23:21:40.409Z,3.67
2023-02-11T23:24:06.754Z,3.00
2023-02-11T23:26:33.120Z,2.67
2023-02-11T23:28:59.507Z,2.00
2023-02-11T23:31:25.931Z,0.67
2023-02-11T23:33:52.326Z,2.00
2023-02-11T23:36:18.705Z,1.33
2023-02-11T23:38:45.038Z,1.33
2023-02-11T23:41:11.419Z,1.33
2023-02-11T23:43:40.504Z,0.50
2023-02-11T23:46:06.929Z,1.00
2023-02-11T23:48:36.102Z,0.67
2023-02-11T23:51:05.221Z,0.50
2023-02-11T23:53:34.343Z,0.67
2023-02-11T23:56:03.446Z,0.50
2023-02-11T23:58:29.796Z,0.33
