createdAt,value
2022-08-04T00:01:22.768Z,93.32
2022-08-04T00:04:42.597Z,94.25
2022-08-04T00:07:52.566Z,94.50
2022-08-04T00:10:57.243Z,94.08
2022-08-04T00:14:04.794Z,94.57
2022-08-04T00:17:08.406Z,93.69
2022-08-04T00:20:18.791Z,92.58
2022-08-04T00:23:23.890Z,91.06
2022-08-04T00:26:27.010Z,92.65
2022-08-04T00:29:30.082Z,92.84
2022-08-04T00:32:34.833Z,91.79
2022-08-04T00:35:39.654Z,91.64
2022-08-04T00:38:43.142Z,91.65
2022-08-04T00:41:58.506Z,93.67
2022-08-04T00:46:00.485Z,93.58
2022-08-04T00:49:12.099Z,94.01
2022-08-04T00:52:30.582Z,93.90
2022-08-04T00:56:05.411Z,93.84
2022-08-04T00:59:18.957Z,94.28
2022-08-04T01:02:29.958Z,95.65
2022-08-04T01:05:49.928Z,97.06
2022-08-04T01:09:27.765Z,97.46
2022-08-04T01:12:54.841Z,98.21
2022-08-04T01:16:03.192Z,100.00
2022-08-04T01:19:15.864Z,100.00
2022-08-04T01:22:42.747Z,99.06
2022-08-04T01:26:42.511Z,98.31
2022-08-04T01:29:50.340Z,99.25
2022-08-04T01:32:58.470Z,98.58
2022-08-04T01:36:06.484Z,98.14
2022-08-04T01:39:29.771Z,97.54
2022-08-04T01:42:34.862Z,97.16
2022-08-04T01:45:39.651Z,96.98
2022-08-04T01:48:46.175Z,98.04
2022-08-04T01:51:52.178Z,97.28
2022-08-04T01:54:56.568Z,97.20
2022-08-04T01:58:01.459Z,96.87
2022-08-04T02:01:08.722Z,97.84
2022-08-04T02:04:19.434Z,97.35
2022-08-04T02:07:34.549Z,97.02
2022-08-04T02:10:54.894Z,96.61
2022-08-04T02:14:03.171Z,96.13
2022-08-04T02:17:12.281Z,95.90
2022-08-04T02:20:20.788Z,96.00
2022-08-04T02:23:31.806Z,95.81
2022-08-04T02:26:35.847Z,97.20
2022-08-04T02:34:29.253Z,96.05
2022-08-04T02:37:33.412Z,96.53
2022-08-04T02:40:36.942Z,95.63
2022-08-04T02:43:51.040Z,96.79
2022-08-04T02:46:56.418Z,96.10
2022-08-04T02:50:02.248Z,96.48
2022-08-04T02:53:09.956Z,96.27
2022-08-04T02:56:14.050Z,95.80
2022-08-04T02:59:19.389Z,96.62
2022-08-04T03:02:33.095Z,96.34
2022-08-04T03:06:00.992Z,96.75
2022-08-04T03:09:30.415Z,97.32
2022-08-04T03:13:08.589Z,97.04
2022-08-04T03:16:31.860Z,99.17
2022-08-04T03:19:57.880Z,98.82
2022-08-04T03:23:20.432Z,97.79
2022-08-04T03:26:55.153Z,97.65
2022-08-04T03:30:09.509Z,98.25
2022-08-04T03:33:41.460Z,98.45
2022-08-04T03:37:12.916Z,98.27
2022-08-04T03:40:36.905Z,98.73
2022-08-04T03:44:05.097Z,98.93
2022-08-04T03:47:30.868Z,98.86
2022-08-04T03:51:32.510Z,99.57
2022-08-04T03:55:14.370Z,99.73
2022-08-04T03:58:53.762Z,99.87
2022-08-04T04:02:41.510Z,100.00
2022-08-04T04:06:05.024Z,99.60
2022-08-04T04:09:33.985Z,100.00
2022-08-04T04:13:21.781Z,99.74
2022-08-04T04:16:43.209Z,99.92
2022-08-04T04:19:58.228Z,100.00
2022-08-04T04:23:13.086Z,100.00
2022-08-04T04:26:38.197Z,100.00
2022-08-04T04:30:03.739Z,100.00
2022-08-04T04:33:29.265Z,100.00
2022-08-04T04:36:45.476Z,100.00
2022-08-04T04:40:04.251Z,100.00
2022-08-04T04:43:50.400Z,100.00
2022-08-04T04:47:02.469Z,100.00
2022-08-04T04:50:15.906Z,99.28
2022-08-04T04:53:25.311Z,98.19
2022-08-04T04:56:36.916Z,98.14
2022-08-04T04:59:46.912Z,97.17
2022-08-04T05:03:27.672Z,96.11
2022-08-04T05:06:54.252Z,95.68
2022-08-04T05:10:08.956Z,95.79
2022-08-04T05:14:37.545Z,94.16
2022-08-04T05:17:01.053Z,92.94
2022-08-04T05:20:08.785Z,92.42
2022-08-04T05:23:19.554Z,91.98
2022-08-04T05:26:27.134Z,90.81
2022-08-04T05:29:41.011Z,90.51
2022-08-04T05:32:51.766Z,89.93
2022-08-04T05:36:21.812Z,89.14
2022-08-04T05:39:32.348Z,87.06
2022-08-04T05:42:38.620Z,87.61
2022-08-04T05:45:42.659Z,87.05
2022-08-04T05:48:46.799Z,85.72
2022-08-04T05:51:50.672Z,85.93
2022-08-04T05:54:56.432Z,85.46
2022-08-04T05:58:00.541Z,84.27
2022-08-04T06:01:04.185Z,85.77
2022-08-04T06:04:11.237Z,84.79
2022-08-04T06:07:14.814Z,84.89
2022-08-04T06:10:21.198Z,82.79
2022-08-04T06:13:49.688Z,82.84
2022-08-04T06:16:56.154Z,83.29
2022-08-04T06:20:20.095Z,81.43
2022-08-04T06:23:25.674Z,77.86
2022-08-04T06:26:31.055Z,78.05
2022-08-04T06:29:37.391Z,76.82
2022-08-04T06:32:47.849Z,77.86
2022-08-04T06:35:51.660Z,76.63
2022-08-04T06:38:58.748Z,76.63
2022-08-04T06:42:22.101Z,72.41
2022-08-04T06:45:28.441Z,72.19
2022-08-04T06:48:33.939Z,73.59
2022-08-04T06:51:49.068Z,71.61
2022-08-04T06:54:54.216Z,68.85
2022-08-04T06:58:03.168Z,68.55
2022-08-04T07:01:07.284Z,69.46
2022-08-04T07:04:11.654Z,67.04
2022-08-04T07:07:14.855Z,67.30
2022-08-04T07:10:22.131Z,67.48
2022-08-04T07:13:28.432Z,65.89
2022-08-04T07:16:33.076Z,63.22
2022-08-04T07:19:37.348Z,65.88
2022-08-04T07:22:45.687Z,62.96
2022-08-04T07:26:11.161Z,61.92
2022-08-04T07:29:16.531Z,63.59
2022-08-04T07:32:21.002Z,64.09
2022-08-04T07:36:04.858Z,63.06
2022-08-04T07:38:51.244Z,58.45
2022-08-04T07:41:55.229Z,60.16
2022-08-04T07:44:59.868Z,54.72
2022-08-04T07:48:05.887Z,56.20
2022-08-04T07:51:09.443Z,58.21
2022-08-04T07:54:13.974Z,55.59
2022-08-04T07:57:19.431Z,55.83
2022-08-04T08:00:47.133Z,55.51
2022-08-04T08:03:51.968Z,52.53
2022-08-04T08:06:54.855Z,56.41
2022-08-04T08:09:57.730Z,55.93
2022-08-04T08:13:01.095Z,54.03
2022-08-04T08:16:06.521Z,52.21
2022-08-04T08:19:09.475Z,51.93
2022-08-04T08:22:12.663Z,51.74
2022-08-04T08:25:15.541Z,50.85
2022-08-04T08:28:18.705Z,51.63
2022-08-04T08:31:24.907Z,50.51
2022-08-04T08:34:46.339Z,49.86
2022-08-04T08:37:56.460Z,48.81
2022-08-04T08:41:15.562Z,45.25
2022-08-04T08:44:57.971Z,45.56
2022-08-04T08:48:22.966Z,46.90
2022-08-04T08:51:46.823Z,47.32
2022-08-04T08:55:03.582Z,44.07
2022-08-04T08:58:29.881Z,44.32
2022-08-04T09:01:59.612Z,45.84
2022-08-04T09:05:32.916Z,45.38
2022-08-04T09:09:05.598Z,43.10
2022-08-04T09:12:15.161Z,43.93
2022-08-04T09:15:45.782Z,45.21
2022-08-04T09:19:05.494Z,43.04
2022-08-04T09:22:17.419Z,44.48
2022-08-04T09:25:25.916Z,44.35
2022-08-04T09:28:52.764Z,44.38
2022-08-04T09:32:06.741Z,44.62
2022-08-04T09:35:24.214Z,43.62
2022-08-04T09:38:36.823Z,43.64
2022-08-04T09:41:52.866Z,44.37
2022-08-04T09:45:06.327Z,42.28
2022-08-04T09:48:15.180Z,40.45
2022-08-04T09:51:25.675Z,41.11
2022-08-04T09:54:55.024Z,43.17
2022-08-04T09:58:06.490Z,42.75
2022-08-04T10:01:11.428Z,40.69
2022-08-04T10:04:20.267Z,40.96
2022-08-04T10:08:04.606Z,41.29
2022-08-04T10:11:15.788Z,42.70
2022-08-04T10:14:38.177Z,42.79
2022-08-04T10:18:00.850Z,41.36
2022-08-04T10:21:14.851Z,43.22
2022-08-04T10:24:34.213Z,42.03
2022-08-04T10:27:44.672Z,45.33
2022-08-04T10:30:52.908Z,42.71
2022-08-04T10:34:02.143Z,42.57
2022-08-04T10:37:09.576Z,42.60
2022-08-04T10:40:35.765Z,41.21
2022-08-04T10:43:49.124Z,42.14
2022-08-04T10:46:57.021Z,44.71
2022-08-04T10:50:02.406Z,41.90
2022-08-04T10:53:09.519Z,41.84
2022-08-04T10:56:20.522Z,41.62
2022-08-04T10:59:31.112Z,45.02
2022-08-04T11:02:44.441Z,41.43
2022-08-04T11:05:50.689Z,40.56
2022-08-04T11:08:56.577Z,42.26
2022-08-04T11:12:08.681Z,40.91
2022-08-04T11:15:21.959Z,41.71
2022-08-04T11:18:33.451Z,41.58
2022-08-04T11:21:40.941Z,41.18
2022-08-04T11:24:47.453Z,38.60
2022-08-04T11:28:12.241Z,39.53
2022-08-04T11:32:08.800Z,38.78
2022-08-04T11:35:23.683Z,38.98
2022-08-04T11:38:32.737Z,39.40
2022-08-04T11:41:54.698Z,40.21
2022-08-04T11:45:04.503Z,41.15
2022-08-04T11:48:13.024Z,39.98
2022-08-04T11:51:18.643Z,41.84
2022-08-04T11:54:22.901Z,43.04
2022-08-04T11:57:35.616Z,39.79
2022-08-04T12:00:48.570Z,39.44
2022-08-04T12:04:04.746Z,40.97
2022-08-04T12:07:30.704Z,37.68
2022-08-04T12:10:46.907Z,39.09
2022-08-04T12:14:04.859Z,39.11
2022-08-04T12:17:08.677Z,38.54
2022-08-04T12:20:30.141Z,37.14
2022-08-04T12:23:40.997Z,37.16
2022-08-04T12:26:47.665Z,38.23
2022-08-04T12:30:54.115Z,37.58
2022-08-04T12:33:23.484Z,36.29
2022-08-04T12:36:55.756Z,36.26
2022-08-04T12:40:28.343Z,36.71
2022-08-04T12:43:36.061Z,37.31
2022-08-04T12:46:40.111Z,37.25
2022-08-04T12:49:48.123Z,35.40
2022-08-04T12:53:31.474Z,38.52
2022-08-04T12:56:37.679Z,36.90
2022-08-04T12:59:40.769Z,36.50
2022-08-04T13:02:47.152Z,37.05
2022-08-04T13:05:54.731Z,36.28
2022-08-04T13:09:05.852Z,36.04
2022-08-04T13:12:16.990Z,36.25
2022-08-04T13:15:23.072Z,36.77
2022-08-04T13:18:30.282Z,38.32
2022-08-04T13:21:49.945Z,35.96
2022-08-04T13:26:41.805Z,35.84
2022-08-04T13:28:27.711Z,36.73
2022-08-04T13:31:35.919Z,36.84
2022-08-04T13:34:49.594Z,36.86
2022-08-04T13:37:58.204Z,37.67
2022-08-04T13:41:04.224Z,38.49
2022-08-04T13:44:18.280Z,36.77
2022-08-04T13:47:27.939Z,34.68
2022-08-04T13:50:33.416Z,35.11
2022-08-04T13:53:38.124Z,36.10
2022-08-04T13:56:49.485Z,36.77
2022-08-04T13:59:58.869Z,36.89
2022-08-04T14:03:19.462Z,35.42
2022-08-04T14:06:29.680Z,36.52
2022-08-04T14:09:35.509Z,35.39
2022-08-04T14:12:47.095Z,35.59
2022-08-04T14:16:01.752Z,37.55
2022-08-04T14:19:06.779Z,35.13
2022-08-04T14:22:13.998Z,36.88
2022-08-04T14:25:19.533Z,36.33
2022-08-04T14:29:01.036Z,35.94
2022-08-04T14:32:03.176Z,35.61
2022-08-04T14:35:12.368Z,38.04
2022-08-04T14:38:15.335Z,36.32
2022-08-04T14:41:19.878Z,36.43
2022-08-04T14:44:22.767Z,37.02
2022-08-04T14:47:52.894Z,36.51
2022-08-04T14:50:56.233Z,36.48
2022-08-04T14:53:59.196Z,35.66
2022-08-04T14:57:07.122Z,36.96
2022-08-04T15:00:14.611Z,37.71
2022-08-04T15:03:22.894Z,37.53
2022-08-04T15:06:29.115Z,36.68
2022-08-04T15:09:32.944Z,36.27
2022-08-04T15:12:37.058Z,36.24
2022-08-04T15:15:41.344Z,36.72
2022-08-04T15:18:49.153Z,35.71
2022-08-04T15:21:53.545Z,36.42
2022-08-04T15:24:56.366Z,36.26
2022-08-04T15:27:59.971Z,36.09
2022-08-04T15:31:05.204Z,36.10
2022-08-04T15:34:15.724Z,36.76
2022-08-04T15:37:25.500Z,36.78
2022-08-04T15:40:33.423Z,36.87
2022-08-04T15:43:55.401Z,37.08
2022-08-04T15:47:13.605Z,38.76
2022-08-04T15:50:28.489Z,39.67
2022-08-04T15:54:03.003Z,39.30
2022-08-04T15:57:02.429Z,41.20
2022-08-04T16:00:14.272Z,38.72
2022-08-04T16:04:00.563Z,43.19
2022-08-04T16:07:06.882Z,44.07
2022-08-04T16:10:37.367Z,44.26
2022-08-04T16:14:09.213Z,44.20
2022-08-04T16:17:17.289Z,45.38
2022-08-04T16:20:21.476Z,48.93
2022-08-04T16:23:54.932Z,45.75
2022-08-04T16:27:00.537Z,43.91
2022-08-04T16:30:08.562Z,41.54
2022-08-04T16:33:15.016Z,41.22
2022-08-04T16:36:57.879Z,38.42
2022-08-04T16:40:34.570Z,40.65
2022-08-04T16:43:39.125Z,39.28
2022-08-04T16:47:08.428Z,39.59
2022-08-04T16:50:06.258Z,40.39
2022-08-04T16:53:14.441Z,39.32
2022-08-04T16:56:37.193Z,39.13
2022-08-04T16:59:40.258Z,39.75
2022-08-04T17:02:45.224Z,38.33
2022-08-04T17:05:48.251Z,38.46
2022-08-04T17:08:51.189Z,38.45
2022-08-04T17:11:55.340Z,39.41
2022-08-04T17:14:58.551Z,40.63
2022-08-04T17:18:16.211Z,40.27
2022-08-04T17:21:24.401Z,41.18
2022-08-04T17:24:27.204Z,42.96
2022-08-04T17:28:19.684Z,43.36
2022-08-04T17:30:56.921Z,42.81
2022-08-04T17:34:01.650Z,43.38
2022-08-04T17:37:36.524Z,43.92
2022-08-04T17:40:27.644Z,43.96
2022-08-04T17:44:04.440Z,44.29
2022-08-04T17:47:12.796Z,44.43
2022-08-04T17:50:25.816Z,45.42
2022-08-04T17:54:01.975Z,45.35
2022-08-04T17:56:59.461Z,45.15
2022-08-04T18:00:04.224Z,44.53
2022-08-04T18:03:23.728Z,44.70
2022-08-04T18:06:27.383Z,45.78
2022-08-04T18:09:57.882Z,46.80
2022-08-04T18:12:56.390Z,48.24
2022-08-04T18:17:17.831Z,49.61
2022-08-04T18:20:32.346Z,49.44
2022-08-04T18:23:50.382Z,49.04
2022-08-04T18:26:53.757Z,49.96
2022-08-04T18:30:33.405Z,50.17
2022-08-04T18:33:39.617Z,48.59
2022-08-04T18:36:44.769Z,49.86
2022-08-04T18:40:17.251Z,50.17
2022-08-04T18:43:28.495Z,50.64
2022-08-04T18:50:59.382Z,51.06
2022-08-04T18:53:35.268Z,50.81
2022-08-04T18:56:38.872Z,51.95
2022-08-04T19:00:05.878Z,51.62
2022-08-04T19:03:08.705Z,52.20
2022-08-04T19:06:12.418Z,53.48
2022-08-04T19:09:16.636Z,54.34
2022-08-04T19:12:27.610Z,54.49
2022-08-04T19:15:34.498Z,53.42
2022-08-04T19:18:37.657Z,52.42
2022-08-04T19:22:00.802Z,51.88
2022-08-04T19:25:05.962Z,52.01
2022-08-04T19:28:17.430Z,52.75
2022-08-04T19:31:24.977Z,52.73
2022-08-04T19:34:35.008Z,53.59
2022-08-04T19:38:01.903Z,54.38
2022-08-04T19:41:02.511Z,53.89
2022-08-04T19:44:17.212Z,54.39
2022-08-04T19:48:12.109Z,54.90
2022-08-04T19:50:43.175Z,55.66
2022-08-04T19:53:46.843Z,55.47
2022-08-04T19:56:52.387Z,55.75
2022-08-04T19:59:55.348Z,56.13
2022-08-04T20:02:58.467Z,57.08
2022-08-04T20:06:02.898Z,56.98
2022-08-04T20:09:26.383Z,56.48
2022-08-04T20:12:29.871Z,57.22
2022-08-04T20:15:33.556Z,56.81
2022-08-04T20:18:55.649Z,56.97
2022-08-04T20:21:59.921Z,56.83
2022-08-04T20:25:18.283Z,56.97
2022-08-04T20:28:36.474Z,57.54
2022-08-04T20:31:43.292Z,57.35
2022-08-04T20:34:46.438Z,57.88
2022-08-04T20:37:55.184Z,58.60
2022-08-04T20:41:03.342Z,58.24
2022-08-04T20:44:10.650Z,58.46
2022-08-04T20:47:21.743Z,58.12
2022-08-04T20:50:29.600Z,58.49
2022-08-04T20:53:53.138Z,57.37
2022-08-04T20:56:58.302Z,57.54
2022-08-04T21:00:03.995Z,58.00
2022-08-04T21:03:07.040Z,57.26
2022-08-04T21:06:10.521Z,56.93
2022-08-04T21:09:15.518Z,56.43
2022-08-04T21:12:29.629Z,56.33
2022-08-04T21:15:57.736Z,55.93
2022-08-04T21:18:56.592Z,55.12
2022-08-04T21:22:01.182Z,54.77
2022-08-04T21:25:03.989Z,54.66
2022-08-04T21:28:08.529Z,54.56
2022-08-04T21:31:21.895Z,54.69
2022-08-04T21:34:37.902Z,54.09
2022-08-04T21:37:58.236Z,54.50
2022-08-04T21:41:04.210Z,53.83
2022-08-04T21:44:09.786Z,54.13
2022-08-04T21:47:23.734Z,54.74
2022-08-04T21:50:30.574Z,54.41
2022-08-04T21:53:33.654Z,54.34
2022-08-04T21:56:38.102Z,53.61
2022-08-04T21:59:45.056Z,52.85
2022-08-04T22:02:53.592Z,53.77
2022-08-04T22:05:56.547Z,52.79
2022-08-04T22:08:59.416Z,53.41
2022-08-04T22:16:04.033Z,52.89
2022-08-04T22:18:49.205Z,52.96
2022-08-04T22:21:56.691Z,52.08
2022-08-04T22:25:12.405Z,51.45
2022-08-04T22:28:16.835Z,50.83
2022-08-04T22:31:23.143Z,51.57
2022-08-04T22:34:28.273Z,51.49
2022-08-04T22:37:35.995Z,51.98
2022-08-04T22:40:47.465Z,50.80
2022-08-04T22:43:54.839Z,52.38
2022-08-04T22:46:57.979Z,51.63
2022-08-04T22:50:28.252Z,51.64
2022-08-04T22:53:26.296Z,52.15
2022-08-04T22:56:38.448Z,51.73
2022-08-04T22:59:43.365Z,51.62
2022-08-04T23:02:46.309Z,51.75
2022-08-04T23:05:52.690Z,52.16
2022-08-04T23:08:57.053Z,51.57
2022-08-04T23:12:23.873Z,51.09
2022-08-04T23:15:22.845Z,52.04
2022-08-04T23:18:26.840Z,51.53
2022-08-04T23:21:41.086Z,51.81
2022-08-04T23:24:50.408Z,51.58
2022-08-04T23:27:53.331Z,51.38
2022-08-04T23:30:57.603Z,51.30
2022-08-04T23:34:00.991Z,51.44
2022-08-04T23:37:05.240Z,51.67
2022-08-04T23:40:30.180Z,51.21
2022-08-04T23:43:49.192Z,51.40
2022-08-04T23:46:53.332Z,51.23
2022-08-04T23:49:58.162Z,51.50
2022-08-04T23:53:02.323Z,51.32
2022-08-04T23:56:08.134Z,51.35
2022-08-04T23:59:23.183Z,51.08
