createdAt,value
2023-03-16T00:00:18.278Z,10.30
2023-03-16T00:02:45.098Z,6.20
2023-03-16T00:05:13.856Z,5.38
2023-03-16T00:07:42.275Z,7.80
2023-03-16T00:10:12.541Z,8.27
2023-03-16T00:12:40.039Z,55.78
2023-03-16T00:15:07.447Z,17.77
2023-03-16T00:17:34.938Z,15.43
2023-03-16T00:20:06.916Z,9.90
2023-03-16T00:22:34.236Z,5.72
2023-03-16T00:25:01.068Z,10.35
2023-03-16T00:27:28.108Z,6.65
2023-03-16T00:29:57.849Z,9.45
2023-03-16T00:32:32.148Z,9.20
2023-03-16T00:34:59.645Z,33.40
2023-03-16T00:37:27.409Z,50.92
2023-03-16T00:39:56.540Z,38.67
2023-03-16T00:42:28.481Z,28.83
2023-03-16T00:44:57.854Z,48.88
2023-03-16T00:47:26.515Z,30.65
2023-03-16T00:49:53.348Z,36.33
2023-03-16T00:52:20.529Z,32.33
2023-03-16T00:54:47.976Z,36.67
2023-03-16T00:57:19.013Z,21.50
2023-03-16T00:59:46.655Z,21.88
2023-03-16T01:02:15.052Z,13.45
2023-03-16T01:04:43.026Z,7.13
2023-03-16T01:07:13.001Z,6.65
2023-03-16T01:09:41.168Z,7.30
2023-03-16T01:12:11.428Z,8.50
2023-03-16T01:14:38.867Z,7.97
2023-03-16T01:17:08.728Z,6.95
2023-03-16T01:19:38.771Z,9.38
2023-03-16T01:22:06.832Z,6.05
2023-03-16T01:24:35.020Z,5.63
2023-03-16T01:27:02.258Z,5.85
2023-03-16T01:29:29.983Z,6.20
2023-03-16T01:31:57.124Z,8.30
2023-03-16T01:34:24.026Z,7.90
2023-03-16T01:36:51.781Z,6.75
2023-03-16T01:39:18.765Z,6.97
2023-03-16T01:41:46.755Z,5.75
2023-03-16T01:44:16.497Z,7.47
2023-03-16T01:46:44.418Z,5.13
2023-03-16T01:49:12.449Z,7.65
2023-03-16T01:51:57.043Z,8.30
2023-03-16T01:54:36.413Z,7.80
2023-03-16T01:57:10.440Z,11.18
2023-03-16T01:59:53.034Z,10.27
2023-03-16T02:02:23.384Z,9.75
2023-03-16T02:05:06.324Z,8.55
2023-03-16T02:07:38.481Z,7.95
2023-03-16T02:10:07.710Z,7.60
2023-03-16T02:12:34.538Z,6.97
2023-03-16T02:15:01.306Z,5.32
2023-03-16T02:17:30.344Z,4.20
2023-03-16T02:20:06.120Z,5.80
2023-03-16T02:22:36.121Z,4.15
2023-03-16T02:25:03.320Z,6.57
2023-03-16T02:27:41.717Z,8.32
2023-03-16T02:30:15.183Z,5.32
2023-03-16T02:32:42.751Z,4.60
2023-03-16T02:35:10.556Z,7.38
2023-03-16T02:37:37.308Z,7.38
2023-03-16T02:40:17.642Z,5.25
2023-03-16T02:42:44.774Z,6.07
2023-03-16T02:45:12.415Z,10.88
2023-03-16T02:47:44.555Z,9.88
2023-03-16T02:50:13.023Z,25.55
2023-03-16T02:52:41.296Z,15.07
2023-03-16T02:55:08.955Z,13.10
2023-03-16T02:57:35.956Z,8.65
2023-03-16T03:00:07.787Z,6.90
2023-03-16T03:02:34.622Z,6.60
2023-03-16T03:05:02.143Z,6.68
2023-03-16T03:07:32.026Z,5.13
2023-03-16T03:09:59.130Z,6.32
2023-03-16T03:12:25.869Z,5.20
2023-03-16T03:14:52.709Z,7.90
2023-03-16T03:17:19.674Z,7.85
2023-03-16T03:19:46.980Z,6.97
2023-03-16T03:22:18.593Z,5.50
2023-03-16T03:27:12.304Z,6.35
2023-03-16T03:29:39.178Z,5.20
2023-03-16T03:32:06.823Z,7.18
2023-03-16T03:34:33.662Z,6.93
2023-03-16T03:37:01.236Z,5.53
2023-03-16T03:39:28.183Z,8.00
2023-03-16T03:41:54.951Z,6.57
2023-03-16T03:44:22.879Z,6.60
2023-03-16T03:46:50.149Z,5.60
2023-03-16T03:49:17.266Z,6.55
2023-03-16T03:51:44.822Z,7.88
2023-03-16T03:54:11.706Z,5.68
2023-03-16T03:56:38.662Z,6.63
2023-03-16T03:59:05.816Z,6.22
2023-03-16T04:01:32.729Z,6.47
2023-03-16T04:03:59.651Z,6.20
2023-03-16T04:06:26.489Z,8.63
2023-03-16T04:08:54.524Z,7.82
2023-03-16T04:11:21.632Z,7.60
2023-03-16T04:13:50.973Z,6.82
2023-03-16T04:16:17.912Z,6.95
2023-03-16T04:18:46.230Z,8.07
2023-03-16T04:21:16.829Z,11.98
2023-03-16T04:23:44.656Z,8.30
2023-03-16T04:26:11.697Z,9.93
2023-03-16T04:28:38.982Z,10.13
2023-03-16T04:31:10.816Z,9.52
2023-03-16T04:33:39.304Z,7.22
2023-03-16T04:36:07.335Z,10.13
2023-03-16T04:38:36.001Z,10.38
2023-03-16T04:41:04.928Z,9.05
2023-03-16T04:43:34.607Z,8.70
2023-03-16T04:46:02.458Z,9.38
2023-03-16T04:48:30.757Z,10.35
2023-03-16T04:50:57.575Z,16.52
2023-03-16T04:53:24.808Z,11.13
2023-03-16T04:55:51.553Z,12.02
2023-03-16T04:58:18.289Z,11.15
2023-03-16T05:00:45.694Z,12.60
2023-03-16T05:03:12.579Z,11.27
2023-03-16T05:05:39.830Z,12.23
2023-03-16T05:08:07.571Z,14.57
2023-03-16T05:10:34.885Z,15.85
2023-03-16T05:13:01.635Z,17.17
2023-03-16T05:15:28.560Z,14.85
2023-03-16T05:17:56.227Z,17.40
2023-03-16T05:20:24.031Z,17.23
2023-03-16T05:22:51.950Z,12.88
2023-03-16T05:25:19.876Z,17.42
2023-03-16T05:27:52.064Z,16.63
2023-03-16T05:30:20.159Z,16.73
2023-03-16T05:32:47.211Z,17.50
2023-03-16T05:35:14.374Z,17.08
2023-03-16T05:37:41.878Z,17.73
2023-03-16T05:40:18.255Z,17.60
2023-03-16T05:42:46.959Z,16.15
2023-03-16T05:45:15.704Z,16.92
2023-03-16T05:47:43.923Z,17.77
2023-03-16T05:50:12.759Z,16.60
2023-03-16T05:52:40.336Z,17.33
2023-03-16T05:55:08.812Z,19.30
2023-03-16T05:57:35.810Z,15.95
2023-03-16T06:00:14.870Z,18.95
2023-03-16T06:02:49.348Z,15.65
2023-03-16T06:05:18.066Z,18.83
2023-03-16T06:07:45.302Z,19.48
2023-03-16T06:10:13.103Z,19.92
2023-03-16T06:12:41.356Z,16.98
2023-03-16T06:15:10.396Z,15.43
2023-03-16T06:17:38.522Z,16.08
2023-03-16T06:20:11.387Z,17.90
2023-03-16T06:22:40.068Z,17.60
2023-03-16T06:25:07.984Z,24.52
2023-03-16T06:27:34.761Z,17.10
2023-03-16T06:30:01.765Z,14.32
2023-03-16T06:32:28.955Z,18.02
2023-03-16T06:34:55.837Z,15.57
2023-03-16T06:37:23.238Z,17.75
2023-03-16T06:39:50.116Z,16.20
2023-03-16T06:42:16.953Z,18.17
2023-03-16T06:44:43.733Z,14.25
2023-03-16T06:47:10.613Z,15.90
2023-03-16T06:49:37.676Z,17.38
2023-03-16T06:52:04.946Z,16.83
2023-03-16T06:54:35.636Z,15.40
2023-03-16T06:57:02.405Z,15.70
2023-03-16T06:59:29.915Z,15.90
2023-03-16T07:01:57.025Z,15.90
2023-03-16T07:04:24.259Z,11.60
2023-03-16T07:06:51.538Z,12.80
2023-03-16T07:09:18.410Z,11.07
2023-03-16T07:11:45.186Z,11.57
2023-03-16T07:14:12.088Z,12.00
2023-03-16T07:16:38.908Z,10.02
2023-03-16T07:19:05.827Z,9.35
2023-03-16T07:21:39.398Z,8.40
2023-03-16T07:24:07.582Z,9.43
2023-03-16T07:26:34.384Z,10.55
2023-03-16T07:29:01.487Z,11.25
2023-03-16T07:31:28.468Z,12.95
2023-03-16T07:33:55.246Z,11.98
2023-03-16T07:36:22.039Z,12.23
2023-03-16T07:38:48.919Z,9.77
2023-03-16T07:41:15.660Z,10.80
2023-03-16T07:43:42.430Z,12.90
2023-03-16T07:46:09.210Z,14.13
2023-03-16T07:48:36.156Z,16.42
2023-03-16T07:51:02.950Z,10.55
2023-03-16T07:53:29.707Z,11.82
2023-03-16T07:55:56.467Z,11.18
2023-03-16T07:58:23.336Z,10.63
2023-03-16T13:07:50.851Z,7.85
2023-03-16T13:10:21.078Z,5.35
2023-03-16T13:12:48.444Z,5.38
2023-03-16T13:15:22.348Z,5.13
2023-03-16T13:18:10.549Z,8.13
2023-03-16T13:21:01.052Z,8.60
2023-03-16T13:23:30.269Z,4.10
2023-03-16T13:26:05.824Z,3.83
2023-03-16T13:28:37.009Z,4.63
2023-03-16T13:31:05.059Z,5.05
2023-03-16T13:33:37.024Z,6.57
2023-03-16T13:36:06.520Z,4.00
2023-03-16T13:38:33.484Z,3.58
2023-03-16T13:41:11.832Z,4.45
2023-03-16T13:43:42.825Z,4.35
2023-03-16T13:46:22.612Z,4.50
2023-03-16T13:48:50.508Z,5.57
2023-03-16T13:51:21.318Z,3.25
2023-03-16T13:53:49.451Z,5.40
2023-03-16T13:56:21.478Z,6.78
2023-03-16T13:58:52.245Z,3.40
2023-03-16T14:01:29.637Z,4.47
2023-03-16T14:04:00.602Z,2.78
2023-03-16T14:06:31.516Z,3.10
2023-03-16T14:09:05.286Z,5.07
2023-03-16T14:11:32.294Z,9.25
2023-03-16T14:14:00.696Z,8.38
2023-03-16T14:16:32.203Z,4.13
2023-03-16T14:21:31.923Z,5.05
2023-03-16T14:24:23.643Z,3.50
2023-03-16T14:26:50.446Z,3.50
2023-03-16T14:29:31.230Z,4.97
2023-03-16T14:32:00.227Z,3.38
2023-03-16T14:34:27.116Z,5.22
2023-03-16T14:36:53.954Z,3.13
2023-03-16T14:39:21.862Z,3.65
2023-03-16T14:41:50.212Z,5.68
2023-03-16T14:44:27.077Z,4.55
2023-03-16T14:46:57.537Z,4.15
2023-03-16T14:49:33.863Z,4.68
2023-03-16T14:52:15.463Z,4.78
2023-03-16T14:54:42.244Z,5.75
2023-03-16T14:57:16.992Z,5.28
2023-03-16T14:59:43.878Z,3.40
2023-03-16T15:02:17.776Z,5.38
2023-03-16T15:04:45.847Z,4.32
2023-03-16T15:07:34.881Z,7.40
2023-03-16T15:10:26.958Z,3.60
2023-03-16T15:13:04.481Z,3.10
2023-03-16T15:15:31.798Z,4.20
2023-03-16T15:18:00.019Z,3.42
2023-03-16T15:20:35.388Z,6.68
2023-03-16T15:23:05.106Z,3.80
2023-03-16T15:25:40.790Z,4.70
2023-03-16T15:28:17.745Z,4.88
2023-03-16T15:30:56.733Z,6.80
2023-03-16T15:33:24.697Z,5.10
2023-03-16T15:35:53.641Z,3.58
2023-03-16T15:38:27.622Z,9.27
2023-03-16T15:40:54.576Z,4.72
2023-03-16T15:43:25.033Z,6.13
2023-03-16T15:45:55.084Z,3.97
2023-03-16T15:48:24.658Z,4.40
2023-03-16T15:51:09.245Z,6.47
2023-03-16T15:53:46.126Z,6.38
2023-03-16T15:56:17.800Z,9.95
2023-03-16T16:01:22.627Z,4.40
2023-03-16T16:03:51.222Z,3.92
2023-03-16T16:06:18.362Z,3.30
2023-03-16T16:08:45.138Z,6.15
2023-03-16T16:11:18.159Z,8.30
2023-03-16T16:13:46.389Z,5.15
2023-03-16T16:16:18.382Z,5.75
2023-03-16T16:18:47.711Z,4.35
2023-03-16T16:21:23.209Z,6.13
2023-03-16T16:23:51.895Z,7.13
2023-03-16T16:26:46.978Z,5.97
2023-03-16T16:29:18.609Z,6.80
2023-03-16T16:31:45.745Z,6.40
2023-03-16T16:34:27.487Z,6.15
2023-03-16T16:39:24.249Z,13.90
2023-03-16T16:41:54.327Z,14.95
2023-03-16T16:44:24.867Z,8.55
2023-03-16T16:46:52.484Z,7.20
2023-03-16T16:49:24.183Z,8.82
2023-03-16T16:51:53.186Z,5.47
2023-03-16T16:54:22.793Z,6.03
2023-03-16T16:56:53.299Z,3.70
2023-03-16T16:59:25.238Z,3.88
2023-03-16T17:01:54.871Z,3.60
2023-03-16T17:04:25.543Z,6.47
2023-03-16T17:06:55.971Z,15.15
2023-03-16T17:09:24.306Z,16.08
2023-03-16T17:11:51.765Z,13.68
2023-03-16T17:14:21.396Z,15.07
2023-03-16T17:24:13.853Z,9.43
2023-03-16T17:26:47.163Z,9.55
2023-03-16T17:29:34.006Z,10.65
2023-03-16T17:32:03.807Z,10.85
2023-03-16T17:34:33.620Z,9.13
2023-03-16T17:37:02.093Z,12.85
2023-03-16T17:39:32.967Z,14.00
2023-03-16T17:42:04.309Z,12.18
2023-03-16T17:44:34.903Z,19.58
2023-03-16T17:47:02.726Z,16.50
2023-03-16T17:49:31.357Z,14.18
2023-03-16T17:51:59.096Z,10.25
2023-03-16T17:54:27.698Z,14.18
2023-03-16T17:56:55.298Z,13.98
2023-03-16T17:59:23.850Z,20.27
2023-03-16T18:01:51.878Z,25.00
2023-03-16T18:04:25.471Z,26.58
2023-03-16T18:06:54.206Z,29.13
2023-03-16T18:09:22.874Z,23.20
2023-03-16T18:11:53.370Z,29.23
2023-03-16T18:14:35.886Z,51.08
2023-03-16T18:17:30.717Z,57.55
2023-03-16T18:19:59.357Z,49.17
2023-03-16T18:22:28.486Z,48.30
2023-03-16T18:24:56.786Z,47.05
2023-03-16T18:27:25.096Z,89.57
2023-03-16T18:29:52.503Z,101.18
2023-03-16T18:32:25.575Z,84.53
2023-03-16T18:34:53.927Z,58.20
2023-03-16T18:37:25.217Z,44.95
2023-03-16T18:39:54.639Z,42.72
2023-03-16T18:42:26.033Z,40.28
2023-03-16T18:44:54.017Z,36.53
2023-03-16T18:47:31.883Z,39.65
2023-03-16T18:50:00.479Z,38.22
2023-03-16T18:52:32.723Z,38.03
2023-03-16T18:55:00.246Z,36.03
2023-03-16T18:57:32.383Z,34.13
2023-03-16T19:00:00.114Z,36.58
2023-03-16T19:02:43.193Z,40.38
2023-03-16T19:05:20.882Z,53.70
2023-03-16T19:07:52.637Z,47.38
2023-03-16T19:10:32.678Z,42.90
2023-03-16T19:13:00.694Z,34.17
2023-03-16T19:15:34.656Z,28.98
2023-03-16T19:18:02.963Z,29.60
2023-03-16T19:20:33.706Z,24.20
2023-03-16T19:23:16.790Z,20.20
2023-03-16T19:25:44.714Z,24.92
2023-03-16T19:28:23.558Z,23.92
2023-03-16T19:30:51.232Z,20.88
2023-03-16T19:33:30.941Z,19.20
2023-03-16T19:36:00.652Z,20.77
2023-03-16T19:38:29.202Z,16.77
2023-03-16T19:41:01.280Z,21.58
2023-03-16T19:43:29.759Z,26.55
2023-03-16T19:45:57.998Z,23.90
2023-03-16T19:48:34.829Z,16.13
2023-03-16T19:51:05.080Z,22.73
2023-03-16T19:53:33.414Z,17.23
2023-03-16T19:56:09.208Z,19.20
2023-03-16T19:58:40.413Z,16.08
2023-03-16T20:01:44.080Z,23.00
2023-03-16T20:04:38.838Z,22.25
2023-03-16T20:12:03.894Z,24.83
2023-03-16T20:14:34.080Z,15.52
2023-03-16T20:17:02.166Z,12.20
2023-03-16T20:19:31.271Z,16.42
2023-03-16T20:22:00.171Z,15.70
2023-03-16T20:24:29.540Z,16.25
2023-03-16T20:26:57.395Z,18.00
2023-03-16T20:29:35.010Z,18.27
2023-03-16T20:32:04.247Z,17.08
2023-03-16T20:34:32.843Z,16.02
2023-03-16T20:37:00.786Z,28.67
2023-03-16T20:39:28.808Z,32.25
2023-03-16T20:41:56.631Z,28.85
2023-03-16T20:44:28.721Z,30.30
2023-03-16T20:46:56.958Z,32.08
2023-03-16T20:49:25.762Z,29.00
2023-03-16T20:51:53.778Z,26.33
2023-03-16T20:54:21.166Z,26.30
2023-03-16T20:56:49.800Z,29.35
2023-03-16T20:59:25.388Z,27.95
2023-03-16T21:01:54.879Z,22.30
2023-03-16T21:04:28.345Z,23.92
2023-03-16T21:06:57.350Z,18.55
2023-03-16T21:09:24.677Z,19.77
2023-03-16T21:11:52.606Z,19.48
2023-03-16T21:14:24.857Z,29.75
2023-03-16T21:16:53.409Z,37.55
2023-03-16T21:19:23.090Z,33.28
2023-03-16T21:21:53.748Z,31.33
2023-03-16T21:24:21.299Z,30.70
2023-03-16T21:26:48.189Z,33.95
2023-03-16T21:29:21.452Z,34.20
2023-03-16T21:31:48.725Z,36.92
2023-03-16T21:34:24.657Z,29.30
2023-03-16T21:36:51.692Z,28.33
2023-03-16T21:39:22.700Z,31.98
2023-03-16T21:41:50.964Z,32.08
2023-03-16T21:44:18.622Z,29.40
2023-03-16T21:46:47.470Z,32.83
2023-03-16T21:49:15.072Z,35.45
2023-03-16T21:51:43.388Z,38.40
2023-03-16T21:54:15.455Z,37.85
2023-03-16T21:56:43.106Z,33.05
2023-03-16T21:59:10.891Z,51.58
2023-03-16T22:01:54.362Z,52.95
2023-03-16T22:04:25.334Z,49.17
2023-03-16T22:06:52.434Z,48.85
2023-03-16T22:09:22.553Z,49.08
2023-03-16T22:11:49.831Z,46.67
2023-03-16T22:14:16.615Z,33.00
2023-03-16T22:16:43.612Z,39.28
2023-03-16T22:19:14.706Z,45.22
2023-03-16T22:21:43.924Z,42.70
2023-03-16T22:24:19.579Z,43.63
2023-03-16T22:26:47.746Z,43.03
2023-03-16T22:29:29.377Z,44.35
2023-03-16T22:34:42.828Z,36.17
2023-03-16T22:37:12.625Z,34.95
2023-03-16T22:39:40.613Z,30.30
2023-03-16T22:42:19.444Z,33.05
2023-03-16T22:44:46.250Z,33.90
2023-03-16T22:47:25.124Z,26.75
2023-03-16T22:49:52.566Z,33.50
2023-03-16T22:52:19.743Z,33.50
2023-03-16T22:54:47.025Z,32.88
2023-03-16T22:57:16.948Z,37.35
2023-03-16T22:59:45.886Z,39.40
2023-03-16T23:02:15.456Z,39.63
2023-03-16T23:04:42.533Z,33.65
2023-03-16T23:07:13.632Z,34.20
2023-03-16T23:09:40.827Z,25.42
2023-03-16T23:12:17.623Z,33.83
2023-03-16T23:14:44.424Z,26.88
2023-03-16T23:17:19.607Z,34.47
2023-03-16T23:19:48.277Z,33.38
2023-03-16T23:22:15.692Z,34.65
2023-03-16T23:24:42.603Z,28.77
2023-03-16T23:27:22.509Z,28.52
2023-03-16T23:29:49.515Z,27.75
2023-03-16T23:32:19.539Z,31.92
2023-03-16T23:34:46.544Z,37.25
2023-03-16T23:37:13.350Z,31.42
2023-03-16T23:39:40.151Z,27.75
2023-03-16T23:42:07.693Z,30.25
2023-03-16T23:44:34.850Z,35.88
2023-03-16T23:47:02.258Z,33.22
2023-03-16T23:49:33.116Z,28.77
2023-03-16T23:52:01.752Z,33.47
2023-03-16T23:54:32.008Z,38.20
2023-03-16T23:56:58.913Z,46.17
2023-03-16T23:59:27.504Z,39.72
