createdAt,value
2022-12-25T00:00:22.063Z,7.47
2022-12-25T00:01:21.965Z,7.45
2022-12-25T00:02:22.026Z,7.44
2022-12-25T00:03:22.047Z,7.34
2022-12-25T00:04:21.929Z,7.30
2022-12-25T00:05:21.911Z,7.32
2022-12-25T00:06:21.929Z,7.26
2022-12-25T00:07:21.890Z,7.36
2022-12-25T00:08:21.884Z,7.24
2022-12-25T00:09:21.969Z,7.27
2022-12-25T00:10:21.868Z,7.33
2022-12-25T00:11:21.841Z,7.30
2022-12-25T00:12:21.821Z,7.18
2022-12-25T00:13:21.814Z,7.26
2022-12-25T00:14:21.791Z,7.34
2022-12-25T00:15:21.779Z,7.29
2022-12-25T00:16:21.919Z,7.32
2022-12-25T00:17:21.761Z,7.29
2022-12-25T00:18:21.737Z,7.34
2022-12-25T00:19:21.736Z,7.29
2022-12-25T00:20:21.717Z,7.24
2022-12-25T00:21:21.708Z,7.32
2022-12-25T00:22:21.747Z,7.30
2022-12-25T00:23:21.678Z,7.19
2022-12-25T00:24:21.659Z,7.34
2022-12-25T00:25:21.644Z,7.29
2022-12-25T00:26:21.639Z,7.23
2022-12-25T00:27:21.627Z,7.30
2022-12-25T00:28:21.616Z,7.37
2022-12-25T00:29:21.589Z,7.39
2022-12-25T00:30:21.591Z,7.33
2022-12-25T00:31:21.664Z,7.39
2022-12-25T00:32:21.572Z,7.37
2022-12-25T00:33:21.544Z,7.42
2022-12-25T00:34:21.536Z,7.44
2022-12-25T00:35:21.527Z,7.47
2022-12-25T00:36:21.516Z,7.47
2022-12-25T00:37:21.499Z,7.47
2022-12-25T00:38:21.504Z,7.41
2022-12-25T00:39:21.472Z,7.37
2022-12-25T00:40:21.484Z,7.39
2022-12-25T00:41:21.427Z,7.42
2022-12-25T00:42:21.431Z,7.37
2022-12-25T00:43:21.436Z,7.36
2022-12-25T00:44:21.404Z,7.48
2022-12-25T00:45:21.436Z,7.33
2022-12-25T00:46:21.564Z,7.47
2022-12-25T00:47:21.374Z,7.50
2022-12-25T00:48:21.343Z,7.41
2022-12-25T00:49:21.329Z,7.37
2022-12-25T00:50:21.325Z,7.42
2022-12-25T00:51:21.303Z,7.50
2022-12-25T00:52:21.285Z,7.45
2022-12-25T00:53:21.271Z,7.41
2022-12-25T00:54:21.284Z,7.41
2022-12-25T00:55:21.240Z,7.34
2022-12-25T00:56:21.229Z,7.45
2022-12-25T00:57:21.221Z,7.52
2022-12-25T00:58:21.206Z,7.39
2022-12-25T00:59:21.206Z,7.36
2022-12-25T01:00:21.180Z,7.51
2022-12-25T01:01:21.340Z,7.44
2022-12-25T01:02:21.333Z,7.60
2022-12-25T01:03:21.177Z,7.50
2022-12-25T01:04:21.125Z,7.55
2022-12-25T01:05:21.123Z,7.42
2022-12-25T01:06:21.099Z,7.55
2022-12-25T01:07:21.091Z,7.47
2022-12-25T01:08:21.072Z,7.51
2022-12-25T01:09:21.059Z,7.51
2022-12-25T01:10:21.065Z,7.48
2022-12-25T01:11:21.033Z,7.41
2022-12-25T01:12:21.019Z,7.50
2022-12-25T01:13:21.001Z,7.48
2022-12-25T01:14:20.996Z,7.39
2022-12-25T01:15:20.978Z,7.50
2022-12-25T01:16:21.036Z,7.50
2022-12-25T01:17:20.949Z,7.52
2022-12-25T01:18:20.944Z,7.48
2022-12-25T01:19:20.933Z,7.52
2022-12-25T01:20:20.919Z,7.45
2022-12-25T01:21:20.896Z,7.48
2022-12-25T01:22:20.887Z,7.50
2022-12-25T01:23:20.874Z,7.55
2022-12-25T01:24:21.305Z,7.44
2022-12-25T01:25:20.848Z,7.45
2022-12-25T01:26:20.849Z,7.52
2022-12-25T01:27:20.815Z,7.42
2022-12-25T01:28:20.803Z,7.55
2022-12-25T01:29:20.798Z,7.50
2022-12-25T01:30:20.770Z,7.41
2022-12-25T01:31:20.848Z,7.42
2022-12-25T01:32:20.755Z,7.44
2022-12-25T01:33:20.734Z,7.37
2022-12-25T01:34:20.721Z,7.44
2022-12-25T01:35:20.705Z,7.41
2022-12-25T01:36:20.700Z,7.41
2022-12-25T01:37:20.706Z,7.47
2022-12-25T01:38:20.665Z,7.48
2022-12-25T01:39:20.660Z,7.34
2022-12-25T01:40:20.635Z,7.44
2022-12-25T01:41:20.629Z,7.34
2022-12-25T01:42:20.636Z,7.47
2022-12-25T01:43:20.599Z,7.47
2022-12-25T01:44:20.589Z,7.47
2022-12-25T01:45:20.583Z,7.42
2022-12-25T01:46:20.670Z,7.36
2022-12-25T01:47:20.555Z,7.45
2022-12-25T01:48:20.536Z,7.41
2022-12-25T01:49:20.521Z,7.50
2022-12-25T01:50:20.502Z,7.39
2022-12-25T01:51:20.497Z,7.39
2022-12-25T01:52:24.061Z,7.42
2022-12-25T01:53:20.466Z,7.41
2022-12-25T01:54:20.455Z,7.50
2022-12-25T01:55:20.448Z,7.41
2022-12-25T01:56:20.425Z,7.39
2022-12-25T01:57:20.415Z,7.33
2022-12-25T01:58:20.421Z,7.34
2022-12-25T01:59:20.396Z,7.36
2022-12-25T02:00:20.379Z,7.32
2022-12-25T02:01:20.532Z,7.33
2022-12-25T02:02:20.550Z,7.37
2022-12-25T02:03:20.433Z,7.33
2022-12-25T02:04:20.328Z,7.30
2022-12-25T02:05:20.330Z,7.50
2022-12-25T02:06:20.297Z,7.36
2022-12-25T02:07:20.284Z,7.34
2022-12-25T02:08:20.279Z,7.41
2022-12-25T02:09:20.263Z,7.44
2022-12-25T02:10:20.267Z,7.33
2022-12-25T02:11:20.232Z,7.50
2022-12-25T02:12:20.218Z,7.34
2022-12-25T02:13:20.237Z,7.34
2022-12-25T02:14:20.203Z,7.45
2022-12-25T02:15:20.170Z,7.41
2022-12-25T02:16:20.264Z,7.24
2022-12-25T02:17:20.212Z,7.34
2022-12-25T02:18:20.130Z,7.36
2022-12-25T02:19:20.116Z,7.34
2022-12-25T02:20:20.117Z,7.29
2022-12-25T02:21:20.096Z,7.37
2022-12-25T02:22:20.080Z,7.33
2022-12-25T02:23:20.071Z,7.27
2022-12-25T02:24:20.066Z,7.18
2022-12-25T02:25:20.040Z,7.29
2022-12-25T02:26:20.026Z,7.15
2022-12-25T02:27:20.017Z,7.24
2022-12-25T02:28:20.005Z,7.21
2022-12-25T02:29:19.986Z,7.27
2022-12-25T02:30:19.997Z,7.27
2022-12-25T02:31:20.020Z,7.32
2022-12-25T02:32:20.024Z,7.26
2022-12-25T02:33:19.937Z,7.19
2022-12-25T02:34:19.917Z,7.23
2022-12-25T02:35:19.911Z,7.19
2022-12-25T02:36:19.896Z,7.23
2022-12-25T02:37:19.882Z,7.21
2022-12-25T02:38:19.882Z,7.12
2022-12-25T02:39:19.849Z,7.21
2022-12-25T02:40:19.834Z,7.16
2022-12-25T02:41:19.822Z,7.11
2022-12-25T02:42:19.808Z,7.14
2022-12-25T02:43:19.798Z,7.19
2022-12-25T02:44:19.777Z,7.23
2022-12-25T02:45:19.776Z,7.11
2022-12-25T02:46:19.937Z,7.12
2022-12-25T02:47:19.748Z,7.12
2022-12-25T02:48:19.731Z,7.16
2022-12-25T02:49:19.726Z,7.14
2022-12-25T02:50:19.702Z,7.12
2022-12-25T02:51:19.696Z,7.18
2022-12-25T02:52:19.701Z,7.23
2022-12-25T02:53:19.675Z,7.15
2022-12-25T02:54:19.650Z,7.18
2022-12-25T02:55:19.640Z,7.18
2022-12-25T02:56:19.626Z,7.07
2022-12-25T02:57:19.611Z,7.19
2022-12-25T02:58:19.591Z,7.12
2022-12-25T02:59:19.581Z,7.19
2022-12-25T03:00:19.566Z,7.18
2022-12-25T03:01:19.751Z,7.12
2022-12-25T03:02:19.626Z,7.08
2022-12-25T03:03:19.602Z,7.11
2022-12-25T03:04:19.516Z,7.14
2022-12-25T03:05:19.512Z,7.09
2022-12-25T03:06:19.487Z,7.05
2022-12-25T03:07:19.478Z,7.05
2022-12-25T03:08:19.465Z,6.97
2022-12-25T03:09:19.450Z,7.11
2022-12-25T03:10:19.448Z,7.12
2022-12-25T03:11:19.423Z,7.05
2022-12-25T03:12:19.417Z,6.99
2022-12-25T03:13:19.398Z,6.94
2022-12-25T03:14:19.386Z,6.94
2022-12-25T03:15:19.378Z,7.01
2022-12-25T03:16:19.389Z,6.96
2022-12-25T03:17:19.342Z,6.97
2022-12-25T03:18:19.347Z,6.91
2022-12-25T03:19:19.320Z,7.04
2022-12-25T03:20:19.303Z,7.00
2022-12-25T03:21:19.285Z,6.96
2022-12-25T03:22:19.280Z,6.99
2022-12-25T03:23:19.264Z,6.97
2022-12-25T03:24:19.248Z,7.08
2022-12-25T03:25:19.241Z,6.90
2022-12-25T03:26:19.227Z,6.99
2022-12-25T03:27:19.214Z,6.99
2022-12-25T03:28:19.199Z,7.04
2022-12-25T03:29:19.631Z,6.94
2022-12-25T03:30:19.175Z,7.01
2022-12-25T03:31:19.247Z,7.00
2022-12-25T03:32:19.152Z,7.07
2022-12-25T03:33:43.741Z,7.11
2022-12-25T03:34:20.162Z,7.00
2022-12-25T03:35:19.107Z,7.12
2022-12-25T03:36:19.110Z,7.11
2022-12-25T03:37:19.077Z,7.09
2022-12-25T03:38:19.070Z,7.00
2022-12-25T03:39:19.059Z,7.00
2022-12-25T03:40:19.041Z,6.96
2022-12-25T03:41:19.031Z,6.96
2022-12-25T03:42:19.045Z,6.99
2022-12-25T03:43:19.005Z,7.04
2022-12-25T03:44:18.973Z,7.08
2022-12-25T03:45:18.973Z,7.04
2022-12-25T03:46:19.059Z,7.04
2022-12-25T03:47:18.943Z,6.96
2022-12-25T03:48:18.940Z,6.91
2022-12-25T03:49:18.938Z,7.04
2022-12-25T03:50:18.924Z,7.04
2022-12-25T03:51:18.904Z,7.01
2022-12-25T03:52:18.878Z,7.00
2022-12-25T03:53:18.874Z,6.91
2022-12-25T03:54:18.862Z,6.91
2022-12-25T03:55:18.861Z,6.90
2022-12-25T03:56:18.827Z,6.86
2022-12-25T03:57:18.820Z,6.89
2022-12-25T03:58:18.803Z,6.90
2022-12-25T03:59:23.566Z,6.87
2022-12-25T04:00:18.762Z,6.86
2022-12-25T04:01:18.909Z,6.89
2022-12-25T04:02:18.919Z,6.81
2022-12-25T04:03:18.789Z,6.81
2022-12-25T04:04:18.730Z,6.82
2022-12-25T04:05:18.712Z,6.78
2022-12-25T04:06:18.718Z,6.71
2022-12-25T04:07:18.678Z,6.68
2022-12-25T04:08:18.667Z,6.83
2022-12-25T04:09:18.655Z,6.71
2022-12-25T04:10:18.642Z,6.73
2022-12-25T04:11:18.630Z,6.76
2022-12-25T04:12:18.616Z,6.69
2022-12-25T04:13:18.606Z,6.76
2022-12-25T04:14:18.587Z,6.69
2022-12-25T04:15:18.577Z,6.68
2022-12-25T04:16:18.603Z,6.69
2022-12-25T04:17:18.549Z,6.64
2022-12-25T04:18:18.528Z,6.64
2022-12-25T04:19:18.520Z,6.65
2022-12-25T04:20:18.501Z,6.73
2022-12-25T04:21:18.487Z,6.72
2022-12-25T04:22:18.499Z,6.69
2022-12-25T04:23:18.465Z,6.72
2022-12-25T04:24:18.485Z,6.72
2022-12-25T04:25:18.440Z,6.78
2022-12-25T04:26:18.434Z,6.79
2022-12-25T04:27:18.414Z,6.73
2022-12-25T04:28:18.402Z,6.83
2022-12-25T04:29:18.384Z,6.71
2022-12-25T04:30:18.370Z,6.69
2022-12-25T04:31:18.440Z,6.78
2022-12-25T04:32:18.345Z,6.79
2022-12-25T04:33:18.324Z,6.81
2022-12-25T04:34:18.321Z,6.81
2022-12-25T04:35:18.308Z,6.81
2022-12-25T04:36:18.289Z,6.79
2022-12-25T04:37:18.267Z,6.81
2022-12-25T04:38:18.291Z,6.64
2022-12-25T04:39:18.255Z,6.86
2022-12-25T04:40:18.236Z,6.83
2022-12-25T04:41:18.228Z,6.93
2022-12-25T04:42:18.207Z,6.83
2022-12-25T04:43:18.203Z,6.71
2022-12-25T04:44:18.183Z,6.73
2022-12-25T04:45:18.180Z,6.81
2022-12-25T04:46:18.222Z,6.75
2022-12-25T04:47:18.164Z,6.82
2022-12-25T04:48:18.186Z,6.71
2022-12-25T04:49:18.122Z,6.63
2022-12-25T04:50:18.110Z,6.68
2022-12-25T04:51:18.102Z,6.73
2022-12-25T04:52:18.082Z,6.72
2022-12-25T04:53:18.066Z,6.71
2022-12-25T04:54:18.069Z,6.68
2022-12-25T04:55:18.034Z,6.68
2022-12-25T04:56:18.021Z,6.69
2022-12-25T04:57:18.013Z,6.69
2022-12-25T04:58:17.997Z,6.78
2022-12-25T04:59:17.984Z,6.69
2022-12-25T05:00:17.998Z,6.72
2022-12-25T05:01:18.149Z,6.75
2022-12-25T05:02:18.281Z,6.75
2022-12-25T05:03:17.982Z,6.78
2022-12-25T05:04:17.921Z,6.76
2022-12-25T05:05:17.919Z,6.72
2022-12-25T05:06:17.894Z,6.75
2022-12-25T05:07:17.878Z,6.69
2022-12-25T05:08:17.864Z,6.73
2022-12-25T05:09:17.855Z,6.71
2022-12-25T05:10:17.862Z,6.72
2022-12-25T05:11:17.827Z,6.82
2022-12-25T05:12:17.835Z,6.78
2022-12-25T05:13:17.801Z,6.72
2022-12-25T05:14:17.812Z,6.73
2022-12-25T05:15:17.783Z,6.75
2022-12-25T05:16:18.023Z,6.75
2022-12-25T05:17:17.755Z,6.72
2022-12-25T05:18:17.756Z,6.68
2022-12-25T05:19:17.713Z,6.71
2022-12-25T05:20:17.725Z,6.73
2022-12-25T05:21:17.688Z,6.82
2022-12-25T05:22:17.676Z,6.73
2022-12-25T05:23:17.662Z,6.75
2022-12-25T05:24:17.644Z,6.72
2022-12-25T05:25:17.635Z,6.87
2022-12-25T05:26:17.647Z,6.76
2022-12-25T05:27:17.616Z,6.82
2022-12-25T05:28:17.604Z,6.79
2022-12-25T05:29:17.580Z,6.90
2022-12-25T05:30:17.568Z,6.86
2022-12-25T05:31:17.644Z,6.90
2022-12-25T05:32:17.547Z,6.87
2022-12-25T05:33:17.528Z,6.75
2022-12-25T05:34:17.979Z,6.78
2022-12-25T05:35:17.503Z,6.82
2022-12-25T05:36:17.490Z,6.87
2022-12-25T05:37:17.467Z,6.83
2022-12-25T05:38:17.470Z,6.82
2022-12-25T05:39:17.450Z,6.79
2022-12-25T05:40:17.433Z,6.90
2022-12-25T05:41:17.422Z,6.87
2022-12-25T05:42:17.432Z,6.79
2022-12-25T05:43:17.395Z,6.81
2022-12-25T05:44:17.384Z,6.81
2022-12-25T05:45:17.371Z,6.93
2022-12-25T05:46:17.401Z,6.90
2022-12-25T05:47:17.340Z,6.91
2022-12-25T05:48:17.327Z,6.83
2022-12-25T05:49:17.308Z,6.90
2022-12-25T05:50:17.302Z,6.89
2022-12-25T05:51:17.288Z,6.75
2022-12-25T05:52:17.276Z,6.79
2022-12-25T05:53:17.264Z,6.83
2022-12-25T05:54:17.258Z,6.91
2022-12-25T05:55:17.235Z,6.90
2022-12-25T05:56:17.218Z,6.90
2022-12-25T05:57:17.208Z,6.93
2022-12-25T05:58:17.214Z,6.76
2022-12-25T05:59:17.179Z,6.76
2022-12-25T06:00:17.168Z,6.82
2022-12-25T06:01:17.185Z,6.96
2022-12-25T06:02:17.297Z,6.83
2022-12-25T06:03:17.273Z,6.75
2022-12-25T06:04:17.149Z,6.83
2022-12-25T06:05:17.096Z,6.83
2022-12-25T06:06:17.101Z,6.93
2022-12-25T06:07:17.071Z,6.76
2022-12-25T06:08:17.059Z,6.94
2022-12-25T06:09:17.051Z,6.87
2022-12-25T06:10:17.032Z,6.81
2022-12-25T06:11:17.038Z,6.82
2022-12-25T06:12:17.011Z,6.79
2022-12-25T06:13:17.002Z,6.87
2022-12-25T06:14:17.001Z,6.86
2022-12-25T06:15:16.968Z,6.72
2022-12-25T06:16:17.065Z,6.93
2022-12-25T06:17:16.942Z,6.83
2022-12-25T06:18:16.936Z,6.75
2022-12-25T06:19:16.918Z,6.78
2022-12-25T06:20:16.906Z,6.82
2022-12-25T06:21:16.896Z,6.76
2022-12-25T06:22:16.874Z,6.72
2022-12-25T06:23:16.911Z,6.65
2022-12-25T06:24:21.305Z,6.64
2022-12-25T06:25:16.883Z,6.75
2022-12-25T06:26:16.876Z,6.60
2022-12-25T06:27:16.817Z,6.55
2022-12-25T06:28:16.789Z,6.51
2022-12-25T06:29:16.781Z,6.58
2022-12-25T06:30:16.789Z,6.57
2022-12-25T06:31:16.867Z,6.57
2022-12-25T06:32:16.741Z,6.48
2022-12-25T06:33:16.751Z,6.54
2022-12-25T06:34:16.736Z,6.57
2022-12-25T06:35:16.714Z,6.45
2022-12-25T06:36:16.688Z,6.48
2022-12-25T06:37:16.673Z,6.45
2022-12-25T06:38:16.666Z,6.43
2022-12-25T06:39:16.638Z,6.38
2022-12-25T06:40:16.631Z,6.39
2022-12-25T06:41:16.622Z,6.32
2022-12-25T06:42:16.621Z,6.43
2022-12-25T06:43:16.593Z,6.38
2022-12-25T06:44:16.590Z,6.36
2022-12-25T06:45:16.564Z,6.39
2022-12-25T06:46:16.696Z,6.39
2022-12-25T06:47:16.538Z,6.36
2022-12-25T06:48:16.529Z,6.45
2022-12-25T06:49:16.514Z,6.48
2022-12-25T06:50:16.498Z,6.38
2022-12-25T06:51:16.481Z,6.32
2022-12-25T06:52:16.471Z,6.45
2022-12-25T06:53:16.455Z,6.36
2022-12-25T06:54:16.448Z,6.43
2022-12-25T06:55:16.433Z,6.39
2022-12-25T06:56:16.495Z,6.38
2022-12-25T06:57:16.404Z,6.43
2022-12-25T06:58:16.402Z,6.43
2022-12-25T06:59:16.379Z,6.45
2022-12-25T07:00:16.374Z,6.60
2022-12-25T07:01:16.405Z,6.45
2022-12-25T07:02:16.488Z,6.60
2022-12-25T07:03:16.392Z,6.60
2022-12-25T07:04:16.309Z,6.57
2022-12-25T07:05:16.295Z,6.53
2022-12-25T07:06:16.303Z,6.60
2022-12-25T07:07:16.281Z,6.58
2022-12-25T07:08:16.258Z,6.54
2022-12-25T07:09:16.241Z,6.64
2022-12-25T07:10:16.240Z,6.58
2022-12-25T07:11:16.234Z,6.64
2022-12-25T07:12:16.205Z,6.60
2022-12-25T07:13:16.195Z,6.63
2022-12-25T07:14:20.284Z,6.65
2022-12-25T07:15:17.190Z,6.65
2022-12-25T07:16:16.202Z,6.63
2022-12-25T07:17:16.140Z,6.71
2022-12-25T07:18:16.149Z,6.73
2022-12-25T07:19:16.120Z,6.68
2022-12-25T07:20:16.100Z,6.57
2022-12-25T07:21:16.089Z,6.54
2022-12-25T07:22:16.100Z,6.63
2022-12-25T07:23:16.065Z,6.60
2022-12-25T07:24:16.041Z,6.54
2022-12-25T07:25:16.029Z,6.60
2022-12-25T07:26:16.017Z,6.60
2022-12-25T07:27:16.014Z,6.57
2022-12-25T07:28:15.992Z,6.53
2022-12-25T07:29:15.984Z,6.54
2022-12-25T07:30:15.971Z,6.57
2022-12-25T07:31:16.023Z,6.51
2022-12-25T07:32:16.001Z,6.60
2022-12-25T07:33:15.926Z,6.53
2022-12-25T07:34:15.932Z,6.60
2022-12-25T07:35:15.899Z,6.54
2022-12-25T07:36:15.893Z,6.51
2022-12-25T07:37:15.886Z,6.54
2022-12-25T07:38:15.871Z,6.57
2022-12-25T07:39:15.844Z,6.50
2022-12-25T07:40:15.842Z,6.51
2022-12-25T07:41:15.818Z,6.55
2022-12-25T07:42:19.299Z,6.61
2022-12-25T07:43:16.830Z,6.57
2022-12-25T07:44:15.788Z,6.57
2022-12-25T07:45:15.760Z,6.64
2022-12-25T07:46:15.827Z,6.65
2022-12-25T07:47:15.749Z,6.68
2022-12-25T07:48:17.031Z,6.63
2022-12-25T07:49:15.717Z,6.54
2022-12-25T07:50:15.725Z,6.64
2022-12-25T07:51:15.683Z,6.73
2022-12-25T07:52:15.673Z,6.68
2022-12-25T07:53:15.659Z,6.64
2022-12-25T07:54:15.641Z,6.71
2022-12-25T07:55:15.626Z,6.69
2022-12-25T07:56:15.629Z,6.60
2022-12-25T07:57:15.603Z,6.61
2022-12-25T07:58:19.957Z,6.68
2022-12-25T07:59:16.654Z,6.69
2022-12-25T08:00:15.569Z,6.73
2022-12-25T08:01:15.812Z,6.75
2022-12-25T08:02:15.934Z,6.69
2022-12-25T08:03:15.799Z,6.75
2022-12-25T08:04:15.571Z,6.73
2022-12-25T08:05:15.500Z,6.75
2022-12-25T08:06:15.509Z,6.73
2022-12-25T08:07:15.472Z,6.75
2022-12-25T08:08:15.460Z,6.58
2022-12-25T08:09:15.439Z,6.65
2022-12-25T08:10:15.442Z,6.78
2022-12-25T08:11:15.426Z,6.60
2022-12-25T08:12:15.409Z,6.61
2022-12-25T08:13:15.392Z,6.68
2022-12-25T08:14:15.379Z,6.65
2022-12-25T08:15:15.366Z,6.73
2022-12-25T08:16:15.465Z,6.87
2022-12-25T08:17:15.405Z,6.79
2022-12-25T08:18:15.333Z,6.89
2022-12-25T08:19:15.312Z,6.79
2022-12-25T08:20:15.301Z,6.81
2022-12-25T08:21:15.292Z,6.79
2022-12-25T08:22:15.308Z,6.79
2022-12-25T08:23:15.261Z,6.90
2022-12-25T08:24:15.245Z,6.93
2022-12-25T08:25:15.236Z,7.05
2022-12-25T08:26:15.253Z,6.94
2022-12-25T08:27:15.203Z,7.01
2022-12-25T08:28:15.192Z,7.04
2022-12-25T08:29:15.185Z,7.07
2022-12-25T08:30:15.216Z,7.14
2022-12-25T08:31:15.215Z,7.15
2022-12-25T08:32:15.135Z,7.32
2022-12-25T08:33:15.154Z,7.26
2022-12-25T08:34:15.113Z,7.26
2022-12-25T08:35:15.096Z,7.41
2022-12-25T08:36:15.083Z,7.45
2022-12-25T08:37:15.074Z,7.44
2022-12-25T08:38:15.081Z,7.33
2022-12-25T08:39:15.063Z,7.37
2022-12-25T08:40:15.042Z,7.41
2022-12-25T08:41:15.040Z,7.52
2022-12-25T08:42:15.004Z,7.55
2022-12-25T08:43:14.987Z,7.58
2022-12-25T08:44:14.979Z,7.74
2022-12-25T08:45:14.958Z,7.71
2022-12-25T08:46:14.998Z,7.79
2022-12-25T08:47:14.937Z,7.60
2022-12-25T08:48:14.928Z,7.54
2022-12-25T08:49:14.943Z,7.39
2022-12-25T08:50:14.897Z,7.54
2022-12-25T08:51:14.878Z,7.58
2022-12-25T08:52:14.870Z,7.63
2022-12-25T08:53:14.853Z,7.74
2022-12-25T08:54:14.864Z,7.70
2022-12-25T08:55:14.828Z,7.73
2022-12-25T08:56:14.814Z,7.71
2022-12-25T08:57:14.808Z,7.71
2022-12-25T08:58:14.787Z,7.67
2022-12-25T08:59:14.778Z,7.69
2022-12-25T09:00:14.762Z,7.73
2022-12-25T09:01:14.842Z,7.94
2022-12-25T09:02:14.932Z,7.91
2022-12-25T09:03:14.741Z,7.86
2022-12-25T09:04:14.715Z,7.94
2022-12-25T09:05:14.700Z,7.95
2022-12-25T09:06:14.688Z,7.94
2022-12-25T09:07:14.670Z,8.00
2022-12-25T09:08:14.655Z,7.89
2022-12-25T09:09:14.644Z,7.99
2022-12-25T09:10:14.655Z,8.14
2022-12-25T09:11:14.632Z,7.96
2022-12-25T09:12:14.605Z,8.00
2022-12-25T09:13:14.604Z,8.07
2022-12-25T09:14:14.585Z,8.17
2022-12-25T09:15:14.566Z,8.06
2022-12-25T09:16:14.639Z,8.32
2022-12-25T09:17:14.541Z,8.34
2022-12-25T09:18:14.518Z,8.25
2022-12-25T09:19:14.507Z,8.32
2022-12-25T09:20:14.499Z,8.21
2022-12-25T09:21:14.492Z,8.31
2022-12-25T09:22:14.474Z,8.29
2022-12-25T09:23:14.620Z,8.14
2022-12-25T09:24:14.443Z,8.20
2022-12-25T09:25:14.425Z,8.18
2022-12-25T09:26:14.434Z,8.43
2022-12-25T09:27:14.400Z,8.29
2022-12-25T09:28:14.386Z,8.25
2022-12-25T09:29:14.376Z,8.14
2022-12-25T09:30:14.359Z,8.21
2022-12-25T09:31:14.482Z,8.18
2022-12-25T09:32:14.338Z,8.13
2022-12-25T09:33:14.329Z,8.10
2022-12-25T09:34:18.796Z,8.02
2022-12-25T09:35:14.303Z,7.99
2022-12-25T09:36:14.286Z,8.13
2022-12-25T09:37:14.266Z,8.20
2022-12-25T09:38:14.260Z,8.24
2022-12-25T09:39:14.240Z,8.21
2022-12-25T09:40:14.232Z,8.36
2022-12-25T09:41:14.219Z,8.29
2022-12-25T09:42:14.228Z,8.46
2022-12-25T09:43:14.195Z,8.37
2022-12-25T09:44:14.182Z,8.40
2022-12-25T09:45:14.186Z,8.39
2022-12-25T09:46:14.301Z,8.40
2022-12-25T09:47:14.132Z,8.29
2022-12-25T09:48:14.116Z,8.31
2022-12-25T09:49:14.102Z,8.21
2022-12-25T09:50:14.092Z,8.21
2022-12-25T09:51:14.176Z,8.29
2022-12-25T09:52:14.064Z,8.24
2022-12-25T09:53:14.053Z,8.22
2022-12-25T09:54:14.031Z,8.14
2022-12-25T09:55:19.827Z,8.17
2022-12-25T09:56:15.038Z,8.24
2022-12-25T09:57:13.994Z,8.24
2022-12-25T09:58:13.999Z,8.24
2022-12-25T09:59:13.970Z,8.27
2022-12-25T10:00:13.994Z,8.27
2022-12-25T10:01:13.974Z,8.22
2022-12-25T10:02:14.164Z,8.13
2022-12-25T10:03:14.204Z,8.22
2022-12-25T10:04:13.903Z,8.10
2022-12-25T10:05:13.885Z,8.09
2022-12-25T10:06:13.871Z,7.91
2022-12-25T10:07:13.866Z,8.03
2022-12-25T10:08:13.852Z,7.94
2022-12-25T10:09:13.843Z,8.02
2022-12-25T10:10:13.815Z,8.02
2022-12-25T10:11:13.804Z,7.96
2022-12-25T10:12:13.791Z,8.06
2022-12-25T10:13:13.781Z,8.07
2022-12-25T10:14:13.796Z,8.09
2022-12-25T10:15:13.771Z,8.07
2022-12-25T10:16:13.816Z,7.96
2022-12-25T10:17:13.736Z,8.10
2022-12-25T10:18:13.721Z,8.07
2022-12-25T10:19:13.708Z,8.18
2022-12-25T10:20:13.689Z,8.10
2022-12-25T10:21:13.678Z,8.21
2022-12-25T10:22:13.659Z,8.10
2022-12-25T10:23:13.646Z,8.21
2022-12-25T10:24:13.643Z,8.25
2022-12-25T10:25:13.627Z,8.20
2022-12-25T10:26:13.604Z,8.24
2022-12-25T10:27:13.601Z,8.36
2022-12-25T10:28:13.579Z,8.31
2022-12-25T10:29:13.578Z,8.39
2022-12-25T10:30:13.580Z,8.47
2022-12-25T10:31:13.594Z,8.61
2022-12-25T10:32:13.527Z,8.76
2022-12-25T10:33:16.839Z,8.73
2022-12-25T10:34:13.499Z,8.75
2022-12-25T10:35:13.489Z,8.79
2022-12-25T10:36:13.471Z,8.80
2022-12-25T10:37:13.477Z,8.86
2022-12-25T10:38:13.448Z,8.89
2022-12-25T10:39:13.432Z,8.86
2022-12-25T10:40:13.428Z,8.98
2022-12-25T10:41:13.415Z,9.06
2022-12-25T10:42:13.392Z,8.98
2022-12-25T10:43:13.378Z,8.89
2022-12-25T10:44:13.366Z,9.01
2022-12-25T10:45:13.364Z,9.01
2022-12-25T10:46:13.431Z,9.01
2022-12-25T10:47:13.325Z,9.20
2022-12-25T10:48:13.312Z,9.24
2022-12-25T10:49:13.308Z,9.26
2022-12-25T10:50:13.291Z,9.35
2022-12-25T10:51:13.283Z,9.37
2022-12-25T10:52:13.259Z,9.35
2022-12-25T10:53:13.247Z,9.40
2022-12-25T10:54:13.239Z,9.53
2022-12-25T10:55:13.223Z,9.53
2022-12-25T10:56:13.202Z,9.65
2022-12-25T10:57:13.210Z,9.52
2022-12-25T10:58:13.178Z,9.81
2022-12-25T10:59:13.171Z,9.68
2022-12-25T11:00:13.156Z,9.83
2022-12-25T11:01:13.166Z,9.67
2022-12-25T11:02:13.262Z,9.77
2022-12-25T11:03:13.368Z,9.96
2022-12-25T11:04:13.224Z,10.14
2022-12-25T11:05:13.097Z,10.18
2022-12-25T11:06:13.070Z,10.32
2022-12-25T11:07:13.063Z,10.70
2022-12-25T11:08:13.049Z,11.39
2022-12-25T11:09:13.037Z,12.03
2022-12-25T11:10:13.018Z,12.62
2022-12-25T11:11:13.007Z,12.73
2022-12-25T11:12:12.988Z,12.54
2022-12-25T11:13:12.972Z,12.26
2022-12-25T11:14:12.970Z,12.15
2022-12-25T11:15:12.960Z,12.00
2022-12-25T11:16:12.957Z,11.62
2022-12-25T11:17:12.931Z,11.70
2022-12-25T11:18:12.937Z,11.45
2022-12-25T11:19:12.898Z,11.59
2022-12-25T11:20:12.881Z,11.79
2022-12-25T11:21:12.870Z,11.69
2022-12-25T11:22:12.858Z,11.88
2022-12-25T11:23:12.845Z,11.88
2022-12-25T11:24:12.830Z,11.66
2022-12-25T11:25:12.826Z,11.78
2022-12-25T11:26:12.804Z,11.79
2022-12-25T11:27:12.794Z,11.69
2022-12-25T11:28:12.774Z,11.69
2022-12-25T11:29:12.766Z,11.64
2022-12-25T11:30:16.097Z,11.66
2022-12-25T11:31:12.832Z,11.78
2022-12-25T11:32:12.734Z,11.74
2022-12-25T11:33:12.718Z,11.75
2022-12-25T11:34:12.722Z,11.72
2022-12-25T11:35:12.695Z,11.63
2022-12-25T11:36:12.679Z,11.93
2022-12-25T11:37:12.660Z,12.29
2022-12-25T11:38:12.651Z,12.55
2022-12-25T11:39:12.630Z,13.01
2022-12-25T11:40:12.626Z,13.63
2022-12-25T11:41:12.623Z,13.72
2022-12-25T11:42:12.592Z,13.80
2022-12-25T11:43:12.584Z,14.54
2022-12-25T11:44:12.562Z,15.56
2022-12-25T11:45:12.560Z,16.27
2022-12-25T11:46:12.559Z,17.06
2022-12-25T11:47:12.529Z,17.49
2022-12-25T11:48:12.501Z,17.94
2022-12-25T11:49:12.502Z,18.01
2022-12-25T11:50:12.500Z,17.91
2022-12-25T11:51:12.468Z,17.79
2022-12-25T11:52:12.452Z,17.94
2022-12-25T11:53:12.445Z,17.30
2022-12-25T11:54:12.429Z,17.00
2022-12-25T11:55:12.413Z,16.82
2022-12-25T11:56:12.402Z,16.78
2022-12-25T11:57:12.394Z,17.05
2022-12-25T11:58:12.379Z,17.38
2022-12-25T11:59:17.767Z,17.42
2022-12-25T12:00:12.350Z,17.55
2022-12-25T12:01:12.338Z,18.44
2022-12-25T12:02:12.411Z,19.17
2022-12-25T12:03:12.353Z,19.65
2022-12-25T12:04:12.379Z,20.15
2022-12-25T12:05:12.284Z,20.34
2022-12-25T12:06:12.294Z,20.04
2022-12-25T12:07:12.251Z,19.78
2022-12-25T12:08:12.240Z,19.75
2022-12-25T12:09:12.228Z,19.70
2022-12-25T12:10:12.320Z,19.35
2022-12-25T12:11:12.206Z,19.15
2022-12-25T12:12:12.200Z,18.89
2022-12-25T12:13:12.188Z,18.57
2022-12-25T12:14:12.159Z,18.62
2022-12-25T12:15:12.148Z,18.97
2022-12-25T12:16:12.165Z,19.78
2022-12-25T12:17:12.122Z,20.58
2022-12-25T12:18:12.106Z,20.94
2022-12-25T12:19:12.102Z,21.24
2022-12-25T12:20:12.101Z,20.96
2022-12-25T12:21:12.158Z,21.31
2022-12-25T12:22:12.079Z,21.21
2022-12-25T12:23:12.047Z,21.45
2022-12-25T12:24:12.045Z,21.85
2022-12-25T12:25:12.021Z,21.81
2022-12-25T12:26:12.000Z,21.71
2022-12-25T12:27:11.996Z,21.67
2022-12-25T12:28:11.978Z,21.85
2022-12-25T12:29:11.967Z,22.02
2022-12-25T12:30:11.946Z,22.12
2022-12-25T12:31:12.019Z,22.45
2022-12-25T12:32:11.934Z,22.67
2022-12-25T12:33:11.910Z,22.72
2022-12-25T12:34:11.999Z,22.41
2022-12-25T12:35:11.882Z,22.36
2022-12-25T12:36:11.876Z,22.49
2022-12-25T12:37:11.863Z,22.33
2022-12-25T12:38:11.947Z,22.39
2022-12-25T12:39:11.833Z,22.45
2022-12-25T12:40:11.826Z,22.42
2022-12-25T12:41:11.811Z,22.39
2022-12-25T12:42:11.794Z,22.45
2022-12-25T12:43:11.779Z,22.26
2022-12-25T12:44:11.774Z,22.41
2022-12-25T12:45:11.762Z,22.63
2022-12-25T12:46:11.849Z,22.74
2022-12-25T12:47:11.735Z,22.74
2022-12-25T12:48:11.720Z,22.84
2022-12-25T12:49:11.708Z,22.33
2022-12-25T12:50:11.693Z,22.31
2022-12-25T12:51:11.695Z,22.38
2022-12-25T12:52:11.667Z,22.19
2022-12-25T12:53:11.656Z,22.01
2022-12-25T12:54:11.673Z,21.96
2022-12-25T12:55:11.627Z,21.96
2022-12-25T12:56:11.614Z,22.04
2022-12-25T12:57:11.597Z,22.14
2022-12-25T12:58:11.582Z,22.33
2022-12-25T12:59:11.571Z,22.39
2022-12-25T13:00:11.577Z,21.89
2022-12-25T13:01:11.610Z,21.73
2022-12-25T13:02:11.655Z,21.90
2022-12-25T13:03:11.630Z,22.17
2022-12-25T13:04:11.525Z,22.36
2022-12-25T13:05:11.497Z,22.72
2022-12-25T13:06:11.497Z,22.97
2022-12-25T13:07:11.473Z,23.19
2022-12-25T13:08:11.455Z,23.09
2022-12-25T13:09:11.476Z,23.01
2022-12-25T13:10:11.450Z,22.88
2022-12-25T13:11:11.411Z,22.79
2022-12-25T13:12:11.406Z,22.85
2022-12-25T13:13:11.387Z,22.66
2022-12-25T13:14:11.379Z,22.69