createdAt,value
2018-02-12T16:46:03.560Z,3.09
2018-02-12T16:51:02.801Z,3.09
2018-02-12T16:56:03.435Z,2.99
2018-02-12T17:01:03.143Z,2.89
2018-02-12T17:06:02.816Z,2.89
2018-02-12T17:11:03.310Z,2.89
2018-02-12T17:16:02.913Z,2.79
2018-02-12T17:21:03.680Z,2.79
2018-02-12T17:26:03.303Z,2.69
2018-02-12T17:31:03.077Z,2.69
2018-02-12T17:36:03.641Z,2.49
2018-02-12T17:41:03.690Z,2.59
2018-02-12T17:46:03.298Z,2.49
2018-02-12T17:51:02.924Z,2.49
2018-02-12T17:56:03.557Z,2.39
2018-02-12T18:01:03.252Z,2.39
2018-02-12T18:06:02.930Z,2.39
2018-02-12T18:11:03.375Z,2.29
2018-02-12T18:16:03.483Z,2.29
2018-02-12T18:21:03.781Z,2.29
2018-02-12T18:26:03.555Z,2.29
2018-02-12T18:31:04.087Z,2.19
2018-02-12T18:36:04.506Z,2.29
2018-02-12T18:41:04.494Z,2.19
2018-02-12T18:46:02.997Z,2.29
2018-02-12T18:51:04.408Z,2.29
2018-02-12T18:56:03.569Z,2.49
2018-02-12T19:01:03.910Z,2.49
2018-02-12T19:06:04.485Z,2.49
2018-02-12T19:11:04.525Z,2.49
2018-02-12T19:16:04.080Z,2.49
2018-02-12T19:21:04.696Z,2.49
2018-02-12T19:26:04.552Z,2.49
2018-02-12T19:31:04.181Z,2.39
2018-02-12T19:36:04.001Z,2.39
2018-02-12T19:41:03.978Z,2.29
2018-02-12T19:46:04.653Z,2.39
2018-02-12T19:51:04.245Z,2.29
2018-02-12T19:56:04.026Z,2.19
2018-02-12T20:01:04.037Z,2.19
2018-02-12T20:06:04.863Z,2.19
2018-02-12T20:11:03.806Z,2.19
2018-02-12T20:16:04.481Z,1.99
2018-02-12T20:21:04.206Z,2.19
2018-02-12T20:26:04.005Z,2.09
2018-02-12T20:31:04.584Z,1.99
2018-02-12T20:36:04.204Z,2.09
2018-02-12T20:41:04.810Z,1.99
2018-02-12T20:46:03.955Z,1.99
2018-02-12T20:51:04.562Z,1.99
2018-02-12T20:56:04.148Z,1.99
2018-02-12T21:01:04.540Z,1.89
2018-02-12T21:06:04.142Z,1.79
2018-02-12T21:11:03.843Z,1.79
2018-02-12T21:16:03.483Z,1.79
2018-02-12T21:21:04.183Z,1.79
2018-02-12T21:26:04.799Z,1.59
2018-02-12T21:31:04.317Z,1.49
2018-02-12T21:36:04.213Z,1.49
2018-02-12T21:41:04.331Z,1.59
2018-02-12T21:46:03.537Z,1.39
2018-02-12T21:51:04.399Z,1.29
2018-02-12T21:56:03.041Z,1.29
2018-02-12T22:01:03.634Z,1.19
2018-02-12T22:06:03.350Z,1.29
2018-02-12T22:11:03.445Z,1.29
2018-02-12T22:16:03.151Z,1.19
2018-02-12T22:21:02.908Z,0.99
2018-02-12T22:26:03.546Z,0.79
2018-02-12T22:31:03.192Z,0.49
2018-02-12T22:36:02.823Z,0.69
2018-02-12T22:41:02.864Z,0.69
2018-02-12T22:46:03.481Z,0.69
2018-02-12T22:51:03.244Z,1.09
2018-02-12T22:56:02.913Z,0.99
2018-02-12T23:01:03.545Z,0.99
2018-02-12T23:06:03.198Z,0.99
2018-02-12T23:11:03.363Z,0.69
2018-02-12T23:16:02.964Z,0.49
2018-02-12T23:21:03.727Z,0.49
2018-02-12T23:46:03.630Z,0.49
2018-02-12T23:51:03.514Z,0.49
2018-02-12T23:56:03.173Z,0.49
