createdAt,value
2023-03-07T00:00:41.315Z,31.87
2023-03-07T00:03:12.336Z,32.07
2023-03-07T00:05:43.091Z,32.03
2023-03-07T00:08:11.722Z,30.63
2023-03-07T00:10:40.018Z,31.83
2023-03-07T00:13:09.341Z,31.33
2023-03-07T00:15:40.563Z,30.93
2023-03-07T00:18:08.848Z,30.33
2023-03-07T00:20:37.119Z,29.40
2023-03-07T00:23:07.385Z,28.33
2023-03-07T00:25:35.582Z,23.20
2023-03-07T00:28:04.372Z,23.33
2023-03-07T00:30:32.560Z,23.17
2023-03-07T00:33:01.353Z,23.97
2023-03-07T00:35:29.490Z,24.90
2023-03-07T00:37:59.378Z,24.67
2023-03-07T00:40:28.965Z,24.73
2023-03-07T00:42:58.206Z,24.23
2023-03-07T00:45:27.426Z,25.03
2023-03-07T00:47:56.905Z,23.97
2023-03-07T00:50:25.051Z,23.60
2023-03-07T00:52:54.356Z,23.37
2023-03-07T00:55:23.387Z,21.03
2023-03-07T00:57:52.989Z,20.13
2023-03-07T01:00:22.264Z,19.70
2023-03-07T01:02:57.776Z,20.17
2023-03-07T01:05:29.387Z,18.97
2023-03-07T01:07:57.558Z,18.03
2023-03-07T01:10:29.663Z,18.70
2023-03-07T01:12:59.251Z,17.47
2023-03-07T01:15:53.741Z,15.67
2023-03-07T01:18:26.089Z,15.73
2023-03-07T01:20:54.686Z,16.83
2023-03-07T01:23:26.069Z,16.83
2023-03-07T01:25:54.637Z,17.97
2023-03-07T01:28:24.115Z,18.33
2023-03-07T01:30:59.380Z,19.10
2023-03-07T01:33:27.595Z,21.87
2023-03-07T01:35:56.195Z,19.30
2023-03-07T01:38:24.543Z,20.57
2023-03-07T01:40:53.345Z,20.03
2023-03-07T01:43:27.405Z,21.07
2023-03-07T01:46:44.405Z,20.20
2023-03-07T01:49:19.655Z,19.07
2023-03-07T01:51:55.750Z,19.73
2023-03-07T01:54:25.593Z,18.77
2023-03-07T01:56:56.381Z,17.57
2023-03-07T01:59:31.414Z,17.07
2023-03-07T02:02:06.405Z,17.03
2023-03-07T02:04:39.794Z,18.13
2023-03-07T02:07:11.409Z,16.27
2023-03-07T02:09:45.490Z,17.27
2023-03-07T02:12:15.092Z,18.20
2023-03-07T02:14:48.923Z,18.07
2023-03-07T02:17:21.165Z,17.50
2023-03-07T02:20:05.945Z,16.60
2023-03-07T02:22:34.113Z,17.23
2023-03-07T02:25:09.471Z,17.47
2023-03-07T02:27:41.398Z,17.40
2023-03-07T02:30:11.367Z,17.63
2023-03-07T02:32:41.303Z,17.43
2023-03-07T02:35:16.478Z,17.07
2023-03-07T02:37:50.429Z,16.53
2023-03-07T02:40:26.497Z,16.50
2023-03-07T02:42:59.771Z,16.80
2023-03-07T02:45:28.488Z,17.80
2023-03-07T02:47:57.406Z,17.07
2023-03-07T02:50:25.719Z,17.43
2023-03-07T02:52:55.419Z,16.17
2023-03-07T02:55:23.658Z,16.83
2023-03-07T02:58:00.495Z,16.93
2023-03-07T03:00:30.411Z,17.00
2023-03-07T03:02:58.589Z,16.83
2023-03-07T03:05:29.471Z,16.83
2023-03-07T03:07:58.401Z,16.83
2023-03-07T03:10:26.617Z,17.53
2023-03-07T03:12:55.494Z,17.00
2023-03-07T03:15:25.941Z,17.10
2023-03-07T03:17:57.474Z,17.47
2023-03-07T03:20:26.398Z,18.47
2023-03-07T03:22:55.366Z,16.73
2023-03-07T03:25:27.422Z,18.60
2023-03-07T03:27:55.900Z,16.80
2023-03-07T03:30:33.424Z,19.63
2023-03-07T03:33:02.645Z,22.07
2023-03-07T03:35:34.456Z,25.33
2023-03-07T03:38:03.139Z,23.80
2023-03-07T03:40:31.518Z,25.47
2023-03-07T03:43:01.846Z,26.60
2023-03-07T03:45:31.402Z,28.20
2023-03-07T03:48:01.322Z,29.30
2023-03-07T03:50:29.759Z,30.13
2023-03-07T03:53:02.328Z,30.63
2023-03-07T03:55:31.456Z,32.07
2023-03-07T03:58:00.615Z,32.13
2023-03-07T04:00:29.076Z,32.30
2023-03-07T04:02:59.508Z,32.87
2023-03-07T04:05:31.505Z,31.73
2023-03-07T04:07:59.846Z,32.60
2023-03-07T04:10:28.944Z,33.77
2023-03-07T04:12:57.151Z,33.07
2023-03-07T04:15:25.369Z,33.90
2023-03-07T04:17:54.514Z,34.57
2023-03-07T04:20:24.122Z,33.07
2023-03-07T04:22:52.430Z,34.30
2023-03-07T04:25:21.419Z,35.17
2023-03-07T04:27:53.433Z,33.27
2023-03-07T04:30:22.447Z,32.10
2023-03-07T04:32:53.483Z,32.17
2023-03-07T04:35:23.635Z,33.33
2023-03-07T04:37:51.770Z,32.43
2023-03-07T04:40:21.415Z,33.10
2023-03-07T04:42:49.589Z,32.50
2023-03-07T04:45:22.446Z,33.47
2023-03-07T04:47:50.633Z,32.07
2023-03-07T04:50:19.069Z,30.97
2023-03-07T04:52:52.443Z,31.53
2023-03-07T04:55:21.111Z,30.00
2023-03-07T04:57:51.969Z,29.80
2023-03-07T05:00:21.772Z,30.17
2023-03-07T05:02:51.074Z,28.70
2023-03-07T05:05:20.610Z,27.97
2023-03-07T05:07:50.257Z,26.97
2023-03-07T05:10:18.840Z,29.17
2023-03-07T05:12:47.208Z,29.57
2023-03-07T05:15:18.159Z,27.73
2023-03-07T05:17:46.371Z,29.47
2023-03-07T05:20:15.100Z,29.80
2023-03-07T05:22:45.448Z,30.63
2023-03-07T05:25:15.317Z,29.13
2023-03-07T05:27:45.787Z,29.20
2023-03-07T05:30:14.596Z,30.03
2023-03-07T05:32:42.779Z,26.97
2023-03-07T05:35:13.831Z,27.50
2023-03-07T05:37:43.157Z,27.77
2023-03-07T05:40:15.400Z,28.87
2023-03-07T05:42:49.660Z,28.87
2023-03-07T05:45:20.334Z,28.70
2023-03-07T05:47:50.750Z,27.93
2023-03-07T05:50:21.062Z,28.10
2023-03-07T05:52:49.980Z,30.97
2023-03-07T05:55:19.678Z,31.97
2023-03-07T05:57:48.447Z,32.27
2023-03-07T06:00:17.742Z,32.03
2023-03-07T06:02:54.031Z,34.33
2023-03-07T06:05:26.446Z,35.53
2023-03-07T06:07:58.535Z,36.20
2023-03-07T06:10:28.195Z,35.27
2023-03-07T06:12:58.133Z,35.37
2023-03-07T06:15:26.235Z,33.40
2023-03-07T06:18:01.874Z,33.30
2023-03-07T06:20:35.288Z,30.97
2023-03-07T06:23:03.496Z,30.77
2023-03-07T06:25:34.534Z,32.80
2023-03-07T06:28:02.866Z,31.60
2023-03-07T06:30:33.475Z,31.77
2023-03-07T06:33:03.006Z,32.80
2023-03-07T06:35:31.375Z,32.50
2023-03-07T06:38:02.512Z,32.70
2023-03-07T06:40:32.065Z,32.10
2023-03-07T06:43:01.345Z,31.70
2023-03-07T06:45:29.624Z,32.00
2023-03-07T06:47:58.481Z,37.17
2023-03-07T06:50:35.585Z,29.20
2023-03-07T06:53:06.768Z,29.73
2023-03-07T06:55:38.076Z,29.70
2023-03-07T06:58:06.482Z,30.93
2023-03-07T07:00:35.080Z,30.70
2023-03-07T07:03:03.500Z,30.90
2023-03-07T07:05:36.496Z,29.83
2023-03-07T07:08:04.809Z,31.10
2023-03-07T07:10:33.340Z,40.53
2023-03-07T07:13:04.500Z,53.27
2023-03-07T07:15:37.962Z,30.37
2023-03-07T07:18:07.956Z,30.37
2023-03-07T07:20:36.782Z,28.67
2023-03-07T07:23:05.471Z,30.60
2023-03-07T07:25:34.476Z,30.23
2023-03-07T07:28:04.068Z,31.83
2023-03-07T07:30:32.805Z,31.20
2023-03-07T07:33:02.398Z,31.53
2023-03-07T07:35:30.675Z,31.43
2023-03-07T07:37:59.490Z,29.20
2023-03-07T07:40:32.118Z,29.67
2023-03-07T07:43:00.428Z,28.53
2023-03-07T07:45:40.012Z,28.33
2023-03-07T07:48:10.554Z,28.40
2023-03-07T07:50:39.771Z,26.57
2023-03-07T07:53:07.953Z,26.53
2023-03-07T07:55:36.746Z,26.50
2023-03-07T07:58:08.131Z,26.70
2023-03-07T08:00:39.283Z,28.63
2023-03-07T08:03:10.537Z,32.10
2023-03-07T08:05:38.948Z,26.70
2023-03-07T08:08:07.434Z,27.40
2023-03-07T08:10:37.511Z,25.63
2023-03-07T08:13:05.759Z,26.93
2023-03-07T08:15:33.939Z,26.37
2023-03-07T08:18:02.452Z,26.73
2023-03-07T08:20:32.521Z,27.63
2023-03-07T08:23:00.880Z,24.67
2023-03-07T08:25:33.510Z,25.83
2023-03-07T08:28:05.523Z,26.63
2023-03-07T08:30:35.506Z,28.33
2023-03-07T08:33:04.513Z,28.33
2023-03-07T08:35:34.059Z,25.67
2023-03-07T08:38:02.789Z,24.43
2023-03-07T08:40:32.171Z,23.97
2023-03-07T08:43:00.498Z,22.83
2023-03-07T08:45:28.912Z,22.47
2023-03-07T08:47:57.786Z,22.30
2023-03-07T08:50:28.516Z,22.93
2023-03-07T08:52:59.524Z,22.70
2023-03-07T08:55:27.728Z,22.13
2023-03-07T08:57:55.966Z,21.37
2023-03-07T09:00:28.379Z,21.63
2023-03-07T09:02:58.433Z,22.23
2023-03-07T09:05:28.493Z,21.37
2023-03-07T09:07:58.323Z,20.87
2023-03-07T09:10:28.501Z,23.83
2023-03-07T09:12:56.746Z,21.10
2023-03-07T09:15:25.665Z,19.83
2023-03-07T09:17:53.963Z,20.50
2023-03-07T09:20:23.545Z,21.37
2023-03-07T09:22:54.521Z,18.70
2023-03-07T09:25:24.044Z,20.93
2023-03-07T09:27:54.785Z,21.10
2023-03-07T09:30:25.407Z,21.07
2023-03-07T09:32:53.923Z,20.53
2023-03-07T09:35:23.543Z,19.97
2023-03-07T09:37:52.547Z,20.20
2023-03-07T09:40:26.349Z,19.53
2023-03-07T09:43:00.149Z,19.93
2023-03-07T09:45:46.543Z,19.43
2023-03-07T09:48:44.523Z,20.37
2023-03-07T09:51:18.542Z,19.10
2023-03-07T09:53:50.456Z,19.47
2023-03-07T09:56:25.344Z,20.13
2023-03-07T09:59:06.550Z,20.03
2023-03-07T10:01:40.684Z,23.03
2023-03-07T10:04:16.595Z,19.93
2023-03-07T10:06:47.177Z,19.77
2023-03-07T10:09:18.603Z,21.63
2023-03-07T10:12:13.227Z,21.13
2023-03-07T10:15:06.380Z,20.67
2023-03-07T10:17:50.500Z,20.03
2023-03-07T10:20:25.658Z,21.17
2023-03-07T10:23:00.238Z,22.23
2023-03-07T10:25:35.520Z,25.20
2023-03-07T10:28:25.223Z,23.10
2023-03-07T10:31:00.544Z,23.27
2023-03-07T10:33:31.573Z,24.70
2023-03-07T10:36:08.050Z,22.27
2023-03-07T10:38:45.100Z,21.90
2023-03-07T10:41:16.550Z,22.67
2023-03-07T10:43:47.141Z,23.10
2023-03-07T10:46:25.952Z,23.40
2023-03-07T10:48:57.484Z,22.73
2023-03-07T10:51:46.528Z,24.57
2023-03-07T10:54:17.412Z,23.43
2023-03-07T10:57:05.566Z,24.67
2023-03-07T10:59:35.755Z,24.20
2023-03-07T11:02:23.536Z,23.93
2023-03-07T11:04:53.022Z,23.10
2023-03-07T11:07:28.706Z,23.40
2023-03-07T11:09:58.685Z,24.30
2023-03-07T11:12:29.331Z,24.37
2023-03-07T11:15:10.505Z,23.77
2023-03-07T11:17:45.560Z,23.33
2023-03-07T11:20:25.550Z,24.23
2023-03-07T11:23:15.896Z,23.90
2023-03-07T11:25:46.550Z,24.30
2023-03-07T11:28:28.261Z,24.63
2023-03-07T11:31:09.576Z,25.07
2023-03-07T11:33:58.454Z,23.40
2023-03-07T11:36:33.172Z,23.97
2023-03-07T11:39:08.321Z,25.60
2023-03-07T11:41:39.602Z,24.80
2023-03-07T11:44:25.918Z,24.77
2023-03-07T11:47:32.239Z,25.23
2023-03-07T11:50:22.575Z,23.87
2023-03-07T11:53:18.098Z,23.50
2023-03-07T11:55:59.848Z,23.93
2023-03-07T11:59:06.600Z,24.50
2023-03-07T12:01:44.368Z,24.40
2023-03-07T12:04:47.573Z,25.30
2023-03-07T12:07:35.554Z,24.83
2023-03-07T12:10:09.575Z,23.53
2023-03-07T12:12:56.667Z,24.47
2023-03-07T12:15:37.569Z,23.33
2023-03-07T12:18:37.356Z,24.10
2023-03-07T12:21:24.352Z,24.60
2023-03-07T12:23:58.374Z,21.23
2023-03-07T12:26:35.585Z,22.93
2023-03-07T12:29:14.742Z,20.03
2023-03-07T12:31:48.538Z,20.97
2023-03-07T12:34:25.047Z,21.10
2023-03-07T12:37:02.023Z,19.53
2023-03-07T12:39:34.374Z,18.77
2023-03-07T12:42:05.637Z,18.77
2023-03-07T12:44:42.334Z,19.23
2023-03-07T12:47:18.482Z,19.13
2023-03-07T12:49:54.433Z,18.90
2023-03-07T12:52:35.584Z,18.70
2023-03-07T12:55:15.353Z,18.60
2023-03-07T12:57:54.374Z,19.10
2023-03-07T13:00:24.010Z,18.10
2023-03-07T13:03:02.499Z,17.50
2023-03-07T13:05:31.986Z,17.93
2023-03-07T13:08:03.576Z,18.40
2023-03-07T13:10:32.313Z,19.47
2023-03-07T13:13:00.462Z,18.73
2023-03-07T13:16:08.971Z,18.80
2023-03-07T13:18:37.313Z,18.93
2023-03-07T13:21:32.776Z,17.90
2023-03-07T13:24:36.598Z,17.97
2023-03-07T13:27:14.596Z,17.67
2023-03-07T13:30:20.217Z,17.67
2023-03-07T13:32:57.091Z,16.73
2023-03-07T13:35:57.720Z,17.27
2023-03-07T13:38:34.872Z,16.27
2023-03-07T13:41:05.841Z,16.87
2023-03-07T13:44:00.129Z,17.63
2023-03-07T13:46:54.419Z,16.90
2023-03-07T13:49:43.780Z,16.57
2023-03-07T13:52:44.589Z,16.87
2023-03-07T13:55:23.005Z,16.27
2023-03-07T13:57:56.972Z,15.90
2023-03-07T14:00:33.597Z,17.60
2023-03-07T14:03:03.635Z,16.90
2023-03-07T14:05:34.933Z,15.83
2023-03-07T14:08:04.652Z,15.80
2023-03-07T14:10:33.612Z,15.10
2023-03-07T14:13:23.633Z,15.47
2023-03-07T14:16:14.169Z,15.67
2023-03-07T14:18:53.618Z,14.47
2023-03-07T14:21:40.471Z,15.90
2023-03-07T14:24:36.161Z,16.03
2023-03-07T14:27:06.659Z,15.33
2023-03-07T14:29:38.584Z,15.80
2023-03-07T14:32:23.667Z,14.63
2023-03-07T14:34:53.271Z,15.17
2023-03-07T14:37:26.712Z,14.13
2023-03-07T14:40:10.701Z,13.33
2023-03-07T14:42:47.711Z,13.73
2023-03-07T14:45:24.988Z,13.60
2023-03-07T14:48:38.737Z,15.23
2023-03-07T14:51:14.638Z,14.00
2023-03-07T14:53:47.731Z,14.10
2023-03-07T14:56:22.091Z,12.50
2023-03-07T14:58:55.600Z,13.50
2023-03-07T15:01:31.669Z,12.90
2023-03-07T15:04:02.824Z,12.80
2023-03-07T15:06:31.992Z,13.17
2023-03-07T15:09:05.620Z,12.63
2023-03-07T15:11:40.286Z,13.23
2023-03-07T15:14:13.023Z,12.37
2023-03-07T15:16:46.637Z,12.00
2023-03-07T15:19:19.276Z,11.83
2023-03-07T15:21:53.655Z,11.23
2023-03-07T15:24:26.616Z,11.93
2023-03-07T15:26:56.640Z,11.70
2023-03-07T15:29:26.821Z,11.90
2023-03-07T15:31:58.621Z,11.47
2023-03-07T15:34:29.687Z,10.37
2023-03-07T15:37:21.749Z,10.17
2023-03-07T15:39:57.108Z,11.47
2023-03-07T15:42:26.861Z,11.50
2023-03-07T15:44:56.157Z,10.80
2023-03-07T15:47:28.098Z,11.50
2023-03-07T15:49:58.009Z,11.40
2023-03-07T15:52:30.361Z,11.97
2023-03-07T15:55:00.139Z,10.90
2023-03-07T15:57:34.560Z,10.63
2023-03-07T16:00:07.285Z,10.20
2023-03-07T16:02:47.919Z,11.30
2023-03-07T16:05:37.515Z,10.53
2023-03-07T16:08:13.375Z,10.13
2023-03-07T16:10:49.720Z,10.80
2023-03-07T16:13:20.939Z,11.00
2023-03-07T16:16:04.269Z,10.93
2023-03-07T16:18:34.578Z,10.43
2023-03-07T16:21:03.700Z,10.73
2023-03-07T16:23:31.904Z,10.27
2023-03-07T16:26:03.631Z,10.67
2023-03-07T16:28:31.992Z,10.50
2023-03-07T16:31:00.536Z,10.33
2023-03-07T16:33:30.511Z,10.17
2023-03-07T16:36:00.042Z,10.43
2023-03-07T16:38:28.678Z,10.80
2023-03-07T16:40:57.929Z,10.73
2023-03-07T16:43:35.410Z,11.00
2023-03-07T16:46:05.339Z,11.47
2023-03-07T16:48:35.537Z,11.07
2023-03-07T16:51:07.672Z,10.93
2023-03-07T16:53:35.810Z,10.93
2023-03-07T16:56:04.674Z,10.67
2023-03-07T16:58:35.003Z,10.50
2023-03-07T17:01:03.909Z,10.93
2023-03-07T17:03:34.816Z,11.37
2023-03-07T17:06:04.506Z,10.90
2023-03-07T17:08:32.772Z,10.73
2023-03-07T17:11:00.942Z,11.43
2023-03-07T17:13:29.671Z,11.40
2023-03-07T17:15:57.839Z,11.63
2023-03-07T17:18:33.785Z,11.00
2023-03-07T17:21:02.008Z,11.73
2023-03-07T17:23:31.594Z,14.63
2023-03-07T17:25:59.825Z,12.40
2023-03-07T17:28:28.045Z,11.97
2023-03-07T17:30:58.804Z,11.27
2023-03-07T17:33:27.160Z,11.57
2023-03-07T17:35:58.080Z,11.83
2023-03-07T17:38:27.606Z,12.13
2023-03-07T17:40:57.779Z,13.20
2023-03-07T17:43:28.159Z,12.23
2023-03-07T17:45:56.344Z,11.83
2023-03-07T17:48:24.723Z,12.47
2023-03-07T17:50:55.138Z,12.30
2023-03-07T17:53:23.256Z,12.43
2023-03-07T17:55:51.772Z,11.87
2023-03-07T17:58:21.393Z,12.60
2023-03-07T18:00:49.702Z,12.33
2023-03-07T18:03:19.726Z,12.17
2023-03-07T18:05:47.868Z,12.23
2023-03-07T18:08:16.688Z,11.77
2023-03-07T18:10:44.912Z,12.07
2023-03-07T18:13:14.967Z,12.60
2023-03-07T18:15:48.781Z,12.10
2023-03-07T18:18:17.717Z,12.23
2023-03-07T18:20:46.136Z,11.97
2023-03-07T18:23:14.250Z,11.77
2023-03-07T18:25:45.008Z,12.30
2023-03-07T18:28:13.682Z,12.40
2023-03-07T18:30:42.772Z,12.03
2023-03-07T18:33:12.314Z,12.10
2023-03-07T18:35:40.875Z,12.37
2023-03-07T18:38:13.172Z,12.20
2023-03-07T18:40:41.709Z,11.77
2023-03-07T18:43:10.770Z,12.77
2023-03-07T18:45:43.383Z,12.10
2023-03-07T18:48:16.138Z,11.93
2023-03-07T18:50:44.484Z,12.17
2023-03-07T18:53:15.177Z,11.23
2023-03-07T18:55:44.752Z,11.70
2023-03-07T18:58:16.571Z,12.40
2023-03-07T19:00:44.997Z,12.17
2023-03-07T19:03:13.197Z,13.43
2023-03-07T19:05:45.468Z,11.33
2023-03-07T19:08:13.823Z,10.93
2023-03-07T19:10:41.955Z,11.47
2023-03-07T19:13:10.615Z,11.40
2023-03-07T19:15:38.969Z,11.33
2023-03-07T19:18:07.410Z,11.90
2023-03-07T19:20:35.652Z,11.23
2023-03-07T19:23:05.130Z,11.13
2023-03-07T19:25:36.119Z,10.63
2023-03-07T19:28:04.337Z,9.60
2023-03-07T19:30:35.185Z,10.97
2023-03-07T19:33:03.707Z,10.13
2023-03-07T19:35:31.929Z,11.17
2023-03-07T19:38:00.406Z,10.90
2023-03-07T19:40:33.248Z,10.80
2023-03-07T19:43:01.368Z,10.70
2023-03-07T19:45:29.654Z,10.47
2023-03-07T19:48:00.284Z,9.80
2023-03-07T19:50:28.472Z,9.97
2023-03-07T19:53:01.042Z,10.73
2023-03-07T19:55:30.542Z,10.03
2023-03-07T19:57:58.778Z,10.27
2023-03-07T20:00:28.257Z,10.13
2023-03-07T20:02:56.413Z,10.13
2023-03-07T20:05:24.636Z,10.10
2023-03-07T20:07:52.830Z,10.07
2023-03-07T20:10:21.438Z,10.93
2023-03-07T20:12:53.064Z,10.93
2023-03-07T20:15:23.428Z,10.07
2023-03-07T20:17:51.567Z,10.47
2023-03-07T20:20:21.205Z,10.03
2023-03-07T20:22:54.751Z,10.03
2023-03-07T20:25:22.996Z,9.57
2023-03-07T20:27:52.785Z,9.33
2023-03-07T20:30:21.080Z,9.77
2023-03-07T20:32:52.767Z,9.37
2023-03-07T20:35:20.905Z,8.27
2023-03-07T20:37:52.422Z,9.43
2023-03-07T20:40:20.735Z,9.27
2023-03-07T20:42:48.989Z,8.70
2023-03-07T20:45:18.618Z,8.50
2023-03-07T20:47:47.758Z,8.37
2023-03-07T20:50:15.979Z,8.20
2023-03-07T20:52:47.789Z,7.43
2023-03-07T20:55:16.180Z,7.70
2023-03-07T20:57:50.049Z,7.83
2023-03-07T21:00:21.027Z,6.80
2023-03-07T21:03:03.784Z,7.30
2023-03-07T21:05:38.147Z,7.67
2023-03-07T21:08:07.823Z,7.20
2023-03-07T21:10:35.953Z,7.23
2023-03-07T21:13:04.787Z,7.23
2023-03-07T21:15:35.775Z,7.40
2023-03-07T21:18:06.367Z,7.40
2023-03-07T21:20:36.730Z,7.50
2023-03-07T21:23:06.646Z,7.27
2023-03-07T21:25:34.802Z,6.63
2023-03-07T21:28:02.983Z,6.53
2023-03-07T21:30:31.154Z,7.23
2023-03-07T21:33:04.273Z,6.47
2023-03-07T21:35:36.945Z,7.43
2023-03-07T21:38:05.806Z,7.10
2023-03-07T21:40:35.163Z,7.20
2023-03-07T21:43:03.295Z,9.07
2023-03-07T21:45:35.720Z,6.53
2023-03-07T21:48:05.395Z,6.80
2023-03-07T21:50:38.087Z,6.73
2023-03-07T21:53:06.322Z,7.03
2023-03-07T21:55:34.727Z,7.37
2023-03-07T21:58:03.713Z,7.27
2023-03-07T22:00:32.320Z,7.73
2023-03-07T22:03:00.608Z,11.27
2023-03-07T22:05:30.811Z,9.73
2023-03-07T22:07:59.015Z,8.13
2023-03-07T22:10:30.849Z,5.63
2023-03-07T22:12:58.983Z,8.37
2023-03-07T22:15:27.864Z,8.03
2023-03-07T22:17:58.592Z,6.40
2023-03-07T22:20:26.778Z,4.77
2023-03-07T22:22:56.808Z,3.17
2023-03-07T22:25:25.784Z,3.20
2023-03-07T22:27:54.605Z,3.87
2023-03-07T22:30:23.772Z,4.20
2023-03-07T22:32:51.923Z,5.50
2023-03-07T22:35:21.851Z,4.73
2023-03-07T22:37:49.993Z,5.27
2023-03-07T22:40:20.809Z,5.43
2023-03-07T22:42:48.925Z,6.03
2023-03-07T22:45:17.795Z,5.47
2023-03-07T22:47:49.772Z,5.17
2023-03-07T22:50:18.378Z,5.03
2023-03-07T22:52:47.143Z,4.57
2023-03-07T22:55:15.278Z,4.80
2023-03-07T22:57:45.137Z,4.30
2023-03-07T23:00:14.499Z,4.47
2023-03-07T23:02:42.626Z,3.70
2023-03-07T23:05:11.278Z,4.37
2023-03-07T23:07:39.975Z,4.27
2023-03-07T23:10:08.623Z,4.37
2023-03-07T23:12:38.792Z,3.80
2023-03-07T23:15:09.993Z,4.33
2023-03-07T23:17:38.811Z,3.70
2023-03-07T23:20:09.085Z,3.50
2023-03-07T23:22:37.616Z,3.20
2023-03-07T23:25:07.020Z,2.50
2023-03-07T23:27:35.236Z,2.33
2023-03-07T23:30:06.487Z,2.27
2023-03-07T23:32:36.007Z,2.10
2023-03-07T23:35:04.961Z,2.57
2023-03-07T23:37:33.249Z,2.20
2023-03-07T23:40:01.817Z,2.60
2023-03-07T23:42:29.912Z,3.77
2023-03-07T23:45:02.636Z,3.80
2023-03-07T23:47:31.679Z,4.10
2023-03-07T23:50:01.816Z,3.50
2023-03-07T23:52:29.975Z,2.43
2023-03-07T23:54:58.204Z,2.43
2023-03-07T23:57:26.834Z,2.40
2023-03-07T23:59:55.105Z,3.03
