createdAt,value
2018-07-17T00:05:28.185Z,0.0
2018-07-17T00:15:42.208Z,0.0
2018-07-17T00:26:28.055Z,0.0
2018-07-17T00:37:13.592Z,0.0
2018-07-17T00:47:27.006Z,0.0
2018-07-17T00:57:41.212Z,0.0
2018-07-17T01:07:55.409Z,0.0
2018-07-17T01:18:09.849Z,0.0
2018-07-17T01:28:23.945Z,0.0
2018-07-17T01:38:38.250Z,0.0
2018-07-17T01:48:52.741Z,0.0
2018-07-17T01:59:06.663Z,0.0
2018-07-17T02:09:20.980Z,0.0
2018-07-17T02:19:36.312Z,0.0
2018-07-17T02:29:50.144Z,0.0
2018-07-17T02:40:01.858Z,0.0
2018-07-17T02:50:15.808Z,0.0
2018-07-17T03:00:31.290Z,0.0
2018-07-17T03:10:46.228Z,0.0
2018-07-17T03:21:00.464Z,0.0
2018-07-17T03:31:14.668Z,5.0
2018-07-17T03:41:29.244Z,15.0
2018-07-17T03:51:43.044Z,20.0
2018-07-17T04:01:57.340Z,35.0
2018-07-17T04:12:11.900Z,50.0
2018-07-17T04:22:57.397Z,65.0
2018-07-17T04:33:11.781Z,75.0
2018-07-17T04:43:26.063Z,90.0
2018-07-17T04:54:11.719Z,100.0
2018-07-17T05:04:57.221Z,115.0
2018-07-17T05:15:43.066Z,130.0
2018-07-17T05:25:55.078Z,140.0
2018-07-17T05:36:08.708Z,150.0
2018-07-17T05:46:23.084Z,170.0
2018-07-17T05:56:35.253Z,195.0
2018-07-17T06:06:50.096Z,230.0
2018-07-17T06:17:35.943Z,230.0
2018-07-17T06:28:22.225Z,265.0
2018-07-17T06:38:36.064Z,315.0
2018-07-17T06:48:50.176Z,290.0
2018-07-17T06:59:05.524Z,435.0
2018-07-17T07:09:19.614Z,750.0
2018-07-17T07:19:34.001Z,980.0
2018-07-17T07:29:48.049Z,495.0
2018-07-17T07:39:59.165Z,465.0
2018-07-17T07:50:13.511Z,540.0
2018-07-17T08:00:27.595Z,535.0
2018-07-17T08:10:42.068Z,515.0
2018-07-17T08:21:27.908Z,540.0
2018-07-17T08:32:13.388Z,575.0
2018-07-17T08:42:26.845Z,590.0
2018-07-17T08:52:41.179Z,610.0
2018-07-17T09:02:55.464Z,690.0
2018-07-17T09:13:11.512Z,710.0
2018-07-17T09:23:57.050Z,1035.0
2018-07-17T09:34:10.929Z,600.0
2018-07-17T09:44:24.962Z,630.0
2018-07-17T09:54:36.895Z,1045.0
2018-07-17T10:04:51.724Z,1695.0
2018-07-17T10:25:58.688Z,1720.0
2018-07-17T10:36:14.179Z,1460.0
2018-07-17T10:46:38.191Z,1820.0
2018-07-17T10:56:53.137Z,1035.0
2018-07-17T11:07:45.543Z,690.0
2018-07-17T11:18:01.305Z,720.0
2018-07-17T11:39:02.719Z,785.0
2018-07-17T11:49:16.945Z,885.0
2018-07-17T11:59:31.184Z,1920.0
2018-07-17T12:09:43.056Z,1680.0
2018-07-17T12:19:54.937Z,1685.0
2018-07-17T12:30:06.116Z,1800.0
2018-07-17T12:40:55.120Z,1830.0
2018-07-17T12:51:09.361Z,1795.0
2018-07-17T13:01:21.984Z,1910.0
2018-07-17T13:11:35.432Z,1795.0
2018-07-17T13:22:23.304Z,1690.0
2018-07-17T13:33:08.443Z,1615.0
2018-07-17T13:43:54.236Z,470.0
2018-07-17T13:54:39.797Z,1260.0
2018-07-17T14:04:51.168Z,1185.0
2018-07-17T14:15:05.543Z,1005.0
2018-07-17T14:25:19.928Z,715.0
2018-07-17T14:35:33.623Z,380.0
2018-07-17T14:45:48.057Z,385.0
2018-07-17T14:56:02.160Z,375.0
2018-07-17T15:06:16.521Z,420.0
2018-07-17T15:17:02.833Z,455.0
2018-07-17T15:27:23.900Z,420.0
2018-07-17T15:38:08.917Z,385.0
2018-07-17T15:48:54.595Z,360.0
2018-07-17T15:59:39.402Z,345.0
2018-07-17T16:10:39.000Z,335.0
2018-07-17T16:20:52.716Z,300.0
2018-07-17T16:31:13.084Z,275.0
2018-07-17T16:41:27.503Z,285.0
2018-07-17T16:52:01.564Z,245.0
2018-07-17T17:02:15.981Z,235.0
2018-07-17T17:12:29.850Z,205.0
2018-07-17T17:23:15.965Z,150.0
2018-07-17T17:33:28.489Z,200.0
2018-07-17T17:43:43.075Z,145.0
2018-07-17T17:53:57.617Z,110.0
2018-07-17T18:04:11.990Z,140.0
2018-07-17T18:14:25.770Z,130.0
2018-07-17T18:24:45.009Z,95.0
2018-07-17T18:45:16.384Z,65.0
2018-07-17T18:55:30.869Z,55.0
2018-07-17T19:05:44.962Z,40.0
2018-07-17T19:16:42.008Z,25.0
2018-07-17T19:28:33.668Z,15.0
2018-07-17T19:39:52.073Z,10.0
2018-07-17T19:51:37.143Z,0.0
2018-07-17T20:03:14.925Z,0.0
2018-07-17T20:15:37.582Z,0.0
2018-07-17T20:26:44.180Z,0.0
2018-07-17T20:38:52.227Z,0.0
2018-07-17T20:50:32.791Z,0.0
2018-07-17T21:00:49.128Z,0.0
2018-07-17T21:11:44.110Z,0.0
2018-07-17T21:21:58.482Z,0.0
2018-07-17T21:32:12.609Z,0.0
2018-07-17T21:42:31.816Z,0.0
2018-07-17T21:52:46.257Z,0.0
2018-07-17T22:03:00.577Z,0.0
2018-07-17T22:13:17.744Z,0.0
2018-07-17T22:24:03.274Z,0.0
2018-07-17T22:34:54.029Z,0.0
2018-07-17T22:45:08.541Z,0.0
2018-07-17T22:55:22.957Z,0.0
2018-07-17T23:05:37.122Z,0.0
2018-07-17T23:16:27.210Z,0.0
2018-07-17T23:27:14.753Z,0.0
2018-07-17T23:38:00.191Z,0.0
2018-07-17T23:48:14.343Z,0.0
2018-07-17T23:58:42.523Z,0.0
