createdAt,value
2019-03-20T00:04:36.710Z,99.90
2019-03-20T00:09:42.825Z,99.90
2019-03-20T00:14:48.822Z,99.90
2019-03-20T00:19:54.999Z,99.90
2019-03-20T00:25:01.197Z,99.90
2019-03-20T00:30:07.661Z,99.90
2019-03-20T00:35:14.041Z,99.90
2019-03-20T00:40:20.410Z,99.90
2019-03-20T00:45:26.581Z,99.90
2019-03-20T00:50:32.762Z,99.90
2019-03-20T00:55:40.114Z,99.90
2019-03-20T01:00:46.236Z,99.90
2019-03-20T01:05:52.324Z,99.90
2019-03-20T01:10:58.421Z,99.90
2019-03-20T01:16:04.485Z,99.90
2019-03-20T01:21:10.662Z,99.90
2019-03-20T01:26:16.739Z,99.90
2019-03-20T01:31:22.829Z,99.90
2019-03-20T01:36:28.977Z,99.90
2019-03-20T01:41:38.327Z,99.90
2019-03-20T01:46:42.870Z,99.90
2019-03-20T01:51:48.969Z,99.90
2019-03-20T01:56:56.074Z,99.90
2019-03-20T02:02:02.342Z,99.90
2019-03-20T02:07:08.512Z,99.90
2019-03-20T02:12:14.587Z,99.90
2019-03-20T02:17:20.685Z,99.90
2019-03-20T02:22:26.739Z,99.90
2019-03-20T02:27:32.924Z,99.90
2019-03-20T02:32:39.041Z,99.90
2019-03-20T02:37:45.147Z,99.90
2019-03-20T02:42:51.336Z,99.90
2019-03-20T02:47:57.510Z,99.90
2019-03-20T02:53:04.840Z,99.90
2019-03-20T02:58:10.922Z,99.90
2019-03-20T03:03:17.177Z,99.90
2019-03-20T03:08:23.386Z,99.90
2019-03-20T03:13:29.449Z,99.90
2019-03-20T03:18:35.447Z,99.90
2019-03-20T03:23:41.573Z,99.90
2019-03-20T03:28:47.762Z,99.90
2019-03-20T03:33:53.814Z,99.90
2019-03-20T03:38:59.893Z,99.90
2019-03-20T03:44:06.089Z,99.90
2019-03-20T03:49:12.277Z,99.90
2019-03-20T03:54:18.354Z,99.90
2019-03-20T03:59:24.496Z,99.90
2019-03-20T04:04:30.594Z,99.90
2019-03-20T04:09:36.674Z,99.90
2019-03-20T04:14:42.741Z,99.90
2019-03-20T04:19:49.009Z,99.90
2019-03-20T04:24:55.083Z,99.90
2019-03-20T04:30:01.095Z,99.90
2019-03-20T04:35:07.364Z,99.90
2019-03-20T04:40:13.745Z,99.90
2019-03-20T04:45:19.842Z,99.90
2019-03-20T04:50:25.915Z,99.90
2019-03-20T04:55:32.060Z,99.90
2019-03-20T05:00:38.160Z,99.90
2019-03-20T05:05:44.215Z,99.90
2019-03-20T05:10:50.393Z,99.90
2019-03-20T05:15:56.515Z,99.90
2019-03-20T05:21:02.562Z,99.90
2019-03-20T05:26:08.706Z,99.90
2019-03-20T05:31:14.783Z,99.90
2019-03-20T05:36:20.868Z,99.90
2019-03-20T05:41:26.996Z,99.90
2019-03-20T05:46:33.127Z,99.90
2019-03-20T05:51:40.421Z,99.90
2019-03-20T05:56:46.591Z,99.90
2019-03-20T06:01:52.698Z,99.90
2019-03-20T06:06:58.861Z,99.90
2019-03-20T06:12:04.917Z,99.90
2019-03-20T06:17:11.087Z,99.90
2019-03-20T06:22:18.248Z,99.90
2019-03-20T06:27:24.390Z,99.90
2019-03-20T06:32:30.449Z,99.90
2019-03-20T06:37:36.550Z,99.90
2019-03-20T06:42:43.759Z,99.90
2019-03-20T06:47:49.840Z,99.90
2019-03-20T06:52:55.929Z,99.90
2019-03-20T06:58:02.164Z,99.90
2019-03-20T07:03:11.114Z,99.90
2019-03-20T07:08:17.059Z,99.90
2019-03-20T07:13:23.076Z,99.90
2019-03-20T07:18:29.008Z,99.90
2019-03-20T07:23:35.144Z,99.90
2019-03-20T07:28:41.406Z,99.90
2019-03-20T07:33:47.580Z,99.60
2019-03-20T07:38:53.559Z,98.60
2019-03-20T07:43:59.492Z,97.40
2019-03-20T07:49:05.665Z,96.90
2019-03-20T07:54:11.835Z,95.60
2019-03-20T07:59:17.952Z,95.80
2019-03-20T08:04:24.052Z,94.90
2019-03-20T08:09:30.327Z,94.50
2019-03-20T08:14:36.462Z,95.00
2019-03-20T08:19:42.555Z,94.40
2019-03-20T08:24:48.742Z,93.20
2019-03-20T08:29:54.797Z,92.20
2019-03-20T08:35:00.934Z,92.80
2019-03-20T08:40:07.514Z,90.70
2019-03-20T08:45:14.048Z,90.70
2019-03-20T08:50:20.561Z,90.10
2019-03-20T08:55:26.702Z,86.30
2019-03-20T09:00:32.780Z,88.70
2019-03-20T09:05:38.838Z,84.40
2019-03-20T09:10:45.040Z,85.00
2019-03-20T09:15:51.124Z,78.40
2019-03-20T09:20:57.081Z,69.50
2019-03-20T09:26:03.196Z,66.20
2019-03-20T09:31:09.215Z,55.40
2019-03-20T09:36:15.417Z,46.70
2019-03-20T09:41:21.482Z,44.00
2019-03-20T09:46:27.566Z,41.90
2019-03-20T09:51:33.848Z,41.90
2019-03-20T09:56:39.930Z,42.20
2019-03-20T10:01:45.965Z,43.10
2019-03-20T10:06:52.064Z,45.30
2019-03-20T10:11:58.224Z,43.80
2019-03-20T10:17:04.566Z,44.00
2019-03-20T10:22:10.696Z,42.40
2019-03-20T10:27:16.817Z,38.40
2019-03-20T10:32:23.048Z,39.60
2019-03-20T10:37:29.105Z,38.70
2019-03-20T10:42:35.224Z,39.70
2019-03-20T10:47:41.336Z,39.70
2019-03-20T10:52:47.349Z,37.50
2019-03-20T10:57:53.516Z,34.90
2019-03-20T11:02:59.919Z,34.90
2019-03-20T11:08:06.192Z,36.20
2019-03-20T11:13:12.425Z,34.60
2019-03-20T11:18:18.476Z,36.30
2019-03-20T11:23:24.528Z,33.50
2019-03-20T11:28:30.565Z,35.40
2019-03-20T11:33:36.723Z,33.70
2019-03-20T11:38:42.657Z,32.10
2019-03-20T11:43:48.743Z,31.10
2019-03-20T11:48:54.789Z,32.90
2019-03-20T11:54:01.798Z,33.50
2019-03-20T11:59:07.871Z,33.80
2019-03-20T12:04:14.143Z,31.60
2019-03-20T12:09:20.324Z,29.80
2019-03-20T12:14:26.426Z,30.00
2019-03-20T12:19:32.522Z,29.50
2019-03-20T12:24:38.662Z,29.80
2019-03-20T12:29:44.816Z,29.80
2019-03-20T12:34:50.807Z,28.80
2019-03-20T12:39:56.749Z,28.80
2019-03-20T12:45:03.070Z,30.90
2019-03-20T12:50:10.069Z,34.90
2019-03-20T12:55:16.234Z,35.90
2019-03-20T13:00:22.994Z,37.20
2019-03-20T13:05:31.932Z,37.50
2019-03-20T13:10:49.535Z,40.10
2019-03-20T13:15:55.674Z,42.80
2019-03-20T13:21:01.900Z,41.60
2019-03-20T13:26:07.943Z,40.00
2019-03-20T13:31:16.828Z,42.10
2019-03-20T13:36:22.900Z,41.50
2019-03-20T13:41:29.123Z,42.20
2019-03-20T13:46:35.194Z,44.30
2019-03-20T13:51:41.300Z,44.10
2019-03-20T13:56:47.453Z,45.60
2019-03-20T14:01:53.637Z,44.60
2019-03-20T14:06:59.693Z,44.00
2019-03-20T14:12:05.871Z,43.40
2019-03-20T14:17:13.127Z,44.40
2019-03-20T14:22:19.269Z,44.10
2019-03-20T14:27:25.432Z,44.70
2019-03-20T14:32:31.409Z,44.40
2019-03-20T14:37:37.491Z,46.90
2019-03-20T14:42:43.965Z,48.00
2019-03-20T14:47:50.086Z,48.10
2019-03-20T14:52:56.109Z,49.30
2019-03-20T14:58:02.210Z,52.20
2019-03-20T15:03:08.380Z,51.60
2019-03-20T15:08:14.644Z,52.20
2019-03-20T15:13:20.911Z,54.30
2019-03-20T15:18:27.086Z,55.30
2019-03-20T15:23:34.273Z,54.80
2019-03-20T15:28:40.492Z,59.50
2019-03-20T15:33:46.644Z,59.30
2019-03-20T15:38:52.765Z,64.20
2019-03-20T15:44:02.623Z,59.10
2019-03-20T15:49:07.654Z,63.00
2019-03-20T15:54:13.844Z,59.10
2019-03-20T15:59:20.278Z,71.60
2019-03-20T16:04:26.377Z,71.10
2019-03-20T16:09:32.444Z,61.30
2019-03-20T16:14:40.095Z,72.60
2019-03-20T16:19:46.459Z,75.10
2019-03-20T16:24:52.542Z,78.10
2019-03-20T16:29:58.590Z,78.60
2019-03-20T16:35:05.098Z,81.80
2019-03-20T16:40:14.309Z,82.90
2019-03-20T16:45:22.788Z,82.50
2019-03-20T16:50:28.817Z,86.60
2019-03-20T16:55:35.165Z,87.10
2019-03-20T17:00:41.312Z,90.40
2019-03-20T17:05:47.374Z,90.30
2019-03-20T17:10:53.460Z,91.70
2019-03-20T17:15:59.523Z,92.30
2019-03-20T17:21:05.827Z,93.30
2019-03-20T17:26:11.827Z,93.40
2019-03-20T17:31:17.875Z,93.90
2019-03-20T17:36:23.963Z,94.10
2019-03-20T17:41:36.614Z,95.00
2019-03-20T17:46:39.026Z,94.40
2019-03-20T17:51:45.113Z,95.10
2019-03-20T17:56:51.220Z,95.00
2019-03-20T18:01:57.353Z,95.90
2019-03-20T18:07:03.560Z,95.50
2019-03-20T18:12:10.738Z,96.10
2019-03-20T18:17:16.823Z,96.40
2019-03-20T18:22:22.800Z,95.90
2019-03-20T18:27:29.281Z,96.50
2019-03-20T18:32:35.472Z,96.80
2019-03-20T18:37:41.685Z,96.50
2019-03-20T18:42:47.878Z,97.20
2019-03-20T18:47:54.036Z,96.90
2019-03-20T18:53:00.113Z,97.00
2019-03-20T18:58:06.357Z,97.80
2019-03-20T19:03:12.436Z,97.90
2019-03-20T19:08:18.780Z,97.70
2019-03-20T19:13:25.078Z,97.90
2019-03-20T19:18:31.256Z,98.20
2019-03-20T19:23:37.342Z,98.20
2019-03-20T19:28:43.497Z,98.10
2019-03-20T19:33:49.658Z,98.10
2019-03-20T19:38:55.746Z,98.60
2019-03-20T19:44:01.879Z,98.40
2019-03-20T19:49:07.932Z,98.70
2019-03-20T19:54:13.981Z,98.30
2019-03-20T19:59:20.170Z,98.80
2019-03-20T20:04:26.435Z,99.00
2019-03-20T20:09:32.560Z,99.20
2019-03-20T20:14:38.601Z,99.20
2019-03-20T20:19:44.717Z,99.20
2019-03-20T20:24:50.951Z,99.50
2019-03-20T20:29:58.062Z,99.30
2019-03-20T20:35:04.212Z,99.70
2019-03-20T20:40:11.652Z,99.70
2019-03-20T20:45:17.712Z,99.90
2019-03-20T20:50:23.790Z,99.70
2019-03-20T20:55:29.776Z,99.60
2019-03-20T21:00:36.041Z,99.70
2019-03-20T21:05:42.082Z,99.70
2019-03-20T21:10:48.362Z,99.80
2019-03-20T21:15:57.856Z,99.90
2019-03-20T21:21:04.428Z,99.90
2019-03-20T21:26:11.108Z,99.90
2019-03-20T21:31:38.980Z,99.90
2019-03-20T21:37:19.082Z,99.90
2019-03-20T21:43:06.832Z,99.90
2019-03-20T21:48:10.245Z,99.90
2019-03-20T21:53:21.720Z,99.90
2019-03-20T21:59:02.910Z,99.90
2019-03-20T22:04:09.459Z,99.90
2019-03-20T22:09:41.922Z,99.90
2019-03-20T22:14:55.763Z,99.90
2019-03-20T22:20:43.956Z,99.90
2019-03-20T22:26:30.973Z,99.90
2019-03-20T22:31:39.065Z,99.90
2019-03-20T22:36:45.623Z,99.90
2019-03-20T22:42:27.885Z,99.90
2019-03-20T22:48:05.662Z,99.90
2019-03-20T22:53:51.154Z,99.90
2019-03-20T22:58:57.738Z,99.90
2019-03-20T23:04:09.093Z,99.90
2019-03-20T23:09:15.713Z,99.90
2019-03-20T23:14:22.345Z,99.90
2019-03-20T23:19:28.849Z,99.90
2019-03-20T23:24:35.520Z,99.90
2019-03-20T23:29:42.017Z,99.90
2019-03-20T23:34:48.552Z,99.90
2019-03-20T23:39:54.985Z,99.90
2019-03-20T23:45:01.625Z,99.90
2019-03-20T23:50:08.917Z,99.90
2019-03-20T23:55:15.720Z,99.90
