createdAt,value
2018-04-08T00:00:49.886Z,995.8
2018-04-08T00:01:51.275Z,995.7
2018-04-08T00:02:52.690Z,995.7
2018-04-08T00:03:54.070Z,995.7
2018-04-08T00:04:55.546Z,995.7
2018-04-08T00:05:56.946Z,995.7
2018-04-08T00:06:58.326Z,995.7
2018-04-08T00:07:59.716Z,995.7
2018-04-08T00:09:01.109Z,995.7
2018-04-08T00:10:02.501Z,995.7
2018-04-08T00:11:03.895Z,995.7
2018-04-08T00:12:05.415Z,995.7
2018-04-08T00:13:06.794Z,995.7
2018-04-08T00:14:08.181Z,995.7
2018-04-08T00:15:09.574Z,995.7
2018-04-08T00:16:10.997Z,995.7
2018-04-08T00:17:12.432Z,995.7
2018-04-08T00:18:13.821Z,995.7
2018-04-08T00:19:15.216Z,995.7
2018-04-08T00:20:16.602Z,995.7
2018-04-08T00:21:17.994Z,995.7
2018-04-08T00:22:19.384Z,995.7
2018-04-08T00:23:20.778Z,995.7
2018-04-08T00:24:22.172Z,995.7
2018-04-08T00:25:23.596Z,995.7
2018-04-08T00:26:24.987Z,995.7
2018-04-08T00:27:26.407Z,995.7
2018-04-08T00:28:27.831Z,995.6
2018-04-08T00:29:29.256Z,995.6
2018-04-08T00:30:30.702Z,995.6
2018-04-08T00:31:32.090Z,995.6
2018-04-08T00:32:33.481Z,995.6
2018-04-08T00:33:34.872Z,995.5
2018-04-08T00:34:36.288Z,995.5
2018-04-08T00:35:37.692Z,995.5
2018-04-08T00:36:39.067Z,995.5
2018-04-08T00:37:40.587Z,995.5
2018-04-08T00:38:41.920Z,995.5
2018-04-08T00:39:43.320Z,995.5
2018-04-08T00:40:44.710Z,995.4
2018-04-08T00:41:46.104Z,995.4
2018-04-08T00:42:47.542Z,995.4
2018-04-08T00:43:48.933Z,995.4
2018-04-08T00:44:50.380Z,995.3
2018-04-08T00:45:51.769Z,995.4
2018-04-08T00:46:53.157Z,995.4
2018-04-08T00:47:54.549Z,995.4
2018-04-08T00:48:55.941Z,995.4
2018-04-08T00:49:57.332Z,995.3
2018-04-08T00:50:58.719Z,995.3
2018-04-08T00:52:00.107Z,995.3
2018-04-08T00:53:01.523Z,995.4
2018-04-08T00:54:02.904Z,995.3
2018-04-08T00:55:04.296Z,995.3
2018-04-08T00:56:05.695Z,995.3
2018-04-08T00:57:07.089Z,995.4
2018-04-08T00:58:08.473Z,995.4
2018-04-08T00:59:09.863Z,995.3
2018-04-08T01:00:11.253Z,995.4
2018-04-08T01:01:12.647Z,995.4
2018-04-08T01:02:14.038Z,995.4
2018-04-08T01:03:15.432Z,995.3
2018-04-08T01:04:16.820Z,995.3
2018-04-08T01:05:18.207Z,995.4
2018-04-08T01:06:19.598Z,995.4
2018-04-08T01:07:20.988Z,995.4
2018-04-08T01:08:22.382Z,995.4
2018-04-08T01:09:23.772Z,995.4
2018-04-08T01:10:25.171Z,995.3
2018-04-08T01:11:26.559Z,995.3
2018-04-08T01:12:27.980Z,995.3
2018-04-08T01:13:29.375Z,995.3
2018-04-08T01:14:30.763Z,995.3
2018-04-08T01:15:32.154Z,995.3
2018-04-08T01:16:33.546Z,995.3
2018-04-08T01:17:34.947Z,995.3
2018-04-08T01:18:36.328Z,995.3
2018-04-08T01:19:37.723Z,995.2
2018-04-08T01:20:39.110Z,995.2
2018-04-08T01:21:40.500Z,995.2
2018-04-08T01:22:41.887Z,995.3
2018-04-08T01:23:43.283Z,995.3
2018-04-08T01:24:44.675Z,995.3
2018-04-08T01:25:46.063Z,995.2
2018-04-08T01:26:47.453Z,995.2
2018-04-08T01:27:48.840Z,995.2
2018-04-08T01:28:50.348Z,995.2
2018-04-08T01:29:51.845Z,995.2
2018-04-08T01:30:53.237Z,995.3
2018-04-08T01:31:54.628Z,995.3
2018-04-08T01:32:56.022Z,995.3
2018-04-08T01:33:57.426Z,995.2
2018-04-08T01:34:58.811Z,995.2
2018-04-08T01:36:00.200Z,995.2
2018-04-08T01:37:01.590Z,995.2
2018-04-08T01:38:03.011Z,995.2
2018-04-08T01:39:04.444Z,995.2
2018-04-08T01:40:05.849Z,995.2
2018-04-08T01:41:07.265Z,995.2
2018-04-08T01:42:08.680Z,995.1
2018-04-08T01:43:10.137Z,995.2
2018-04-08T01:44:11.528Z,995.2
2018-04-08T01:45:12.916Z,995.2
2018-04-08T01:46:14.308Z,995.2
2018-04-08T01:47:15.709Z,995.2
2018-04-08T01:48:17.103Z,995.2
2018-04-08T01:49:18.490Z,995.2
2018-04-08T01:50:19.882Z,995.1
2018-04-08T01:51:21.268Z,995.2
2018-04-08T01:52:22.698Z,995.1
2018-04-08T01:53:24.089Z,995.2
2018-04-08T01:54:25.495Z,995.1
2018-04-08T01:55:26.882Z,995.1
2018-04-08T01:56:28.305Z,995.0
2018-04-08T01:57:29.695Z,995.0
2018-04-08T01:58:31.104Z,995.0
2018-04-08T01:59:32.496Z,995.0
2018-04-08T02:00:33.894Z,995.0
2018-04-08T02:01:35.281Z,995.0
2018-04-08T02:02:36.671Z,995.0
2018-04-08T02:03:38.071Z,995.0
2018-04-08T02:04:39.473Z,995.0
2018-04-08T02:05:40.865Z,995.0
2018-04-08T02:06:42.364Z,995.0
2018-04-08T02:07:43.770Z,995.0
2018-04-08T02:08:45.146Z,995.0
2018-04-08T02:09:46.538Z,995.0
2018-04-08T02:10:47.930Z,995.0
2018-04-08T02:11:49.325Z,995.0
2018-04-08T02:12:50.715Z,995.1
2018-04-08T02:13:52.108Z,995.0
2018-04-08T02:14:53.510Z,995.0
2018-04-08T02:15:54.896Z,994.9
2018-04-08T02:16:56.284Z,995.0
2018-04-08T02:17:57.674Z,995.0
2018-04-08T02:18:59.124Z,995.0
2018-04-08T02:20:00.498Z,995.0
2018-04-08T02:21:01.894Z,995.0
2018-04-08T02:22:03.305Z,994.9
2018-04-08T02:23:04.697Z,995.0
2018-04-08T02:24:06.086Z,994.9
2018-04-08T02:25:07.549Z,995.0
2018-04-08T02:26:08.976Z,995.0
2018-04-08T02:27:10.370Z,995.0
2018-04-08T02:28:11.760Z,995.0
2018-04-08T02:29:13.157Z,995.0
2018-04-08T02:30:14.543Z,995.0
2018-04-08T02:31:15.932Z,995.0
2018-04-08T02:32:17.321Z,994.9
2018-04-08T02:33:18.720Z,994.9
2018-04-08T02:34:20.112Z,994.9
2018-04-08T02:35:21.499Z,995.0
2018-04-08T02:36:22.890Z,995.0
2018-04-08T02:37:24.281Z,995.0
2018-04-08T02:38:25.668Z,994.9
2018-04-08T02:39:27.060Z,994.9
2018-04-08T02:40:28.459Z,994.9
2018-04-08T02:41:29.849Z,994.9
2018-04-08T02:42:31.286Z,994.9
2018-04-08T02:43:32.679Z,994.9
2018-04-08T02:44:34.080Z,994.9
2018-04-08T02:45:35.481Z,994.9
2018-04-08T02:46:36.882Z,994.9
2018-04-08T02:47:38.263Z,994.9
2018-04-08T02:48:39.652Z,994.9
2018-04-08T02:49:41.043Z,994.9
2018-04-08T02:50:42.433Z,994.9
2018-04-08T02:51:43.832Z,994.8
2018-04-08T02:52:45.216Z,994.8
2018-04-08T02:53:46.608Z,994.8
2018-04-08T02:54:48.003Z,994.8
2018-04-08T02:55:49.421Z,994.8
2018-04-08T02:56:50.813Z,994.8
2018-04-08T02:57:52.226Z,994.8
2018-04-08T02:58:53.617Z,994.8
2018-04-08T02:59:55.001Z,994.8
2018-04-08T03:00:56.395Z,994.8
2018-04-08T03:01:57.785Z,994.8
2018-04-08T03:02:59.182Z,994.8
2018-04-08T03:04:00.568Z,994.8
2018-04-08T03:05:01.970Z,994.8
2018-04-08T03:06:03.348Z,994.8
2018-04-08T03:07:04.743Z,994.8
2018-04-08T03:08:06.163Z,994.8
2018-04-08T03:09:07.559Z,994.8
2018-04-08T03:10:09.108Z,994.8
2018-04-08T03:11:10.521Z,994.8
2018-04-08T03:12:11.918Z,994.8
2018-04-08T03:13:13.303Z,994.8
2018-04-08T03:14:14.701Z,994.8
2018-04-08T03:15:16.081Z,994.8
2018-04-08T03:16:17.473Z,994.8
2018-04-08T03:17:18.961Z,994.8
2018-04-08T03:18:20.357Z,994.7
2018-04-08T03:19:21.748Z,994.8
2018-04-08T03:20:23.138Z,994.8
2018-04-08T03:21:24.529Z,994.7
2018-04-08T03:22:25.917Z,994.8
2018-04-08T03:23:27.316Z,994.7
2018-04-08T03:24:28.712Z,994.8
2018-04-08T03:25:30.132Z,994.8
2018-04-08T03:26:31.523Z,994.8
2018-04-08T03:27:32.909Z,994.8
2018-04-08T03:28:34.301Z,994.8
2018-04-08T03:29:35.690Z,994.8
2018-04-08T03:30:37.080Z,994.8
2018-04-08T03:31:38.488Z,994.8
2018-04-08T03:32:39.878Z,994.8
2018-04-08T03:33:41.266Z,994.8
2018-04-08T03:34:42.653Z,994.7
2018-04-08T03:35:44.040Z,994.8
2018-04-08T03:36:45.432Z,994.7
2018-04-08T03:37:46.827Z,994.7
2018-04-08T03:38:48.214Z,994.7
2018-04-08T03:39:49.640Z,994.7
2018-04-08T03:40:51.036Z,994.7
2018-04-08T03:41:52.437Z,994.7
2018-04-08T03:42:53.827Z,994.7
2018-04-08T03:43:55.217Z,994.7
2018-04-08T03:44:56.606Z,994.7
2018-04-08T03:45:57.994Z,994.8
2018-04-08T03:46:59.384Z,994.7
2018-04-08T03:48:00.779Z,994.7
2018-04-08T03:49:02.226Z,994.7
2018-04-08T03:50:03.613Z,994.7
2018-04-08T03:51:05.002Z,994.6
2018-04-08T03:52:06.392Z,994.6
2018-04-08T03:53:07.780Z,994.7
2018-04-08T03:54:09.190Z,994.6
2018-04-08T03:55:10.582Z,994.6
2018-04-08T03:56:11.969Z,994.7
2018-04-08T03:57:13.354Z,994.6
2018-04-08T03:58:14.820Z,994.6
2018-04-08T03:59:16.210Z,994.6
2018-04-08T04:00:17.696Z,994.6
2018-04-08T04:01:19.122Z,994.6
2018-04-08T04:02:20.522Z,994.6
2018-04-08T04:03:21.910Z,994.6
2018-04-08T04:04:23.301Z,994.6
2018-04-08T04:05:24.689Z,994.6
2018-04-08T04:06:26.075Z,994.6
2018-04-08T04:07:27.465Z,994.7
2018-04-08T04:08:28.856Z,994.7
2018-04-08T04:09:30.285Z,994.7
2018-04-08T04:10:31.672Z,994.7
2018-04-08T04:11:33.062Z,994.7
2018-04-08T04:12:34.451Z,994.7
2018-04-08T04:13:35.840Z,994.7
2018-04-08T04:14:37.232Z,994.7
2018-04-08T04:15:38.688Z,994.7
2018-04-08T04:16:40.086Z,994.7
2018-04-08T04:17:41.471Z,994.7
2018-04-08T04:18:42.862Z,994.7
2018-04-08T04:19:44.285Z,994.7
2018-04-08T04:20:45.675Z,994.7
2018-04-08T04:21:47.131Z,994.7
2018-04-08T04:22:48.514Z,994.8
2018-04-08T04:23:49.907Z,994.8
2018-04-08T04:24:51.300Z,994.8
2018-04-08T04:25:52.787Z,994.8
2018-04-08T04:26:54.213Z,994.8
2018-04-08T04:27:55.599Z,994.8
2018-04-08T04:28:56.988Z,994.8
2018-04-08T04:29:58.423Z,994.8
2018-04-08T04:30:59.813Z,994.8
2018-04-08T04:32:01.203Z,994.8
2018-04-08T04:33:02.590Z,994.7
2018-04-08T04:34:03.985Z,994.7
2018-04-08T04:35:05.373Z,994.7
2018-04-08T04:36:06.766Z,994.7
2018-04-08T04:37:08.155Z,994.7
2018-04-08T04:38:09.547Z,994.7
2018-04-08T04:39:10.965Z,994.7
2018-04-08T04:40:12.370Z,994.7
2018-04-08T04:41:13.803Z,994.8
2018-04-08T04:42:15.192Z,994.7
2018-04-08T04:43:16.586Z,994.7
2018-04-08T04:44:17.971Z,994.7
2018-04-08T04:45:19.363Z,994.7
2018-04-08T04:46:20.752Z,994.7
2018-04-08T04:47:22.134Z,994.7
2018-04-08T04:48:23.544Z,994.7
2018-04-08T04:49:24.932Z,994.7
2018-04-08T04:50:26.431Z,994.7
2018-04-08T04:51:27.866Z,994.7
2018-04-08T04:52:29.259Z,994.8
2018-04-08T04:53:30.681Z,994.7
2018-04-08T04:54:32.071Z,994.7
2018-04-08T04:55:33.469Z,994.7
2018-04-08T04:56:34.860Z,994.7
2018-04-08T04:57:36.247Z,994.7
2018-04-08T04:58:37.637Z,994.7
2018-04-08T04:59:39.027Z,994.7
2018-04-08T05:00:40.422Z,994.7
2018-04-08T05:01:41.820Z,994.8
2018-04-08T05:02:43.227Z,994.8
2018-04-08T05:03:44.624Z,994.8
2018-04-08T05:04:46.013Z,994.8
2018-04-08T05:05:47.403Z,994.8
2018-04-08T05:06:48.846Z,994.8
2018-04-08T05:07:50.239Z,994.8
2018-04-08T05:08:51.626Z,994.8
2018-04-08T05:09:53.062Z,994.8
2018-04-08T05:10:54.449Z,994.7
2018-04-08T05:11:55.840Z,994.7
2018-04-08T05:12:57.263Z,994.7
2018-04-08T05:13:58.695Z,994.6
2018-04-08T05:15:00.052Z,994.6
2018-04-08T05:16:01.442Z,994.7
2018-04-08T05:17:02.831Z,994.7
2018-04-08T05:18:04.242Z,994.7
2018-04-08T05:19:05.638Z,994.7
2018-04-08T05:20:07.029Z,994.7
2018-04-08T05:21:08.417Z,994.7
2018-04-08T05:22:09.814Z,994.8
2018-04-08T05:23:11.249Z,994.8
2018-04-08T05:24:12.630Z,994.7
2018-04-08T05:25:14.021Z,994.8
2018-04-08T05:26:15.412Z,994.7
2018-04-08T05:27:16.852Z,994.7
2018-04-08T05:28:18.245Z,994.8
2018-04-08T05:29:19.637Z,994.7
2018-04-08T05:30:21.035Z,994.7
2018-04-08T05:31:22.425Z,994.8
2018-04-08T05:32:23.830Z,994.8
2018-04-08T05:33:25.275Z,994.8
2018-04-08T05:34:26.661Z,994.8
2018-04-08T05:35:28.057Z,994.7
2018-04-08T05:36:29.452Z,994.8
2018-04-08T05:37:30.844Z,994.8
2018-04-08T05:38:32.234Z,994.8
2018-04-08T05:39:33.648Z,994.9
2018-04-08T05:40:35.199Z,994.9
2018-04-08T05:41:36.624Z,994.9
2018-04-08T05:42:38.022Z,994.9
2018-04-08T05:43:39.480Z,994.9
2018-04-08T05:44:40.919Z,994.9
2018-04-08T05:45:42.315Z,994.9
2018-04-08T05:46:43.730Z,994.9
2018-04-08T05:47:45.124Z,994.8
2018-04-08T05:48:46.532Z,994.8
2018-04-08T05:49:47.923Z,994.8
2018-04-08T05:50:49.368Z,994.9
2018-04-08T05:51:50.768Z,994.8
2018-04-08T05:52:52.158Z,994.8
2018-04-08T05:53:53.578Z,994.8
2018-04-08T05:54:55.052Z,994.8
2018-04-08T05:55:56.448Z,994.8
2018-04-08T05:56:57.853Z,994.8
2018-04-08T05:57:59.305Z,994.7
2018-04-08T05:59:00.692Z,994.8
2018-04-08T06:00:02.123Z,994.8
2018-04-08T06:01:03.550Z,994.8
2018-04-08T06:02:04.944Z,994.8
2018-04-08T06:03:06.334Z,994.8
2018-04-08T06:04:07.728Z,994.8
2018-04-08T06:05:09.120Z,994.8
2018-04-08T06:06:10.519Z,994.9
2018-04-08T06:07:11.945Z,994.8
2018-04-08T06:08:13.342Z,994.8
2018-04-08T06:09:14.728Z,994.8
2018-04-08T06:10:16.120Z,994.8
2018-04-08T06:11:17.516Z,994.7
2018-04-08T06:12:18.933Z,994.8
2018-04-08T06:13:20.322Z,994.7
2018-04-08T06:14:21.722Z,994.7
2018-04-08T06:15:23.117Z,994.8
2018-04-08T06:16:24.541Z,994.8
2018-04-08T06:17:25.908Z,994.8
2018-04-08T06:18:27.377Z,994.8
2018-04-08T06:19:28.767Z,994.7
2018-04-08T06:20:30.201Z,994.7
2018-04-08T06:21:31.626Z,994.7
2018-04-08T06:22:33.021Z,994.7
2018-04-08T06:23:34.423Z,994.7
2018-04-08T06:24:35.830Z,994.7
2018-04-08T06:25:37.212Z,994.8
2018-04-08T06:26:38.612Z,994.8
2018-04-08T06:27:40.077Z,994.7
2018-04-08T06:28:41.469Z,994.7
2018-04-08T06:29:43.063Z,994.7
2018-04-08T06:30:44.704Z,994.7
2018-04-08T06:31:46.101Z,994.7
2018-04-08T06:32:47.495Z,994.7
2018-04-08T06:33:48.935Z,994.8
2018-04-08T06:34:50.329Z,994.8
2018-04-08T06:35:51.754Z,994.8
2018-04-08T06:36:53.145Z,994.8
2018-04-08T06:37:54.540Z,994.8
2018-04-08T06:38:55.932Z,994.7
2018-04-08T06:39:57.328Z,994.8
2018-04-08T06:40:58.737Z,994.7
2018-04-08T06:42:00.139Z,994.8
2018-04-08T06:43:01.531Z,994.7
2018-04-08T06:44:02.931Z,994.8
2018-04-08T06:45:04.325Z,994.8
2018-04-08T06:46:05.722Z,994.7
2018-04-08T06:47:07.119Z,994.7
2018-04-08T06:48:08.520Z,994.7
2018-04-08T06:49:09.910Z,994.8
2018-04-08T06:50:11.810Z,994.8
2018-04-08T06:51:13.188Z,994.8
2018-04-08T06:52:14.696Z,994.8
2018-04-08T06:53:16.135Z,994.8
2018-04-08T06:54:17.532Z,994.8
2018-04-08T06:55:19.010Z,994.9
2018-04-08T06:56:20.450Z,994.9
2018-04-08T06:57:21.848Z,994.8
2018-04-08T06:58:23.290Z,994.8
2018-04-08T06:59:24.637Z,994.8
2018-04-08T07:00:26.035Z,994.8
2018-04-08T07:01:27.452Z,994.8
2018-04-08T07:02:28.880Z,994.8
2018-04-08T07:03:30.277Z,994.8
2018-04-08T07:04:31.671Z,994.8
2018-04-08T07:05:33.094Z,994.8
2018-04-08T07:06:34.491Z,994.8
2018-04-08T07:07:35.890Z,994.8
2018-04-08T07:08:37.284Z,994.8
2018-04-08T07:09:38.715Z,994.9
2018-04-08T07:10:40.233Z,994.8
2018-04-08T07:11:41.597Z,994.9
2018-04-08T07:12:42.993Z,994.9
2018-04-08T07:13:44.387Z,994.9
2018-04-08T07:14:45.784Z,995.0
2018-04-08T07:15:47.180Z,995.0
2018-04-08T07:16:48.635Z,995.0
2018-04-08T07:17:50.098Z,995.0
2018-04-08T07:18:51.491Z,995.0
2018-04-08T07:19:52.924Z,995.0
2018-04-08T07:20:54.349Z,995.0
2018-04-08T07:21:55.749Z,994.9
2018-04-08T07:22:57.142Z,994.9
2018-04-08T07:23:58.658Z,994.9
2018-04-08T07:25:00.009Z,995.0
2018-04-08T07:26:01.406Z,995.0
2018-04-08T07:27:02.802Z,995.0
2018-04-08T07:28:04.245Z,995.0
2018-04-08T07:29:05.643Z,995.0
2018-04-08T07:30:07.043Z,994.9
2018-04-08T07:31:08.443Z,995.0
2018-04-08T07:32:09.874Z,994.9
2018-04-08T07:33:11.363Z,995.0
2018-04-08T07:34:12.801Z,995.0
2018-04-08T07:35:14.214Z,995.0
2018-04-08T07:36:15.614Z,995.0
2018-04-08T07:37:17.014Z,995.0
2018-04-08T07:38:18.410Z,995.0
2018-04-08T07:39:19.800Z,995.0
2018-04-08T07:40:21.200Z,995.0
2018-04-08T07:41:22.594Z,995.0
2018-04-08T07:42:24.018Z,995.0
2018-04-08T07:43:25.419Z,995.0
2018-04-08T07:44:26.852Z,994.9
2018-04-08T07:45:28.248Z,994.9
2018-04-08T07:46:29.794Z,995.0
2018-04-08T07:47:31.190Z,995.0
2018-04-08T07:48:32.633Z,995.0
2018-04-08T07:49:34.017Z,995.1
2018-04-08T07:50:35.415Z,995.0
2018-04-08T07:51:36.822Z,995.1
2018-04-08T07:52:38.225Z,995.1
2018-04-08T07:53:39.620Z,995.1
2018-04-08T07:54:41.025Z,995.1
2018-04-08T07:55:42.444Z,995.1
2018-04-08T07:56:43.843Z,995.1
2018-04-08T07:57:45.256Z,995.0
2018-04-08T07:58:46.652Z,995.0
2018-04-08T07:59:48.047Z,995.0
2018-04-08T08:00:49.444Z,995.0
2018-04-08T08:01:50.843Z,995.0
2018-04-08T08:02:52.238Z,995.0
2018-04-08T08:03:53.704Z,995.0
2018-04-08T08:04:55.092Z,995.0
2018-04-08T08:05:56.639Z,995.0
2018-04-08T08:06:58.053Z,995.0
2018-04-08T08:07:59.448Z,995.1
2018-04-08T08:09:00.848Z,995.0
2018-04-08T08:10:02.248Z,995.1
2018-04-08T08:11:03.667Z,995.1
2018-04-08T08:12:05.065Z,995.1
2018-04-08T08:13:06.468Z,995.1
2018-04-08T08:14:07.862Z,995.1
2018-04-08T08:15:09.276Z,995.1
2018-04-08T08:16:10.671Z,995.1
2018-04-08T08:17:12.067Z,995.1
2018-04-08T08:18:13.554Z,995.0
2018-04-08T08:19:14.941Z,995.1
2018-04-08T08:20:16.340Z,995.1
2018-04-08T08:21:17.784Z,995.1
2018-04-08T08:22:19.136Z,995.1
2018-04-08T08:23:20.530Z,995.1
2018-04-08T08:24:21.932Z,995.1
2018-04-08T08:25:23.333Z,995.1
2018-04-08T08:26:24.735Z,995.1
2018-04-08T08:27:26.136Z,995.1
2018-04-08T08:28:27.533Z,995.1
2018-04-08T08:29:28.934Z,995.1
2018-04-08T08:30:30.330Z,995.2
2018-04-08T08:31:31.730Z,995.1
2018-04-08T08:32:33.126Z,995.1
2018-04-08T08:33:34.527Z,995.1
2018-04-08T08:34:35.926Z,995.1
2018-04-08T08:35:37.324Z,995.2
2018-04-08T08:36:38.721Z,995.2
2018-04-08T08:37:40.119Z,995.2
2018-04-08T08:38:41.517Z,995.2
2018-04-08T08:39:42.954Z,995.3
2018-04-08T08:40:44.339Z,995.3
2018-04-08T08:41:45.788Z,995.3
2018-04-08T08:42:47.138Z,995.3
2018-04-08T08:43:48.531Z,995.3
2018-04-08T08:44:49.928Z,995.2
2018-04-08T08:45:51.327Z,995.2
2018-04-08T08:46:52.729Z,995.2
2018-04-08T08:47:54.153Z,995.3
2018-04-08T08:48:55.552Z,995.2
2018-04-08T08:49:56.948Z,995.2
2018-04-08T08:50:58.346Z,995.2
2018-04-08T08:51:59.744Z,995.2
2018-04-08T08:53:01.143Z,995.2
2018-04-08T08:54:02.597Z,995.1
2018-04-08T08:55:04.056Z,995.1
2018-04-08T08:56:05.455Z,995.1
2018-04-08T08:57:06.854Z,995.1
2018-04-08T08:58:08.248Z,995.1
2018-04-08T08:59:09.651Z,995.1
2018-04-08T09:00:11.051Z,995.1
2018-04-08T09:01:12.448Z,995.1
2018-04-08T09:02:13.932Z,995.1
2018-04-08T09:03:15.339Z,995.1
2018-04-08T09:04:16.727Z,995.1
2018-04-08T09:05:18.127Z,995.1
2018-04-08T09:06:19.528Z,995.1
2018-04-08T09:07:20.954Z,995.1
2018-04-08T09:08:22.361Z,995.1
2018-04-08T09:09:23.788Z,995.1
2018-04-08T09:10:25.195Z,995.1
2018-04-08T09:11:26.595Z,995.0
2018-04-08T09:12:27.996Z,995.1
2018-04-08T09:13:30.251Z,995.1
2018-04-08T09:14:31.663Z,995.0
2018-04-08T09:15:33.089Z,995.0
2018-04-08T09:16:34.486Z,995.0
2018-04-08T09:17:35.898Z,995.0
2018-04-08T09:18:37.317Z,995.0
2018-04-08T09:19:38.721Z,995.0
2018-04-08T09:20:40.128Z,995.0
2018-04-08T09:21:41.529Z,995.0
2018-04-08T09:22:42.934Z,995.0
2018-04-08T09:23:44.348Z,995.0
2018-04-08T09:24:45.748Z,994.9
2018-04-08T09:25:47.177Z,994.9
2018-04-08T09:26:48.591Z,995.0
2018-04-08T09:27:49.985Z,994.9
2018-04-08T09:28:51.387Z,995.0
2018-04-08T09:29:53.137Z,995.0
2018-04-08T09:30:54.520Z,995.0
2018-04-08T09:31:55.951Z,995.0
2018-04-08T09:32:57.353Z,995.0
2018-04-08T09:33:58.785Z,995.0
2018-04-08T09:35:00.187Z,995.0
2018-04-08T09:36:01.587Z,995.0
2018-04-08T09:37:02.996Z,995.0
2018-04-08T09:38:04.419Z,995.0
2018-04-08T09:39:05.822Z,995.0
2018-04-08T09:40:07.221Z,995.0
2018-04-08T09:41:08.731Z,994.9
2018-04-08T09:42:10.205Z,994.9
2018-04-08T09:43:11.607Z,994.9
2018-04-08T09:44:13.009Z,994.9
2018-04-08T09:45:14.435Z,994.9
2018-04-08T09:46:15.863Z,994.9
2018-04-08T09:47:17.261Z,994.9
2018-04-08T09:48:18.707Z,994.9
2018-04-08T09:49:20.111Z,994.9
2018-04-08T09:50:21.512Z,995.0
2018-04-08T09:51:22.914Z,994.9
2018-04-08T09:52:24.339Z,995.0
2018-04-08T09:53:25.741Z,994.9
2018-04-08T09:54:27.146Z,994.9
2018-04-08T09:55:28.540Z,994.9
2018-04-08T09:56:29.947Z,994.9
2018-04-08T09:57:31.355Z,994.9
2018-04-08T09:58:32.755Z,994.9
2018-04-08T09:59:34.166Z,994.9
2018-04-08T10:00:35.560Z,994.9
2018-04-08T10:01:37.081Z,994.9
2018-04-08T10:02:38.464Z,994.9
2018-04-08T10:03:39.865Z,994.9
2018-04-08T10:04:41.263Z,994.8
2018-04-08T10:05:42.676Z,994.8
2018-04-08T10:06:44.129Z,994.9
2018-04-08T10:07:45.529Z,994.9
2018-04-08T10:08:46.927Z,994.9
2018-04-08T10:09:48.329Z,994.9
2018-04-08T10:10:49.725Z,994.9
2018-04-08T10:11:51.138Z,994.9
2018-04-08T10:12:52.537Z,994.9
2018-04-08T10:13:53.962Z,994.8
2018-04-08T10:14:55.398Z,994.9
2018-04-08T10:15:56.801Z,994.8
2018-04-08T10:16:58.196Z,994.8
2018-04-08T10:17:59.598Z,994.8
2018-04-08T10:19:01.001Z,994.8
2018-04-08T10:20:02.404Z,994.8
2018-04-08T10:21:03.942Z,994.8
2018-04-08T10:22:05.345Z,994.8
2018-04-08T10:23:06.868Z,994.8
2018-04-08T10:24:08.267Z,994.8
2018-04-08T10:25:09.761Z,994.7
2018-04-08T10:26:11.478Z,994.7
2018-04-08T10:27:12.926Z,994.7
2018-04-08T10:28:14.449Z,994.7
2018-04-08T10:29:15.926Z,994.7
2018-04-08T10:30:17.328Z,994.7
2018-04-08T10:31:18.779Z,994.7
2018-04-08T10:32:20.137Z,994.7
2018-04-08T10:33:21.540Z,994.7
2018-04-08T10:34:22.947Z,994.7
2018-04-08T10:35:24.382Z,994.7
2018-04-08T10:36:25.819Z,994.7
2018-04-08T10:37:27.183Z,994.8
2018-04-08T10:38:28.596Z,994.8
2018-04-08T10:39:29.997Z,994.7
2018-04-08T10:40:31.398Z,994.7
2018-04-08T10:41:32.813Z,994.8
2018-04-08T10:42:34.245Z,994.7
2018-04-08T10:43:35.660Z,994.7
2018-04-08T10:44:37.062Z,994.7
2018-04-08T10:45:38.463Z,994.7
2018-04-08T10:46:39.863Z,994.7
2018-04-08T10:47:41.263Z,994.6
2018-04-08T10:48:42.668Z,994.6
2018-04-08T10:49:44.135Z,994.6
2018-04-08T10:50:45.558Z,994.6
2018-04-08T10:51:46.946Z,994.6
2018-04-08T10:52:48.339Z,994.6
2018-04-08T10:53:49.743Z,994.6
2018-04-08T10:54:51.141Z,994.6
2018-04-08T10:55:52.545Z,994.5
2018-04-08T10:56:53.975Z,994.5
2018-04-08T10:57:55.404Z,994.5
2018-04-08T10:58:56.805Z,994.5
2018-04-08T10:59:58.210Z,994.5
2018-04-08T11:00:59.607Z,994.5
2018-04-08T11:02:01.011Z,994.5
2018-04-08T11:03:02.409Z,994.5
2018-04-08T11:04:03.814Z,994.5
2018-04-08T11:05:05.216Z,994.5
2018-04-08T11:06:06.622Z,994.5
2018-04-08T11:07:08.023Z,994.5
2018-04-08T11:08:09.426Z,994.5
2018-04-08T11:09:10.875Z,994.5
2018-04-08T11:10:12.239Z,994.5
2018-04-08T11:11:13.676Z,994.4
2018-04-08T11:12:15.082Z,994.4
2018-04-08T11:13:16.479Z,994.4
2018-04-08T11:14:17.880Z,994.4
2018-04-08T11:15:19.344Z,994.4
2018-04-08T11:16:20.900Z,994.4
2018-04-08T11:17:22.368Z,994.4
2018-04-08T11:18:23.943Z,994.4
2018-04-08T11:19:25.347Z,994.4
2018-04-08T11:20:26.859Z,994.4
2018-04-08T11:21:28.261Z,994.4
2018-04-08T11:22:29.677Z,994.4
2018-04-08T11:23:31.067Z,994.3
2018-04-08T11:24:32.475Z,994.3
2018-04-08T11:25:33.899Z,994.3
2018-04-08T11:26:35.298Z,994.3
2018-04-08T11:27:36.705Z,994.4
2018-04-08T11:28:38.126Z,994.3
2018-04-08T11:29:39.539Z,994.3
2018-04-08T11:30:40.903Z,994.3
2018-04-08T11:31:42.297Z,994.3
2018-04-08T11:32:43.720Z,994.3
2018-04-08T11:33:45.129Z,994.3
2018-04-08T11:34:46.528Z,994.3
2018-04-08T11:35:47.990Z,994.4
2018-04-08T11:36:49.432Z,994.3
2018-04-08T11:37:50.834Z,994.3
2018-04-08T11:38:52.241Z,994.3
2018-04-08T11:39:53.659Z,994.3
2018-04-08T11:40:55.066Z,994.3
2018-04-08T11:41:56.524Z,994.3
2018-04-08T11:42:57.948Z,994.2
2018-04-08T11:43:59.480Z,994.2
2018-04-08T11:45:01.058Z,994.2
2018-04-08T11:46:02.465Z,994.3
2018-04-08T11:47:03.896Z,994.2
2018-04-08T11:48:05.307Z,994.2
2018-04-08T11:49:06.712Z,994.2
2018-04-08T11:50:08.140Z,994.2
2018-04-08T11:51:09.538Z,994.3
2018-04-08T11:52:10.947Z,994.3
2018-04-08T11:53:12.347Z,994.2
2018-04-08T11:54:13.953Z,994.3
2018-04-08T11:55:15.687Z,994.2
2018-04-08T11:56:17.182Z,994.2
2018-04-08T11:57:18.600Z,994.1
2018-04-08T11:58:20.099Z,994.2
2018-04-08T11:59:21.701Z,994.2
2018-04-08T12:00:23.411Z,994.1
2018-04-08T12:01:25.063Z,994.2
2018-04-08T12:02:26.471Z,994.1
2018-04-08T12:03:28.103Z,994.1
2018-04-08T12:04:29.862Z,994.1
2018-04-08T12:05:31.495Z,994.1
2018-04-08T12:06:32.896Z,994.1
2018-04-08T12:07:34.317Z,994.1
2018-04-08T12:08:35.861Z,994.1
2018-04-08T12:09:37.553Z,994.1
2018-04-08T12:10:38.991Z,994.0
2018-04-08T12:11:40.397Z,994.0
2018-04-08T12:12:42.023Z,994.0
2018-04-08T12:13:43.763Z,993.9
2018-04-08T12:14:45.415Z,993.9
2018-04-08T12:15:46.816Z,993.9
2018-04-08T12:16:48.363Z,993.9
2018-04-08T12:17:49.932Z,993.9
2018-04-08T12:18:51.611Z,993.9
2018-04-08T12:19:53.285Z,993.9
2018-04-08T12:20:54.694Z,993.9
2018-04-08T12:21:56.135Z,993.9
2018-04-08T12:22:57.735Z,993.8
2018-04-08T12:23:59.318Z,993.8
2018-04-08T12:25:00.719Z,993.9
2018-04-08T12:26:02.265Z,993.9
2018-04-08T12:27:03.960Z,993.8
2018-04-08T12:28:05.596Z,993.8
2018-04-08T12:29:07.071Z,993.8
2018-04-08T12:30:08.364Z,993.8
2018-04-08T12:31:09.909Z,993.8
2018-04-08T12:32:11.451Z,993.8
2018-04-08T12:33:12.834Z,993.7
2018-04-08T12:34:14.238Z,993.7
2018-04-08T12:35:15.856Z,993.7
2018-04-08T12:36:17.409Z,993.7
2018-04-08T12:37:18.826Z,993.7
2018-04-08T12:38:20.365Z,993.8
2018-04-08T12:39:22.032Z,993.7
2018-04-08T12:40:23.841Z,993.7
2018-04-08T12:41:25.456Z,993.7
2018-04-08T12:42:26.836Z,993.7
2018-04-08T12:43:28.410Z,993.7
2018-04-08T12:44:29.945Z,993.7
2018-04-08T12:45:31.520Z,993.7
2018-04-08T12:46:32.924Z,993.7
2018-04-08T12:47:34.419Z,993.7
2018-04-08T12:48:35.980Z,993.7
2018-04-08T12:49:37.659Z,993.6
2018-04-08T12:50:39.080Z,993.6
2018-04-08T12:51:40.485Z,993.6
2018-04-08T12:52:42.033Z,993.6
2018-04-08T12:53:43.638Z,993.6
2018-04-08T12:54:45.059Z,993.6
2018-04-08T12:55:46.464Z,993.6
2018-04-08T12:56:47.878Z,993.6
2018-04-08T12:57:49.280Z,993.6
2018-04-08T12:58:50.686Z,993.6
2018-04-08T12:59:52.092Z,993.5
2018-04-08T13:00:53.537Z,993.5
2018-04-08T13:01:54.944Z,993.5
2018-04-08T13:02:56.353Z,993.5
2018-04-08T13:03:57.763Z,993.5
2018-04-08T13:04:59.172Z,993.5
2018-04-08T13:06:00.577Z,993.4
2018-04-08T13:07:02.023Z,993.4
2018-04-08T13:08:03.413Z,993.4
2018-04-08T13:09:04.843Z,993.5
2018-04-08T13:10:06.259Z,993.5
2018-04-08T13:11:07.673Z,993.4