createdAt,value
2022-10-07T00:01:13.119Z,17.70
2022-10-07T00:03:41.741Z,18.00
2022-10-07T00:06:12.964Z,17.90
2022-10-07T00:08:43.451Z,18.20
2022-10-07T00:11:14.374Z,18.10
2022-10-07T00:13:44.544Z,18.90
2022-10-07T00:16:16.633Z,18.50
2022-10-07T00:18:45.680Z,18.80
2022-10-07T00:21:15.589Z,19.10
2022-10-07T00:23:45.164Z,17.30
2022-10-07T00:26:17.084Z,17.70
2022-10-07T00:28:46.239Z,18.10
2022-10-07T00:31:17.262Z,19.00
2022-10-07T00:33:46.190Z,18.30
2022-10-07T00:36:19.815Z,19.10
2022-10-07T00:38:52.329Z,19.00
2022-10-07T00:41:22.864Z,18.00
2022-10-07T00:43:51.718Z,18.70
2022-10-07T00:46:29.086Z,17.80
2022-10-07T00:48:59.753Z,18.90
2022-10-07T00:51:29.552Z,17.80
2022-10-07T00:53:57.881Z,18.30
2022-10-07T00:56:28.721Z,18.10
2022-10-07T00:58:58.641Z,17.10
2022-10-07T01:01:26.916Z,18.00
2022-10-07T01:03:55.435Z,16.70
2022-10-07T01:06:23.863Z,18.00
2022-10-07T01:08:54.274Z,18.30
2022-10-07T01:11:34.882Z,16.90
2022-10-07T01:14:12.523Z,17.80
2022-10-07T01:16:49.062Z,17.40
2022-10-07T01:19:42.663Z,17.80
2022-10-07T01:22:23.216Z,17.80
2022-10-07T01:25:07.233Z,17.20
2022-10-07T01:27:37.629Z,17.40
2022-10-07T01:30:08.816Z,18.30
2022-10-07T01:32:41.357Z,16.60
2022-10-07T01:35:15.225Z,15.50
2022-10-07T01:37:48.373Z,14.80
2022-10-07T01:40:21.379Z,15.00
2022-10-07T01:42:51.308Z,16.30
2022-10-07T01:45:24.590Z,15.10
2022-10-07T01:47:52.844Z,15.60
2022-10-07T01:50:25.929Z,15.20
2022-10-07T01:53:12.347Z,16.60
2022-10-07T01:55:55.818Z,15.30
2022-10-07T01:58:36.647Z,15.20
2022-10-07T02:01:13.977Z,15.40
2022-10-07T02:04:06.908Z,18.10
2022-10-07T02:06:42.957Z,17.30
2022-10-07T02:09:23.705Z,16.90
2022-10-07T02:12:01.211Z,16.30
2022-10-07T02:14:38.052Z,17.60
2022-10-07T02:17:13.535Z,19.50
2022-10-07T02:19:48.184Z,18.10
2022-10-07T02:22:18.626Z,18.10
2022-10-07T02:24:49.368Z,18.20
2022-10-07T02:27:24.379Z,18.00
2022-10-07T02:29:59.341Z,18.30
2022-10-07T02:32:33.733Z,18.30
2022-10-07T02:37:37.468Z,18.60
2022-10-07T02:40:12.268Z,20.10
2022-10-07T02:42:47.588Z,19.20
2022-10-07T02:45:26.466Z,19.40
2022-10-07T02:48:00.370Z,19.60
2022-10-07T02:50:36.954Z,19.00
2022-10-07T02:53:06.238Z,20.30
2022-10-07T02:55:36.025Z,19.50
2022-10-07T02:58:08.369Z,20.00
2022-10-07T03:00:42.953Z,19.20
2022-10-07T03:03:11.586Z,21.50
2022-10-07T03:06:01.068Z,20.20
2022-10-07T03:08:29.702Z,22.10
2022-10-07T03:10:58.325Z,21.00
2022-10-07T03:13:26.918Z,21.20
2022-10-07T03:15:59.303Z,22.30
2022-10-07T03:18:28.767Z,20.40
2022-10-07T03:21:22.465Z,21.00
2022-10-07T03:23:52.348Z,20.10
2022-10-07T03:26:21.395Z,21.00
2022-10-07T03:28:50.797Z,21.10
2022-10-07T03:31:20.579Z,21.70
2022-10-07T03:33:50.370Z,20.90
2022-10-07T03:36:19.169Z,24.50
2022-10-07T03:38:47.990Z,21.50
2022-10-07T03:41:16.541Z,24.90
2022-10-07T03:43:45.313Z,23.40
2022-10-07T03:46:16.715Z,21.70
2022-10-07T03:48:45.433Z,23.30
2022-10-07T03:51:14.114Z,22.60
2022-10-07T03:53:42.761Z,22.80
2022-10-07T03:56:11.177Z,23.50
2022-10-07T03:58:40.208Z,24.70
2022-10-07T04:01:12.799Z,22.70
2022-10-07T04:03:45.838Z,24.40
2022-10-07T04:06:14.621Z,24.10
2022-10-07T04:08:44.081Z,22.90
2022-10-07T04:11:13.354Z,22.50
2022-10-07T04:13:44.427Z,22.30
2022-10-07T04:16:13.837Z,22.90
2022-10-07T04:18:43.445Z,23.20
2022-10-07T04:21:12.671Z,22.60
2022-10-07T04:23:41.958Z,22.60
2022-10-07T04:26:11.730Z,22.30
2022-10-07T04:28:43.435Z,22.90
2022-10-07T04:31:13.960Z,24.20
2022-10-07T04:33:45.131Z,23.90
2022-10-07T04:36:15.108Z,21.60
2022-10-07T04:38:50.166Z,23.00
2022-10-07T04:41:19.161Z,23.80
2022-10-07T04:43:55.281Z,25.70
2022-10-07T04:46:27.604Z,25.20
2022-10-07T04:49:00.950Z,26.50
2022-10-07T04:51:30.565Z,24.40
2022-10-07T04:54:00.231Z,23.40
2022-10-07T04:59:02.050Z,25.00
2022-10-07T05:01:31.217Z,24.10
2022-10-07T05:03:59.996Z,24.50
2022-10-07T05:06:32.886Z,23.10
2022-10-07T05:11:29.893Z,21.70
2022-10-07T05:16:31.418Z,22.60
2022-10-07T05:19:00.087Z,22.70
2022-10-07T05:21:30.069Z,23.30
2022-10-07T05:24:15.247Z,23.60
2022-10-07T05:26:44.433Z,23.90
2022-10-07T05:29:13.234Z,22.10
2022-10-07T05:31:50.177Z,21.50
2022-10-07T05:34:20.589Z,21.70
2022-10-07T05:36:49.105Z,21.50
2022-10-07T05:39:17.806Z,21.50
2022-10-07T05:41:51.997Z,21.70
2022-10-07T05:44:24.529Z,21.90
2022-10-07T05:46:53.062Z,23.00
2022-10-07T05:49:22.274Z,21.70
2022-10-07T05:51:51.099Z,23.00
2022-10-07T05:54:20.324Z,23.40
2022-10-07T05:56:48.728Z,23.20
2022-10-07T05:59:18.333Z,24.70
2022-10-07T06:01:47.602Z,24.50
2022-10-07T06:04:19.636Z,21.60
2022-10-07T06:06:49.289Z,23.30
2022-10-07T06:09:35.980Z,22.00
2022-10-07T06:12:28.048Z,20.80
2022-10-07T06:14:56.622Z,20.60
2022-10-07T06:17:24.942Z,21.00
2022-10-07T06:19:54.569Z,20.60
2022-10-07T06:22:23.638Z,22.10
2022-10-07T06:24:55.955Z,21.90
2022-10-07T06:27:24.593Z,24.50
2022-10-07T06:29:52.944Z,22.20
2022-10-07T06:32:21.528Z,20.40
2022-10-07T06:34:50.242Z,22.50
2022-10-07T06:37:19.993Z,20.30
2022-10-07T06:39:48.224Z,20.60
2022-10-07T06:42:17.180Z,21.90
2022-10-07T06:44:58.065Z,21.50
2022-10-07T06:47:27.379Z,21.90
2022-10-07T06:49:56.054Z,19.60
2022-10-07T06:52:25.211Z,19.10
2022-10-07T06:54:53.808Z,19.00
2022-10-07T06:57:56.033Z,18.00
2022-10-07T07:00:14.486Z,17.90
2022-10-07T07:02:43.737Z,17.70
2022-10-07T07:05:15.309Z,18.00
2022-10-07T07:07:44.358Z,17.90
2022-10-07T07:10:14.297Z,18.60
2022-10-07T07:12:45.527Z,18.40
2022-10-07T07:15:14.167Z,17.50
2022-10-07T07:17:43.054Z,18.10
2022-10-07T07:20:12.566Z,17.70
2022-10-07T07:22:42.688Z,17.50
2022-10-07T07:25:11.962Z,18.00
2022-10-07T07:27:40.465Z,15.70
2022-10-07T07:30:12.664Z,16.60
2022-10-07T07:32:41.024Z,19.70
2022-10-07T07:35:15.018Z,16.90
2022-10-07T07:37:43.778Z,16.90
2022-10-07T07:40:12.289Z,16.70
2022-10-07T07:42:40.557Z,17.40
2022-10-07T07:45:09.982Z,16.10
2022-10-07T07:47:38.765Z,14.80
2022-10-07T07:50:08.705Z,16.00
2022-10-07T07:52:37.036Z,16.10
2022-10-07T07:55:07.528Z,16.30
2022-10-07T07:57:37.394Z,15.80
2022-10-07T08:00:11.957Z,16.20
2022-10-07T08:02:46.932Z,16.40
2022-10-07T08:05:23.731Z,15.60
2022-10-07T08:07:53.086Z,15.70
2022-10-07T08:10:21.666Z,14.90
2022-10-07T08:12:50.020Z,13.80
2022-10-07T08:15:18.310Z,13.20
2022-10-07T08:17:47.956Z,12.20
2022-10-07T08:20:16.775Z,12.90
2022-10-07T08:22:45.992Z,12.20
2022-10-07T08:25:18.091Z,12.30
2022-10-07T08:27:46.820Z,12.00
2022-10-07T08:30:15.666Z,10.20
2022-10-07T08:32:45.785Z,10.10
2022-10-07T08:35:14.236Z,10.60
2022-10-07T08:37:42.727Z,10.20
2022-10-07T08:40:16.416Z,9.50
2022-10-07T08:42:50.165Z,8.20
2022-10-07T08:45:28.737Z,7.30
2022-10-07T08:47:58.089Z,7.70
2022-10-07T08:50:33.651Z,7.20
2022-10-07T08:53:06.202Z,7.20
2022-10-07T08:55:40.912Z,7.00
2022-10-07T08:58:35.488Z,7.30
2022-10-07T09:01:14.737Z,6.30
2022-10-07T09:03:53.639Z,5.90
2022-10-07T09:06:29.577Z,6.30
2022-10-07T09:09:02.308Z,6.70
2022-10-07T09:11:35.127Z,6.10
2022-10-07T09:14:15.761Z,6.10
2022-10-07T09:16:46.095Z,5.40
2022-10-07T09:19:22.748Z,5.40
2022-10-07T09:21:51.483Z,5.20
2022-10-07T09:24:23.734Z,5.80
2022-10-07T09:26:55.036Z,5.30
2022-10-07T09:29:25.735Z,4.70
2022-10-07T09:31:55.179Z,5.20
2022-10-07T09:34:26.676Z,4.80
2022-10-07T09:37:14.097Z,4.80
2022-10-07T09:39:44.405Z,5.90
2022-10-07T09:42:35.251Z,5.00
2022-10-07T09:45:18.438Z,7.10
2022-10-07T09:47:52.234Z,6.00
2022-10-07T09:50:37.789Z,4.50
2022-10-07T09:53:16.386Z,5.60
2022-10-07T09:55:44.741Z,4.00
2022-10-07T09:58:20.266Z,5.70
2022-10-07T10:00:50.804Z,4.60
2022-10-07T10:03:20.182Z,4.30
2022-10-07T10:05:56.671Z,4.60
2022-10-07T10:08:28.083Z,4.00
2022-10-07T10:10:57.924Z,4.00
2022-10-07T10:13:30.268Z,3.90
2022-10-07T10:15:59.137Z,4.80
2022-10-07T10:18:36.270Z,3.90
2022-10-07T10:21:21.156Z,3.90
2022-10-07T10:23:52.233Z,3.70
2022-10-07T10:26:45.494Z,3.70
2022-10-07T10:29:38.226Z,3.60
2022-10-07T10:32:36.410Z,3.00
2022-10-07T10:35:50.585Z,3.00
2022-10-07T10:38:38.278Z,3.10
2022-10-07T10:41:25.675Z,3.20
2022-10-07T10:44:28.363Z,2.80
2022-10-07T10:47:05.021Z,2.60
2022-10-07T10:49:46.240Z,3.40
2022-10-07T10:52:34.540Z,3.10
2022-10-07T10:55:33.272Z,4.60
2022-10-07T10:58:18.181Z,2.80
2022-10-07T11:01:01.047Z,2.80
2022-10-07T11:06:17.036Z,2.40
2022-10-07T11:08:52.693Z,2.70
2022-10-07T11:11:25.788Z,2.20
2022-10-07T11:14:01.964Z,2.80
2022-10-07T11:16:40.227Z,2.50
2022-10-07T11:19:20.093Z,3.10
2022-10-07T11:21:53.383Z,2.40
2022-10-07T11:24:29.541Z,3.20
2022-10-07T11:27:06.313Z,2.90
2022-10-07T11:29:44.467Z,3.10
2022-10-07T11:32:21.530Z,3.60
2022-10-07T11:34:58.286Z,2.50
2022-10-07T11:37:38.356Z,3.20
2022-10-07T11:40:11.626Z,2.50
2022-10-07T11:42:49.937Z,2.60
2022-10-07T11:45:27.315Z,2.60
2022-10-07T11:48:04.501Z,4.00
2022-10-07T11:50:42.182Z,3.00
2022-10-07T11:53:23.913Z,2.80
2022-10-07T11:56:01.945Z,3.20
2022-10-07T11:58:37.225Z,3.50
2022-10-07T12:01:45.481Z,3.00
2022-10-07T12:04:38.246Z,3.40
2022-10-07T12:07:42.120Z,3.80
2022-10-07T12:10:27.205Z,3.10
2022-10-07T12:13:01.811Z,3.60
2022-10-07T12:15:36.631Z,3.40
2022-10-07T12:18:30.982Z,2.90
2022-10-07T12:21:09.058Z,3.90
2022-10-07T12:23:48.801Z,3.20
2022-10-07T12:26:51.384Z,3.30
2022-10-07T12:29:30.411Z,3.40
2022-10-07T12:32:02.848Z,3.10
2022-10-07T12:34:43.436Z,3.20
2022-10-07T12:37:53.050Z,3.60
2022-10-07T12:40:31.005Z,3.20
2022-10-07T12:43:10.476Z,2.90
2022-10-07T12:45:44.206Z,3.60
2022-10-07T12:48:21.471Z,3.60
2022-10-07T12:50:57.347Z,3.20
2022-10-07T12:53:34.166Z,2.80
2022-10-07T12:56:09.140Z,3.70
2022-10-07T12:59:20.477Z,3.10
2022-10-07T13:02:31.995Z,2.90
2022-10-07T13:05:51.599Z,3.40
2022-10-07T13:08:50.788Z,3.70
2022-10-07T13:12:02.028Z,3.20
2022-10-07T13:14:42.411Z,3.60
2022-10-07T13:17:26.437Z,3.70
2022-10-07T13:20:07.310Z,3.90
2022-10-07T13:22:40.190Z,3.70
2022-10-07T13:25:15.402Z,3.80
2022-10-07T13:27:53.816Z,4.10
2022-10-07T13:30:40.437Z,3.30
2022-10-07T13:33:24.806Z,4.30
2022-10-07T13:36:09.633Z,3.50
2022-10-07T13:38:41.358Z,2.60
2022-10-07T13:41:27.276Z,2.90
2022-10-07T13:44:03.919Z,2.70
2022-10-07T13:46:37.342Z,2.70
2022-10-07T13:49:19.473Z,3.10
2022-10-07T13:51:56.059Z,3.30
2022-10-07T13:54:31.199Z,3.20
2022-10-07T13:57:07.759Z,4.00
2022-10-07T13:59:42.253Z,3.40
2022-10-07T14:02:18.057Z,2.90
2022-10-07T14:05:02.057Z,3.10
2022-10-07T14:07:33.789Z,3.60
2022-10-07T14:10:09.910Z,3.00
2022-10-07T14:12:45.369Z,3.00
2022-10-07T14:15:20.246Z,3.40
2022-10-07T14:17:55.147Z,3.60
2022-10-07T14:20:30.812Z,3.00
2022-10-07T14:23:05.840Z,4.10
2022-10-07T14:25:55.157Z,3.30
2022-10-07T14:28:35.241Z,3.20
2022-10-07T14:31:38.430Z,4.10
2022-10-07T14:34:36.961Z,3.30
2022-10-07T14:37:11.133Z,2.80
2022-10-07T14:39:47.891Z,2.80
2022-10-07T14:42:23.845Z,2.80
2022-10-07T14:44:56.906Z,3.00
2022-10-07T14:47:31.345Z,3.40
2022-10-07T14:50:02.916Z,3.20
2022-10-07T14:52:44.562Z,4.20
2022-10-07T14:55:22.174Z,3.90
2022-10-07T14:57:54.030Z,3.40
2022-10-07T15:00:29.303Z,3.40
2022-10-07T15:03:02.768Z,3.00
2022-10-07T15:05:34.445Z,3.70
2022-10-07T15:08:06.332Z,3.60
2022-10-07T15:10:41.130Z,3.60
2022-10-07T15:13:13.479Z,3.80
2022-10-07T15:15:47.239Z,3.80
2022-10-07T15:18:19.183Z,3.70
2022-10-07T15:20:57.845Z,4.00
2022-10-07T15:23:30.155Z,4.20
2022-10-07T15:26:02.530Z,4.50
2022-10-07T15:28:35.009Z,4.70
2022-10-07T15:33:41.198Z,4.50
2022-10-07T15:36:13.188Z,4.30
2022-10-07T15:38:45.551Z,4.20
2022-10-07T15:41:32.063Z,4.30
2022-10-07T15:44:05.775Z,4.30
2022-10-07T15:46:37.643Z,3.90
2022-10-07T15:49:09.777Z,4.50
2022-10-07T15:51:41.579Z,4.60
2022-10-07T15:54:13.512Z,4.50
2022-10-07T15:56:50.074Z,4.30
2022-10-07T15:59:22.650Z,4.30
2022-10-07T16:01:55.106Z,4.20
2022-10-07T16:04:27.352Z,4.80
2022-10-07T16:06:59.655Z,4.40
2022-10-07T16:09:31.430Z,5.00
2022-10-07T16:12:03.104Z,3.50
2022-10-07T16:14:35.233Z,4.90
2022-10-07T16:17:07.647Z,4.80
2022-10-07T16:19:39.417Z,5.40
2022-10-07T16:22:11.229Z,5.60
2022-10-07T16:24:42.896Z,5.30
2022-10-07T16:27:14.812Z,7.20
2022-10-07T16:30:03.843Z,7.10
2022-10-07T16:32:35.735Z,6.30
2022-10-07T16:35:09.515Z,6.40
2022-10-07T16:37:41.428Z,7.80
2022-10-07T16:40:13.458Z,7.20
2022-10-07T16:42:45.866Z,6.70
2022-10-07T16:45:17.753Z,6.70
2022-10-07T16:47:49.387Z,7.50
2022-10-07T16:50:21.703Z,6.20
2022-10-07T16:52:53.281Z,7.30
2022-10-07T16:55:24.959Z,7.20
2022-10-07T16:57:57.356Z,7.70
2022-10-07T17:00:29.046Z,8.40
2022-10-07T17:03:01.282Z,8.90
2022-10-07T17:05:32.925Z,8.50
2022-10-07T17:08:05.476Z,8.00
2022-10-07T17:10:37.946Z,11.20
2022-10-07T17:13:09.540Z,15.40
2022-10-07T17:15:43.152Z,12.00
2022-10-07T17:18:17.357Z,12.10
2022-10-07T17:20:53.167Z,10.90
2022-10-07T17:23:27.120Z,10.60
2022-10-07T17:25:58.959Z,10.70
2022-10-07T17:28:30.887Z,11.00
2022-10-07T17:31:08.562Z,9.70
2022-10-07T17:33:42.346Z,9.80
2022-10-07T17:36:14.744Z,10.10
2022-10-07T17:38:47.311Z,9.20
2022-10-07T17:41:21.118Z,9.20
2022-10-07T17:43:55.862Z,9.30
2022-10-07T17:46:29.544Z,9.40
2022-10-07T17:49:02.629Z,9.20
2022-10-07T17:51:37.197Z,9.40
2022-10-07T17:54:12.247Z,12.90
2022-10-07T17:56:45.733Z,10.40
2022-10-07T17:59:17.779Z,9.40
2022-10-07T18:01:49.482Z,6.50
2022-10-07T18:04:24.707Z,9.40
2022-10-07T18:06:58.159Z,8.60
2022-10-07T18:09:29.921Z,9.30
2022-10-07T18:12:19.673Z,9.40
2022-10-07T18:15:09.115Z,11.30
2022-10-07T18:17:40.977Z,9.30
2022-10-07T18:20:15.332Z,9.60
2022-10-07T18:22:47.331Z,11.40
2022-10-07T18:25:19.398Z,11.10
2022-10-07T18:27:52.845Z,11.30
2022-10-07T18:30:24.611Z,11.60
2022-10-07T18:32:56.569Z,10.90
2022-10-07T18:35:28.245Z,11.50
2022-10-07T18:37:59.860Z,12.20
2022-10-07T18:40:31.506Z,12.50
2022-10-07T18:43:03.285Z,12.80
2022-10-07T18:45:35.059Z,12.80
2022-10-07T18:48:06.876Z,13.60
2022-10-07T18:50:38.558Z,13.20
2022-10-07T18:53:10.322Z,12.40
2022-10-07T18:55:42.582Z,14.00
2022-10-07T18:58:14.373Z,13.70
2022-10-07T19:00:47.435Z,15.40
2022-10-07T19:03:19.201Z,13.00
2022-10-07T19:05:50.849Z,14.70
2022-10-07T19:08:22.506Z,12.80
2022-10-07T19:10:54.273Z,12.60
2022-10-07T19:13:44.076Z,12.30
2022-10-07T19:16:17.191Z,13.90
2022-10-07T19:18:50.056Z,13.10
2022-10-07T19:21:23.805Z,14.60
2022-10-07T19:23:58.774Z,15.90
2022-10-07T19:26:33.936Z,16.10
2022-10-07T19:29:09.117Z,15.90
2022-10-07T19:31:42.217Z,16.30
2022-10-07T19:34:17.209Z,17.70
2022-10-07T19:36:50.278Z,16.10
2022-10-07T19:39:23.613Z,16.10
2022-10-07T19:41:58.733Z,17.10
2022-10-07T19:44:31.650Z,16.30
2022-10-07T19:47:04.076Z,17.10
2022-10-07T19:49:38.598Z,17.70
2022-10-07T19:52:10.983Z,17.30
2022-10-07T19:54:45.891Z,17.80
2022-10-07T19:57:17.637Z,17.10
2022-10-07T19:59:49.444Z,17.50
2022-10-07T20:02:21.178Z,17.70
2022-10-07T20:04:53.958Z,16.30
2022-10-07T20:07:25.915Z,16.60
2022-10-07T20:09:57.590Z,17.50
2022-10-07T20:12:29.826Z,18.40
2022-10-07T20:15:01.661Z,18.00
2022-10-07T20:17:33.765Z,18.20
2022-10-07T20:20:06.264Z,17.70
2022-10-07T20:22:38.617Z,19.50
2022-10-07T20:25:12.318Z,19.60
2022-10-07T20:27:44.492Z,19.30
2022-10-07T20:30:18.369Z,20.10
2022-10-07T20:32:50.388Z,21.00
2022-10-07T20:35:23.527Z,20.30
2022-10-07T20:37:55.201Z,20.70
2022-10-07T20:40:44.357Z,23.00
2022-10-07T20:43:16.071Z,22.10
2022-10-07T20:45:59.945Z,22.00
2022-10-07T20:48:33.697Z,20.80
2022-10-07T20:51:09.888Z,21.50
2022-10-07T20:53:41.584Z,21.70
2022-10-07T20:56:13.523Z,23.00
2022-10-07T20:58:46.171Z,23.90
2022-10-07T21:01:17.898Z,24.90
2022-10-07T21:03:49.698Z,23.70
2022-10-07T21:06:21.558Z,22.80
2022-10-07T21:08:57.821Z,23.00
2022-10-07T21:11:29.699Z,21.00
2022-10-07T21:14:01.486Z,21.90
2022-10-07T21:16:35.161Z,21.50
2022-10-07T21:19:07.326Z,23.20
2022-10-07T21:21:39.116Z,23.20
2022-10-07T21:24:11.116Z,23.30
2022-10-07T21:26:42.878Z,23.80
2022-10-07T21:29:14.749Z,23.30
2022-10-07T21:31:46.928Z,16.10
2022-10-07T21:34:18.756Z,23.50
2022-10-07T21:36:54.055Z,24.30
2022-10-07T21:39:26.554Z,23.90
2022-10-07T21:41:59.116Z,22.70
2022-10-07T21:44:33.353Z,24.10
2022-10-07T21:47:05.310Z,25.90
2022-10-07T21:49:37.299Z,26.30
2022-10-07T21:52:09.233Z,28.10
2022-10-07T21:54:41.241Z,27.10
2022-10-07T21:57:13.275Z,27.80
2022-10-07T21:59:45.379Z,29.40
2022-10-07T22:02:18.036Z,29.50
2022-10-07T22:04:49.814Z,32.20
2022-10-07T22:07:39.035Z,30.80
2022-10-07T22:10:12.250Z,33.30
2022-10-07T22:12:45.916Z,32.50
2022-10-07T22:15:18.054Z,32.60
2022-10-07T22:17:50.697Z,35.50
2022-10-07T22:20:22.345Z,32.10
2022-10-07T22:22:59.124Z,35.20
2022-10-07T22:25:32.352Z,35.30
2022-10-07T22:28:04.421Z,35.20
2022-10-07T22:30:39.179Z,38.20
2022-10-07T22:33:15.309Z,39.50
2022-10-07T22:35:47.618Z,36.80
2022-10-07T22:38:19.487Z,38.40
2022-10-07T22:40:51.348Z,38.40
2022-10-07T22:43:22.980Z,36.80
2022-10-07T22:45:59.158Z,38.50
2022-10-07T22:48:31.423Z,38.20
2022-10-07T22:51:08.297Z,35.70
2022-10-07T22:53:42.985Z,34.40
2022-10-07T22:56:17.454Z,35.90
2022-10-07T22:58:53.871Z,35.70
2022-10-07T23:01:28.608Z,34.80
2022-10-07T23:04:03.309Z,34.10
2022-10-07T23:06:36.778Z,35.10
2022-10-07T23:09:08.660Z,33.70
2022-10-07T23:11:40.326Z,35.60
2022-10-07T23:14:12.518Z,23.40
2022-10-07T23:16:44.886Z,34.40
2022-10-07T23:19:16.654Z,33.70
2022-10-07T23:21:48.621Z,35.60
2022-10-07T23:24:20.278Z,33.40
2022-10-07T23:26:51.928Z,35.10
2022-10-07T23:29:24.125Z,34.60
2022-10-07T23:31:55.875Z,31.50
2022-10-07T23:34:27.902Z,33.70
2022-10-07T23:39:30.341Z,32.80
2022-10-07T23:42:02.972Z,31.80
2022-10-07T23:44:35.014Z,36.40
2022-10-07T23:47:06.865Z,36.10
2022-10-07T23:49:38.550Z,34.20
2022-10-07T23:52:10.320Z,34.80
2022-10-07T23:54:42.023Z,32.00
2022-10-07T23:57:13.734Z,33.70
2022-10-07T23:59:45.507Z,32.70
