createdAt,value
2017-11-28T00:00:13.329Z,1.40
2017-11-28T00:02:42.865Z,1.90
2017-11-28T00:05:10.841Z,4.12
2017-11-28T00:07:38.826Z,2.08
2017-11-28T00:10:07.009Z,1.15
2017-11-28T00:12:34.994Z,1.60
2017-11-28T00:15:02.974Z,1.10
2017-11-28T00:17:31.769Z,1.65
2017-11-28T00:19:59.757Z,1.27
2017-11-28T00:22:27.725Z,1.20
2017-11-28T00:24:55.759Z,1.55
2017-11-28T00:27:23.736Z,1.48
2017-11-28T00:29:51.726Z,2.15
2017-11-28T00:32:19.904Z,1.55
2017-11-28T00:34:47.878Z,1.25
2017-11-28T00:37:16.633Z,1.27
2017-11-28T00:39:44.670Z,1.40
2017-11-28T00:42:12.658Z,1.40
2017-11-28T00:44:40.647Z,1.17
2017-11-28T00:47:08.678Z,3.53
2017-11-28T00:49:38.161Z,1.33
2017-11-28T00:52:06.144Z,1.40
2017-11-28T00:54:34.145Z,1.33
2017-11-28T00:57:02.135Z,1.20
2017-11-28T00:59:30.115Z,2.10
2017-11-28T01:01:58.130Z,1.70
2017-11-28T01:04:26.881Z,1.52
2017-11-28T01:06:54.862Z,1.70
2017-11-28T01:09:22.988Z,1.17
2017-11-28T01:11:51.014Z,1.62
2017-11-28T01:14:19.742Z,2.15
2017-11-28T01:16:47.753Z,1.65
2017-11-28T01:19:15.733Z,2.60
2017-11-28T01:21:43.718Z,1.52
2017-11-28T01:24:11.733Z,1.67
2017-11-28T01:26:39.719Z,1.48
2017-11-28T01:29:07.742Z,1.87
2017-11-28T01:31:35.772Z,1.35
2017-11-28T01:34:04.593Z,1.33
2017-11-28T01:36:32.612Z,2.37
2017-11-28T01:39:00.649Z,2.15
2017-11-28T01:41:29.452Z,1.83
2017-11-28T01:43:57.476Z,1.35
2017-11-28T01:46:25.533Z,1.52
2017-11-28T01:48:53.574Z,1.60
2017-11-28T01:51:21.612Z,1.95
2017-11-28T01:53:49.642Z,1.60
2017-11-28T01:56:17.693Z,1.85
2017-11-28T01:58:45.708Z,1.65
2017-11-28T02:01:13.722Z,1.25
2017-11-28T02:03:41.753Z,1.95
2017-11-28T02:06:09.772Z,1.30
2017-11-28T02:08:38.588Z,1.58
2017-11-28T02:11:06.612Z,3.05
2017-11-28T02:13:34.632Z,4.03
2017-11-28T02:16:02.664Z,1.70
2017-11-28T02:18:30.712Z,2.10
2017-11-28T02:20:59.535Z,1.75
2017-11-28T02:23:27.539Z,2.33
2017-11-28T02:25:55.590Z,2.17
2017-11-28T02:28:23.608Z,1.62
2017-11-28T02:30:51.636Z,2.22
2017-11-28T02:33:20.411Z,2.17
2017-11-28T02:35:48.464Z,2.75
2017-11-28T02:38:16.489Z,2.00
2017-11-28T02:40:56.478Z,2.20
2017-11-28T02:43:25.260Z,2.42
2017-11-28T02:45:53.281Z,1.92
2017-11-28T02:48:21.333Z,2.50
2017-11-28T02:50:53.194Z,1.87
2017-11-28T02:53:21.225Z,2.47
2017-11-28T02:55:53.726Z,1.40
2017-11-28T02:58:27.292Z,3.55
2017-11-28T03:03:47.440Z,1.58
2017-11-28T03:06:15.458Z,1.58
2017-11-28T03:08:43.537Z,1.98
2017-11-28T03:11:11.561Z,1.60
2017-11-28T03:13:50.446Z,2.25
2017-11-28T03:16:21.156Z,1.48
2017-11-28T03:18:57.595Z,5.37
2017-11-28T03:21:25.611Z,1.80
2017-11-28T03:24:07.653Z,1.40
2017-11-28T03:26:36.433Z,2.28
2017-11-28T03:29:16.524Z,1.20
2017-11-28T03:31:44.543Z,1.50
2017-11-28T03:34:13.265Z,1.83
2017-11-28T03:36:41.300Z,1.40
2017-11-28T03:39:09.313Z,1.70
2017-11-28T03:41:37.340Z,2.60
2017-11-28T03:44:06.116Z,2.65
2017-11-28T03:46:35.076Z,1.30
2017-11-28T03:49:04.600Z,1.73
2017-11-28T03:51:32.653Z,2.20
2017-11-28T03:54:01.437Z,1.87
2017-11-28T03:56:29.451Z,1.65
2017-11-28T03:58:57.480Z,2.20
2017-11-28T04:01:25.496Z,2.28
2017-11-28T04:03:54.301Z,1.65
2017-11-28T04:06:22.327Z,2.15
2017-11-28T04:08:50.376Z,1.27
2017-11-28T04:11:19.164Z,1.85
2017-11-28T04:13:47.943Z,1.40
2017-11-28T04:16:15.980Z,1.77
2017-11-28T04:18:44.028Z,1.52
2017-11-28T04:21:12.060Z,1.50
2017-11-28T04:23:40.089Z,1.50
2017-11-28T04:26:08.152Z,1.15
2017-11-28T04:28:36.176Z,2.90
2017-11-28T04:31:04.957Z,1.40
2017-11-28T04:33:32.987Z,1.35
2017-11-28T04:36:01.020Z,1.75
2017-11-28T04:38:29.061Z,1.30
2017-11-28T04:40:57.063Z,1.92
2017-11-28T04:43:25.125Z,3.12
2017-11-28T04:45:53.142Z,2.72
2017-11-28T04:48:21.173Z,2.55
2017-11-28T04:50:49.973Z,1.60
2017-11-28T04:53:17.979Z,1.98
2017-11-28T04:55:46.033Z,1.60
2017-11-28T04:58:14.816Z,2.60
2017-11-28T05:00:43.601Z,5.72
2017-11-28T05:03:11.632Z,2.33
2017-11-28T05:05:39.761Z,1.85
2017-11-28T05:08:07.796Z,4.82
2017-11-28T05:10:35.840Z,1.85
2017-11-28T05:13:03.856Z,1.98
2017-11-28T05:15:32.637Z,2.00
2017-11-28T05:18:04.392Z,3.03
2017-11-28T05:20:32.412Z,2.17
2017-11-28T05:23:00.480Z,2.45
2017-11-28T05:25:28.484Z,2.55
2017-11-28T05:27:56.511Z,4.55
2017-11-28T05:30:24.537Z,5.07
2017-11-28T05:32:53.324Z,2.40
2017-11-28T05:35:21.351Z,4.18
2017-11-28T05:37:49.376Z,3.60
2017-11-28T05:40:17.424Z,2.92
2017-11-28T05:42:45.452Z,4.55
2017-11-28T05:45:14.236Z,3.67
2017-11-28T05:47:42.277Z,3.15
2017-11-28T05:50:10.299Z,2.65
2017-11-28T05:52:38.336Z,2.78
2017-11-28T05:55:06.353Z,4.12
2017-11-28T05:57:34.492Z,2.62
2017-11-28T06:00:03.276Z,3.10
2017-11-28T06:02:31.298Z,3.55
2017-11-28T06:04:59.325Z,2.90
2017-11-28T06:07:27.353Z,3.97
2017-11-28T06:09:55.400Z,2.00
2017-11-28T06:12:24.872Z,5.00
2017-11-28T06:14:53.053Z,3.40
2017-11-28T06:17:21.068Z,4.18
2017-11-28T06:19:49.885Z,2.50
2017-11-28T06:22:17.917Z,2.80
2017-11-28T06:24:45.933Z,2.50
2017-11-28T06:27:13.960Z,4.87
2017-11-28T06:29:42.745Z,2.67
2017-11-28T06:32:10.813Z,2.67
2017-11-28T06:34:38.848Z,3.97
2017-11-28T06:37:06.851Z,2.53
2017-11-28T06:39:34.884Z,3.47
2017-11-28T06:42:06.467Z,3.83
2017-11-28T06:44:35.264Z,2.15
2017-11-28T06:47:04.050Z,3.85
2017-11-28T06:49:32.188Z,3.70
2017-11-28T06:52:00.209Z,2.20
2017-11-28T06:54:28.220Z,2.42
2017-11-28T06:56:58.908Z,4.43
2017-11-28T06:59:26.924Z,4.12
2017-11-28T07:01:55.773Z,3.10
2017-11-28T07:04:23.803Z,3.78
2017-11-28T07:06:51.863Z,4.87
2017-11-28T07:09:19.889Z,2.70
2017-11-28T07:11:47.904Z,3.83
2017-11-28T07:14:15.969Z,3.05
2017-11-28T07:16:44.749Z,3.17
2017-11-28T07:19:12.779Z,1.70
2017-11-28T07:21:40.796Z,2.25
2017-11-28T07:24:08.858Z,5.62
2017-11-28T07:26:36.881Z,4.40
2017-11-28T07:29:04.892Z,3.03
2017-11-28T07:31:32.925Z,3.87
2017-11-28T07:34:00.944Z,2.40
2017-11-28T07:36:29.744Z,5.32
2017-11-28T07:38:58.525Z,4.72
2017-11-28T07:41:26.619Z,4.53
2017-11-28T07:43:54.648Z,2.20
2017-11-28T07:46:22.693Z,5.65
2017-11-28T07:48:51.482Z,3.20
2017-11-28T07:51:19.521Z,4.03
2017-11-28T07:53:47.535Z,3.70
2017-11-28T07:56:15.568Z,2.87
2017-11-28T07:58:43.596Z,4.75
2017-11-28T08:01:11.653Z,4.50
2017-11-28T08:03:39.675Z,4.95
2017-11-28T08:06:07.705Z,3.72
2017-11-28T08:08:35.741Z,3.60
2017-11-28T08:11:03.791Z,6.35
2017-11-28T08:13:31.810Z,5.05
2017-11-28T08:15:59.829Z,4.03
2017-11-28T08:18:28.656Z,5.93
2017-11-28T08:20:56.717Z,3.80
2017-11-28T08:23:24.734Z,3.97
2017-11-28T08:25:52.833Z,5.72
2017-11-28T08:28:20.858Z,3.92
2017-11-28T08:30:49.648Z,3.25
2017-11-28T08:33:18.437Z,7.85
2017-11-28T08:35:46.508Z,2.25
2017-11-28T08:38:14.527Z,5.28
2017-11-28T08:40:43.307Z,3.75
2017-11-28T08:43:11.344Z,4.20
2017-11-28T08:45:39.364Z,3.83
2017-11-28T08:48:07.396Z,4.55
2017-11-28T08:50:35.415Z,7.00
2017-11-28T08:53:03.466Z,7.47
2017-11-28T08:55:31.478Z,4.80
2017-11-28T08:57:59.488Z,5.10
2017-11-28T09:00:27.541Z,5.50
2017-11-28T09:02:55.591Z,8.60
2017-11-28T09:05:23.624Z,4.65
2017-11-28T09:07:51.641Z,4.70
2017-11-28T09:10:20.448Z,6.82
2017-11-28T09:12:49.229Z,8.20
2017-11-28T09:15:18.016Z,6.55
2017-11-28T09:17:46.048Z,3.62
2017-11-28T09:20:14.063Z,2.37
2017-11-28T09:22:42.095Z,3.12
2017-11-28T09:25:10.880Z,4.45
2017-11-28T09:27:38.911Z,6.85
2017-11-28T09:30:06.933Z,4.68
2017-11-28T09:32:34.960Z,3.37
2017-11-28T09:35:02.993Z,3.78
2017-11-28T09:37:31.012Z,4.10
2017-11-28T09:39:59.811Z,5.10
2017-11-28T09:42:28.593Z,3.05
2017-11-28T09:44:56.659Z,3.55
2017-11-28T09:47:24.684Z,3.83
2017-11-28T09:49:52.696Z,3.00
2017-11-28T09:52:20.760Z,2.20
2017-11-28T09:54:48.791Z,2.70
2017-11-28T09:57:16.835Z,2.85
2017-11-28T09:59:44.839Z,2.20
2017-11-28T10:02:12.876Z,2.40
2017-11-28T10:04:41.657Z,2.00
2017-11-28T10:07:09.687Z,3.03
2017-11-28T10:09:37.722Z,2.42
2017-11-28T10:12:05.744Z,2.00
2017-11-28T10:14:33.772Z,2.58
2017-11-28T10:17:01.797Z,1.80
2017-11-28T10:19:30.608Z,2.20
2017-11-28T10:21:58.906Z,2.15
2017-11-28T10:24:26.927Z,2.17
2017-11-28T10:26:54.968Z,2.17
2017-11-28T10:29:22.997Z,1.60
2017-11-28T10:31:51.051Z,3.12
2017-11-28T10:34:19.072Z,2.92
2017-11-28T10:36:47.084Z,3.00
2017-11-28T10:39:15.133Z,2.40
2017-11-28T10:41:43.151Z,1.48
2017-11-28T10:44:11.966Z,2.25
2017-11-28T10:46:40.002Z,1.60
2017-11-28T10:49:08.052Z,1.52
2017-11-28T10:51:36.079Z,1.77
2017-11-28T10:54:04.092Z,2.25
2017-11-28T10:56:32.893Z,2.67
2017-11-28T10:59:01.672Z,2.50
2017-11-28T11:01:29.712Z,2.00
2017-11-28T11:03:57.724Z,1.55
2017-11-28T11:06:25.784Z,1.80
2017-11-28T11:08:54.743Z,1.62
2017-11-28T11:11:23.414Z,1.62
2017-11-28T11:13:51.469Z,1.87
2017-11-28T11:16:19.525Z,1.40
2017-11-28T11:18:47.548Z,1.40
2017-11-28T11:21:15.968Z,1.50
2017-11-28T11:23:43.988Z,1.73
2017-11-28T11:26:12.001Z,1.60
2017-11-28T11:28:45.414Z,1.90
2017-11-28T11:31:14.208Z,1.87
2017-11-28T11:33:42.248Z,2.10
2017-11-28T11:36:13.240Z,3.45
2017-11-28T11:38:41.296Z,1.17
2017-11-28T11:41:13.261Z,2.95
2017-11-28T11:43:42.089Z,3.25
2017-11-28T11:46:10.112Z,2.35
2017-11-28T11:48:38.912Z,1.65
2017-11-28T11:51:06.944Z,1.30
2017-11-28T11:53:34.960Z,1.30
2017-11-28T11:56:02.994Z,1.70
2017-11-28T11:58:32.674Z,1.35
2017-11-28T12:01:01.645Z,1.17
2017-11-28T12:03:29.672Z,1.35
2017-11-28T12:05:57.690Z,1.60
2017-11-28T12:08:26.522Z,1.45
2017-11-28T12:10:54.539Z,2.05
2017-11-28T12:13:22.594Z,1.25
2017-11-28T12:15:50.613Z,1.30
2017-11-28T12:18:18.696Z,1.58
2017-11-28T12:20:46.708Z,2.00
2017-11-28T12:23:14.755Z,1.35
2017-11-28T12:25:43.552Z,1.10
2017-11-28T12:28:11.568Z,2.50
2017-11-28T12:30:40.463Z,1.73
2017-11-28T12:33:09.248Z,1.67
2017-11-28T12:35:37.264Z,1.75
2017-11-28T12:38:06.071Z,1.55
2017-11-28T12:40:34.851Z,2.85
2017-11-28T12:43:03.659Z,1.70
2017-11-28T12:45:32.481Z,1.42
2017-11-28T12:48:00.524Z,1.33
2017-11-28T12:50:28.556Z,1.45
2017-11-28T12:52:56.588Z,1.77
2017-11-28T12:55:24.633Z,1.73
2017-11-28T12:57:52.672Z,1.80
2017-11-28T13:00:21.485Z,2.45
2017-11-28T13:02:50.301Z,2.00
2017-11-28T13:05:19.132Z,2.65
2017-11-28T13:07:47.143Z,2.92
2017-11-28T13:10:15.151Z,2.65
2017-11-28T13:12:43.952Z,2.20
2017-11-28T13:15:12.734Z,1.77
2017-11-28T13:17:40.767Z,3.28
2017-11-28T13:20:08.783Z,1.77
2017-11-28T13:22:36.860Z,2.45
2017-11-28T13:25:04.875Z,1.90
2017-11-28T13:27:32.908Z,2.65
2017-11-28T13:30:00.920Z,1.77
2017-11-28T13:32:28.956Z,3.55
2017-11-28T13:34:56.985Z,3.05
2017-11-28T13:37:25.055Z,1.87
2017-11-28T13:39:53.915Z,1.83
2017-11-28T13:42:21.945Z,2.45
2017-11-28T13:44:49.971Z,1.37
2017-11-28T13:47:18.757Z,3.10
2017-11-28T13:49:46.788Z,2.00
2017-11-28T13:52:14.803Z,1.98
2017-11-28T13:54:42.853Z,2.20
2017-11-28T13:57:10.868Z,1.08
2017-11-28T13:59:38.892Z,1.10
2017-11-28T14:02:07.701Z,1.00
2017-11-28T14:04:36.475Z,1.73
2017-11-28T14:07:04.521Z,2.45
2017-11-28T14:09:32.536Z,1.55
2017-11-28T14:12:00.572Z,1.65
2017-11-28T14:14:28.587Z,3.92
2017-11-28T14:17:00.722Z,1.85
2017-11-28T14:19:31.313Z,1.90
2017-11-28T14:22:02.108Z,1.40
2017-11-28T14:27:32.464Z,1.95
2017-11-28T14:30:01.244Z,2.22
2017-11-28T14:32:34.972Z,2.10
2017-11-28T14:38:09.568Z,1.20
2017-11-28T14:41:04.106Z,1.40
2017-11-28T14:44:01.861Z,1.40
2017-11-28T14:46:39.930Z,1.35
2017-11-28T14:49:07.972Z,1.85
2017-11-28T14:51:41.745Z,1.55
2017-11-28T14:57:26.706Z,3.30
2017-11-28T15:00:00.293Z,2.03
2017-11-28T15:02:34.632Z,1.70
2017-11-28T15:05:09.096Z,1.50
2017-11-28T15:07:45.743Z,1.70
2017-11-28T15:10:21.228Z,2.17
2017-11-28T15:12:56.505Z,3.05
2017-11-28T15:15:30.188Z,1.45
2017-11-28T15:21:01.392Z,2.30
2017-11-28T15:23:41.086Z,1.90
2017-11-28T15:26:10.812Z,2.03
2017-11-28T15:28:39.536Z,2.10
2017-11-28T15:31:08.299Z,2.83
2017-11-28T15:33:36.342Z,2.05
2017-11-28T15:36:05.128Z,1.85
2017-11-28T15:38:33.170Z,2.55
2017-11-28T15:41:01.189Z,2.25
2017-11-28T15:43:29.240Z,1.40
2017-11-28T15:45:57.267Z,1.98
2017-11-28T15:48:26.076Z,2.60
2017-11-28T15:50:54.896Z,2.17
2017-11-28T15:53:22.914Z,2.10
2017-11-28T15:55:50.966Z,2.12
2017-11-28T15:58:18.984Z,4.45
2017-11-28T16:00:47.015Z,3.45
2017-11-28T16:03:15.799Z,1.87
2017-11-28T16:05:43.832Z,2.42
2017-11-28T16:08:11.848Z,1.90
2017-11-28T16:10:39.875Z,3.10
2017-11-28T16:13:08.666Z,1.90
2017-11-28T16:15:37.445Z,2.10
2017-11-28T16:18:06.251Z,2.60
2017-11-28T16:20:34.260Z,2.17
2017-11-28T16:23:02.296Z,2.97
2017-11-28T16:25:30.344Z,5.65
2017-11-28T16:27:58.371Z,2.83
2017-11-28T16:30:26.392Z,2.67
2017-11-28T16:32:54.431Z,7.87
2017-11-28T16:35:22.464Z,3.90
2017-11-28T16:37:50.524Z,3.72
2017-11-28T16:40:19.303Z,3.92
2017-11-28T16:42:47.325Z,3.60
2017-11-28T16:45:16.135Z,3.42
2017-11-28T16:47:44.143Z,3.95
2017-11-28T16:50:12.189Z,3.45
2017-11-28T16:52:40.960Z,3.08
2017-11-28T16:55:09.014Z,3.65
2017-11-28T16:57:37.032Z,4.18
2017-11-28T17:00:05.041Z,3.30
2017-11-28T17:02:33.835Z,7.47
2017-11-28T17:05:02.617Z,3.47
2017-11-28T17:07:30.661Z,3.20
2017-11-28T17:09:58.682Z,3.95
2017-11-28T17:12:26.753Z,3.28
2017-11-28T17:14:54.756Z,4.95
2017-11-28T17:17:22.837Z,3.28
2017-11-28T17:19:50.856Z,4.22
2017-11-28T17:22:18.852Z,4.97
2017-11-28T17:24:46.892Z,6.30
2017-11-28T17:27:15.692Z,6.95
2017-11-28T17:29:43.728Z,6.03
2017-11-28T17:32:11.741Z,8.15
2017-11-28T17:34:40.701Z,4.20
2017-11-28T17:37:08.726Z,4.82
2017-11-28T17:39:36.749Z,5.20
2017-11-28T17:42:05.531Z,4.68
2017-11-28T17:44:34.808Z,5.93
2017-11-28T17:47:03.745Z,5.72
2017-11-28T17:49:32.600Z,5.05
2017-11-28T17:52:00.629Z,7.40
2017-11-28T17:54:30.431Z,7.53
2017-11-28T17:57:01.100Z,6.95
2017-11-28T17:59:29.091Z,6.78
2017-11-28T18:01:57.900Z,10.93
2017-11-28T18:04:26.699Z,6.93
2017-11-28T18:06:55.529Z,6.75
2017-11-28T18:09:23.560Z,7.40
2017-11-28T18:11:51.588Z,7.60
2017-11-28T18:14:19.605Z,8.10
2017-11-28T18:16:47.651Z,7.22
2017-11-28T18:19:15.688Z,7.50
2017-11-28T18:21:43.721Z,9.80
2017-11-28T18:24:11.743Z,10.48
2017-11-28T18:26:39.812Z,8.02
2017-11-28T18:29:07.877Z,8.65
2017-11-28T18:31:35.932Z,8.13
2017-11-28T18:34:04.713Z,8.20
2017-11-28T18:36:32.728Z,7.70
2017-11-28T18:39:00.784Z,10.48
2017-11-28T18:41:28.801Z,8.65
2017-11-28T18:43:56.861Z,8.80
2017-11-28T18:46:24.869Z,9.32
2017-11-28T18:48:52.908Z,8.07
2017-11-28T18:51:20.940Z,10.98
2017-11-28T18:53:48.992Z,9.68
2017-11-28T18:56:17.778Z,7.07
2017-11-28T18:58:45.798Z,9.70
2017-11-28T19:01:14.583Z,9.85
2017-11-28T19:03:43.367Z,10.02
2017-11-28T19:06:11.415Z,10.13
2017-11-28T19:08:39.429Z,9.50
2017-11-28T19:11:07.656Z,11.48
2017-11-28T19:13:35.684Z,9.15
2017-11-28T19:16:03.696Z,9.75
2017-11-28T19:18:31.728Z,8.32
2017-11-28T19:20:59.743Z,10.23
2017-11-28T19:23:27.779Z,12.50
2017-11-28T19:25:55.830Z,11.45
2017-11-28T19:28:23.895Z,9.80
2017-11-28T19:30:51.950Z,8.77
2017-11-28T19:33:19.956Z,12.77
2017-11-28T19:35:48.044Z,14.48
2017-11-28T19:38:16.084Z,11.27
2017-11-28T19:40:44.132Z,11.95
2017-11-28T19:43:12.148Z,10.45
2017-11-28T19:45:40.185Z,9.40
2017-11-28T19:48:08.206Z,10.45
2017-11-28T19:50:37.011Z,9.05
2017-11-28T19:53:05.024Z,12.82
2017-11-28T19:55:33.039Z,10.80
2017-11-28T19:58:01.071Z,11.30
2017-11-28T20:00:29.096Z,12.77
2017-11-28T20:02:57.131Z,9.85
2017-11-28T20:05:25.160Z,10.65
2017-11-28T20:07:53.421Z,12.15
2017-11-28T20:10:21.452Z,10.75
2017-11-28T20:12:49.467Z,10.45
2017-11-28T20:15:17.501Z,10.65
2017-11-28T20:17:45.542Z,10.70
2017-11-28T20:20:13.581Z,17.85
2017-11-28T20:22:42.381Z,9.57
2017-11-28T20:25:10.516Z,13.35
2017-11-28T20:27:38.602Z,9.98
2017-11-28T20:30:06.629Z,13.05
2017-11-28T20:32:34.665Z,12.07
2017-11-28T20:35:02.707Z,11.60
2017-11-28T20:37:30.740Z,13.23
2017-11-28T20:39:58.765Z,13.82
2017-11-28T20:42:28.726Z,16.00
2017-11-28T20:44:56.754Z,12.88
2017-11-28T20:47:24.834Z,15.30
2017-11-28T20:49:52.864Z,11.90
2017-11-28T20:52:22.836Z,9.88
2017-11-28T20:54:50.869Z,12.10
2017-11-28T20:57:19.379Z,11.88
2017-11-28T20:59:47.449Z,12.73
2017-11-28T21:02:16.231Z,13.98
2017-11-28T21:04:44.252Z,12.70
2017-11-28T21:07:12.304Z,12.93
2017-11-28T21:09:40.993Z,13.38
2017-11-28T21:12:09.023Z,11.35
2017-11-28T21:14:37.471Z,14.90
2017-11-28T21:17:05.479Z,14.10
2017-11-28T21:19:34.536Z,8.48
2017-11-28T21:22:02.568Z,11.52
2017-11-28T21:24:31.372Z,12.57
2017-11-28T21:27:00.185Z,11.88
2017-11-28T21:29:28.268Z,15.27
2017-11-28T21:31:56.302Z,12.93
2017-11-28T21:34:24.335Z,12.65
2017-11-28T21:36:52.389Z,13.13
2017-11-28T21:39:20.408Z,15.02
2017-11-28T21:41:48.456Z,18.05
2017-11-28T21:44:16.477Z,16.73
2017-11-28T21:46:44.669Z,13.40
2017-11-28T21:49:12.697Z,15.35
2017-11-28T21:51:40.720Z,17.48
2017-11-28T21:54:08.764Z,19.48
2017-11-28T21:56:36.800Z,14.77
2017-11-28T21:59:04.839Z,14.30
2017-11-28T22:01:34.381Z,14.32
2017-11-28T22:04:03.213Z,15.48
2017-11-28T22:06:31.242Z,15.00
2017-11-28T22:08:59.251Z,14.25
2017-11-28T22:11:28.062Z,14.27
2017-11-28T22:13:56.109Z,15.18
2017-11-28T22:16:24.146Z,14.50
2017-11-28T22:18:52.173Z,16.15
2017-11-28T22:21:20.668Z,16.52
2017-11-28T22:23:48.688Z,13.48
2017-11-28T22:26:16.708Z,18.45
2017-11-28T22:28:44.783Z,11.40
2017-11-28T22:31:12.809Z,13.82
2017-11-28T22:33:40.839Z,11.25
2017-11-28T22:36:08.860Z,11.07
2017-11-28T22:38:37.087Z,10.98
2017-11-28T22:41:05.877Z,12.52
2017-11-28T22:43:34.665Z,13.62
2017-11-28T22:46:02.706Z,13.40
2017-11-28T22:48:30.721Z,11.73
2017-11-28T22:50:58.752Z,14.93
2017-11-28T22:53:26.776Z,12.88
2017-11-28T22:55:54.834Z,13.43
2017-11-28T22:58:22.897Z,13.43
2017-11-28T23:00:50.953Z,12.70
2017-11-28T23:03:18.985Z,10.23
2017-11-28T23:05:47.200Z,12.07
2017-11-28T23:08:15.216Z,12.10
2017-11-28T23:10:44.009Z,11.80
2017-11-28T23:13:12.040Z,9.75
2017-11-28T23:15:40.063Z,12.95
2017-11-28T23:18:08.097Z,14.90
2017-11-28T23:20:36.130Z,13.02
2017-11-28T23:23:04.164Z,12.68
2017-11-28T23:25:32.184Z,12.27
2017-11-28T23:28:00.248Z,12.48
2017-11-28T23:30:28.268Z,12.40
2017-11-28T23:32:56.289Z,13.20
2017-11-28T23:35:24.324Z,15.40
2017-11-28T23:37:52.344Z,11.02
2017-11-28T23:40:21.149Z,12.70
2017-11-28T23:42:49.166Z,13.80
2017-11-28T23:45:17.236Z,13.18
2017-11-28T23:47:45.252Z,11.15
2017-11-28T23:50:13.273Z,17.12
2017-11-28T23:52:42.071Z,15.98
2017-11-28T23:55:10.859Z,14.95
2017-11-28T23:57:38.908Z,15.75
