createdAt,value
2022-08-21T00:00:25.358Z,21.90
2022-08-21T00:03:00.171Z,21.90
2022-08-21T00:05:29.216Z,21.50
2022-08-21T00:07:57.313Z,21.90
2022-08-21T00:10:25.707Z,21.90
2022-08-21T00:12:53.832Z,21.90
2022-08-21T00:15:27.138Z,21.90
2022-08-21T00:17:56.064Z,21.90
2022-08-21T00:20:24.546Z,22.00
2022-08-21T00:22:52.770Z,21.90
2022-08-21T00:25:25.910Z,21.90
2022-08-21T00:27:54.863Z,21.90
2022-08-21T00:30:24.353Z,22.00
2022-08-21T00:32:54.218Z,22.00
2022-08-21T00:35:25.406Z,22.00
2022-08-21T00:37:52.915Z,21.90
2022-08-21T00:40:24.827Z,21.90
2022-08-21T00:42:53.521Z,21.90
2022-08-21T00:45:23.621Z,21.90
2022-08-21T00:47:53.342Z,21.90
2022-08-21T00:50:22.427Z,21.90
2022-08-21T00:52:52.790Z,21.90
2022-08-21T00:55:23.491Z,21.80
2022-08-21T00:57:58.242Z,21.70
2022-08-21T01:00:31.456Z,21.80
2022-08-21T01:03:01.268Z,21.80
2022-08-21T01:05:29.217Z,21.80
2022-08-21T01:07:59.595Z,21.90
2022-08-21T01:10:27.497Z,21.80
2022-08-21T01:12:57.377Z,21.80
2022-08-21T01:15:29.720Z,21.60
2022-08-21T01:17:57.442Z,21.60
2022-08-21T01:20:32.328Z,21.60
2022-08-21T01:23:05.928Z,21.50
2022-08-21T01:25:35.535Z,21.50
2022-08-21T01:28:09.356Z,21.50
2022-08-21T01:30:38.656Z,21.50
2022-08-21T01:33:06.172Z,21.30
2022-08-21T01:35:33.783Z,21.40
2022-08-21T01:38:02.154Z,21.50
2022-08-21T01:40:29.711Z,21.50
2022-08-21T01:42:57.568Z,21.50
2022-08-21T01:45:25.274Z,21.50
2022-08-21T01:47:53.114Z,21.50
2022-08-21T01:50:21.716Z,21.50
2022-08-21T01:52:49.920Z,21.50
2022-08-21T01:55:19.194Z,21.50
2022-08-21T01:57:47.600Z,21.50
2022-08-21T02:00:17.655Z,21.50
2022-08-21T02:02:45.316Z,21.50
2022-08-21T02:05:14.081Z,21.50
2022-08-21T02:07:48.750Z,21.50
2022-08-21T02:10:19.790Z,21.60
2022-08-21T02:12:47.929Z,21.60
2022-08-21T02:15:15.692Z,21.70
2022-08-21T02:17:48.307Z,21.70
2022-08-21T02:20:40.395Z,21.70
2022-08-21T02:23:09.873Z,21.70
2022-08-21T02:25:37.603Z,21.80
2022-08-21T02:28:08.740Z,21.70
2022-08-21T02:30:40.454Z,21.70
2022-08-21T02:33:08.881Z,21.70
2022-08-21T02:35:37.602Z,21.70
2022-08-21T02:38:13.127Z,21.80
2022-08-21T02:40:47.870Z,21.80
2022-08-21T02:43:17.289Z,21.80
2022-08-21T02:45:46.028Z,21.80
2022-08-21T02:48:17.335Z,21.70
2022-08-21T02:50:52.988Z,21.60
2022-08-21T02:53:21.084Z,21.50
2022-08-21T02:55:51.127Z,21.50
2022-08-21T02:58:22.244Z,21.50
2022-08-21T03:00:50.810Z,21.50
2022-08-21T03:03:18.481Z,21.50
2022-08-21T03:05:46.126Z,21.50
2022-08-21T03:08:15.748Z,21.40
2022-08-21T03:10:47.450Z,21.40
2022-08-21T03:13:16.351Z,21.40
2022-08-21T03:15:43.980Z,21.40
2022-08-21T03:18:12.681Z,21.30
2022-08-21T03:20:42.506Z,21.20
2022-08-21T03:23:13.294Z,21.20
2022-08-21T03:25:44.536Z,21.20
2022-08-21T03:28:16.680Z,21.10
2022-08-21T03:30:47.444Z,21.10
2022-08-21T03:33:15.796Z,21.10
2022-08-21T03:35:50.147Z,21.10
2022-08-21T03:38:18.005Z,21.20
2022-08-21T03:40:45.485Z,21.20
2022-08-21T03:43:12.872Z,21.20
2022-08-21T03:45:41.025Z,21.20
2022-08-21T03:48:10.179Z,21.20
2022-08-21T03:50:41.520Z,21.20
2022-08-21T03:53:17.023Z,21.20
2022-08-21T03:55:50.672Z,21.20
2022-08-21T03:58:21.756Z,21.20
2022-08-21T04:00:53.390Z,21.40
2022-08-21T04:03:21.336Z,21.10
2022-08-21T04:05:48.788Z,21.20
2022-08-21T04:08:20.866Z,21.20
2022-08-21T04:10:51.170Z,21.10
2022-08-21T04:13:18.798Z,20.10
2022-08-21T04:15:46.443Z,21.10
2022-08-21T04:18:14.261Z,21.20
2022-08-21T04:20:45.350Z,21.20
2022-08-21T04:23:24.246Z,21.10
2022-08-21T04:25:53.768Z,21.10
2022-08-21T04:28:23.148Z,21.10
2022-08-21T04:30:53.219Z,21.50
2022-08-21T04:33:22.771Z,21.10
2022-08-21T04:35:51.576Z,21.10
2022-08-21T04:38:19.695Z,21.10
2022-08-21T04:40:49.607Z,21.10
2022-08-21T04:43:17.519Z,21.10
2022-08-21T04:45:48.987Z,21.10
2022-08-21T04:48:18.968Z,21.10
2022-08-21T04:51:11.859Z,21.10
2022-08-21T04:54:01.723Z,21.00
2022-08-21T04:56:36.585Z,21.10
2022-08-21T04:59:07.895Z,21.10
2022-08-21T05:01:38.904Z,21.20
2022-08-21T05:04:09.156Z,21.30
2022-08-21T05:06:38.416Z,21.30
2022-08-21T05:09:07.071Z,21.20
2022-08-21T05:11:36.111Z,21.20
2022-08-21T05:14:03.903Z,21.40
2022-08-21T05:16:37.401Z,21.30
2022-08-21T05:19:09.307Z,21.30
2022-08-21T05:21:40.468Z,21.20
2022-08-21T05:24:08.558Z,21.30
2022-08-21T05:26:45.523Z,21.30
2022-08-21T05:29:16.416Z,21.40
2022-08-21T05:31:45.206Z,20.90
2022-08-21T05:34:16.066Z,21.50
2022-08-21T05:36:43.781Z,21.70
2022-08-21T05:39:11.609Z,21.40
2022-08-21T05:41:39.520Z,21.40
2022-08-21T05:44:10.537Z,21.40
2022-08-21T05:46:39.237Z,21.50
2022-08-21T05:49:06.651Z,21.50
2022-08-21T05:51:34.064Z,21.40
2022-08-21T05:54:01.672Z,21.50
2022-08-21T05:56:29.121Z,21.50
2022-08-21T05:58:56.809Z,21.50
2022-08-21T06:01:24.656Z,21.50
2022-08-21T06:03:52.362Z,21.50
2022-08-21T06:06:24.316Z,21.50
2022-08-21T06:08:51.967Z,21.50
2022-08-21T06:11:20.839Z,21.50
2022-08-21T06:13:48.426Z,21.60
2022-08-21T06:16:17.315Z,21.70
2022-08-21T06:18:46.349Z,21.70
2022-08-21T06:21:14.747Z,21.70
2022-08-21T06:23:43.590Z,21.80
2022-08-21T06:26:13.523Z,22.00
2022-08-21T06:28:42.192Z,22.00
2022-08-21T06:31:21.317Z,22.10
2022-08-21T06:33:49.131Z,22.00
2022-08-21T06:36:16.965Z,22.20
2022-08-21T06:38:50.931Z,22.20
2022-08-21T06:41:24.152Z,22.10
2022-08-21T06:43:54.991Z,22.90
2022-08-21T06:46:23.295Z,21.90
2022-08-21T06:48:50.904Z,21.90
2022-08-21T06:51:18.381Z,21.90
2022-08-21T06:53:46.316Z,22.10
2022-08-21T06:56:13.967Z,22.30
2022-08-21T06:58:41.604Z,22.40
2022-08-21T07:01:09.184Z,22.50
2022-08-21T07:03:39.954Z,22.60
2022-08-21T07:06:09.501Z,22.60
2022-08-21T07:08:37.884Z,22.70
2022-08-21T07:11:12.435Z,22.90
2022-08-21T07:13:40.211Z,22.90
2022-08-21T07:16:09.255Z,22.90
2022-08-21T07:18:36.818Z,22.90
2022-08-21T07:21:07.119Z,22.90
2022-08-21T07:23:39.512Z,23.00
2022-08-21T07:26:07.720Z,23.00
2022-08-21T07:28:35.885Z,23.10
2022-08-21T07:31:04.732Z,23.10
2022-08-21T07:33:34.479Z,23.20
2022-08-21T07:36:02.508Z,23.30
2022-08-21T07:38:30.230Z,23.30
2022-08-21T07:41:00.385Z,23.30
2022-08-21T07:43:28.788Z,23.40
2022-08-21T07:45:56.460Z,23.50
2022-08-21T07:48:24.071Z,23.60
2022-08-21T07:50:52.272Z,23.60
2022-08-21T07:53:19.855Z,23.60
2022-08-21T07:55:47.300Z,23.70
2022-08-21T07:58:14.894Z,23.70
2022-08-21T08:00:42.657Z,23.70
2022-08-21T08:03:10.512Z,23.80
2022-08-21T08:05:40.278Z,23.60
2022-08-21T08:08:07.993Z,23.70
2022-08-21T08:10:38.340Z,24.50
2022-08-21T08:13:06.079Z,23.90
2022-08-21T08:15:38.378Z,24.00
2022-08-21T08:18:05.841Z,24.20
2022-08-21T08:20:34.069Z,24.10
2022-08-21T08:23:01.877Z,24.10
2022-08-21T08:25:36.639Z,24.00
2022-08-21T08:28:16.145Z,24.00
2022-08-21T08:30:47.271Z,24.10
2022-08-21T08:33:15.862Z,24.20
2022-08-21T08:35:46.954Z,24.10
2022-08-21T08:38:19.799Z,24.10
2022-08-21T08:41:03.210Z,24.10
2022-08-21T08:43:33.429Z,24.20
2022-08-21T08:46:05.504Z,23.80
2022-08-21T08:48:56.992Z,25.30
2022-08-21T08:51:34.208Z,24.30
2022-08-21T08:54:07.827Z,24.40
2022-08-21T08:56:36.637Z,24.40
2022-08-21T08:59:24.243Z,24.40
2022-08-21T09:01:52.948Z,24.50
2022-08-21T09:04:26.253Z,24.60
2022-08-21T09:07:14.746Z,24.50
2022-08-21T09:09:52.679Z,24.60
2022-08-21T09:12:45.037Z,24.70
2022-08-21T09:15:24.749Z,24.50
2022-08-21T09:18:10.186Z,24.60
2022-08-21T09:20:46.904Z,24.70
2022-08-21T09:23:47.889Z,24.80
2022-08-21T09:26:21.613Z,24.90
2022-08-21T09:28:59.880Z,24.90
2022-08-21T09:31:27.280Z,24.90
2022-08-21T09:34:12.704Z,24.80
2022-08-21T09:36:51.573Z,24.80
2022-08-21T09:39:31.298Z,24.90
2022-08-21T09:41:58.811Z,25.10
2022-08-21T09:44:33.535Z,25.10
2022-08-21T09:47:01.842Z,25.00
2022-08-21T09:49:35.581Z,25.10
2022-08-21T09:52:05.168Z,25.10
2022-08-21T09:54:40.180Z,25.10
2022-08-21T09:57:29.589Z,25.30
2022-08-21T09:59:57.262Z,25.40
2022-08-21T10:02:34.629Z,25.30
2022-08-21T10:05:09.288Z,25.40
2022-08-21T10:07:39.193Z,25.60
2022-08-21T10:10:10.892Z,25.90
2022-08-21T10:12:50.187Z,26.10
2022-08-21T10:15:32.551Z,26.30
2022-08-21T10:18:03.072Z,26.60
2022-08-21T10:20:57.059Z,26.70
2022-08-21T10:23:36.651Z,26.90
2022-08-21T10:26:21.722Z,27.10
2022-08-21T10:29:10.367Z,27.20
2022-08-21T10:31:38.106Z,27.60
2022-08-21T10:34:29.241Z,27.40
2022-08-21T10:37:16.564Z,27.40
2022-08-21T10:39:47.229Z,27.40
2022-08-21T10:42:14.672Z,27.30
2022-08-21T10:45:14.182Z,27.60
2022-08-21T10:47:58.056Z,27.70
2022-08-21T10:50:44.417Z,28.00
2022-08-21T10:53:27.056Z,28.00
2022-08-21T10:56:02.653Z,27.90
2022-08-21T10:58:38.190Z,28.00
2022-08-21T11:01:20.088Z,27.90
2022-08-21T11:03:55.425Z,27.80
2022-08-21T11:06:31.735Z,27.80
2022-08-21T11:09:08.115Z,27.80
2022-08-21T11:11:46.675Z,28.00
2022-08-21T11:14:39.268Z,28.10
2022-08-21T11:17:13.448Z,28.20
2022-08-21T11:19:53.122Z,28.30
2022-08-21T11:22:30.274Z,28.20
2022-08-21T11:25:36.532Z,28.20
2022-08-21T11:28:27.738Z,28.20
2022-08-21T11:31:13.926Z,28.00
2022-08-21T11:34:15.937Z,27.80
2022-08-21T11:37:30.185Z,28.00
2022-08-21T11:40:12.241Z,28.00
2022-08-21T11:42:57.916Z,27.80
2022-08-21T11:45:40.568Z,27.90
2022-08-21T11:48:26.720Z,28.10
2022-08-21T11:50:56.264Z,28.20
2022-08-21T11:53:31.617Z,28.00
2022-08-21T11:56:15.944Z,28.10
2022-08-21T11:58:49.080Z,28.10
2022-08-21T12:01:27.473Z,28.10
2022-08-21T12:04:05.563Z,27.90
2022-08-21T12:06:39.588Z,28.00
2022-08-21T12:09:33.532Z,27.90
2022-08-21T12:12:11.486Z,27.90
2022-08-21T12:14:51.373Z,27.80
2022-08-21T12:17:24.006Z,27.70
2022-08-21T12:20:16.549Z,27.60
2022-08-21T12:23:03.354Z,27.40
2022-08-21T12:25:43.276Z,27.40
2022-08-21T12:28:22.792Z,27.20
2022-08-21T12:30:53.872Z,26.80
2022-08-21T12:33:42.277Z,26.70
2022-08-21T12:36:16.631Z,26.50
2022-08-21T12:38:52.730Z,26.40
2022-08-21T12:41:45.230Z,26.20
2022-08-21T12:44:17.905Z,26.00
2022-08-21T12:46:57.080Z,26.10
2022-08-21T12:49:30.076Z,25.90
2022-08-21T12:52:25.907Z,26.00
2022-08-21T12:54:53.423Z,26.00
2022-08-21T12:57:29.382Z,26.00
2022-08-21T13:00:00.434Z,26.00
2022-08-21T13:02:40.543Z,26.40
2022-08-21T13:05:13.308Z,26.20
2022-08-21T13:07:47.013Z,26.40
2022-08-21T13:10:30.286Z,26.50
2022-08-21T13:13:00.654Z,26.60
2022-08-21T13:15:33.344Z,26.60
2022-08-21T13:18:03.672Z,26.40
2022-08-21T13:20:39.186Z,26.10
2022-08-21T13:23:30.827Z,25.80
2022-08-21T13:25:58.840Z,25.50
2022-08-21T13:28:34.761Z,25.60
2022-08-21T13:31:04.908Z,25.20
2022-08-21T13:33:35.152Z,25.10
2022-08-21T13:36:17.947Z,25.00
2022-08-21T13:38:46.495Z,25.00
2022-08-21T13:41:17.135Z,24.70
2022-08-21T13:43:51.852Z,24.60
2022-08-21T13:46:22.568Z,24.30
2022-08-21T13:48:51.268Z,24.50
2022-08-21T13:51:19.031Z,24.40
2022-08-21T13:53:53.387Z,24.40
2022-08-21T13:56:32.892Z,24.40
2022-08-21T13:59:01.663Z,24.30
2022-08-21T14:01:49.176Z,23.30
2022-08-21T14:04:23.205Z,24.40
2022-08-21T14:06:51.529Z,24.40
2022-08-21T14:09:36.921Z,24.30
2022-08-21T14:12:23.532Z,24.30
2022-08-21T14:14:52.709Z,24.40
2022-08-21T14:17:49.718Z,24.60
2022-08-21T14:20:33.634Z,24.70
2022-08-21T14:23:01.585Z,24.70
2022-08-21T14:25:43.647Z,24.70
2022-08-21T14:28:39.271Z,24.60
2022-08-21T14:31:15.876Z,24.40
2022-08-21T14:33:44.058Z,24.30
2022-08-21T14:36:11.720Z,24.30
2022-08-21T14:38:41.402Z,24.30
2022-08-21T14:41:30.611Z,24.50
2022-08-21T14:44:06.147Z,24.50
2022-08-21T14:46:55.812Z,24.60
2022-08-21T14:49:27.661Z,24.60
2022-08-21T14:51:58.904Z,24.70
2022-08-21T14:54:31.548Z,24.70
2022-08-21T14:57:12.108Z,24.60
2022-08-21T14:59:40.724Z,24.60
2022-08-21T15:02:09.648Z,24.40
2022-08-21T15:04:37.164Z,24.40
2022-08-21T15:07:05.952Z,24.50
2022-08-21T15:09:33.364Z,24.40
2022-08-21T15:12:03.199Z,24.50
2022-08-21T15:14:34.743Z,24.50
2022-08-21T15:17:04.522Z,24.50
2022-08-21T15:19:32.054Z,24.50
2022-08-21T15:22:00.445Z,24.50
2022-08-21T15:24:29.172Z,24.50
2022-08-21T15:26:57.999Z,24.40
2022-08-21T15:29:32.600Z,24.40
2022-08-21T15:32:23.466Z,24.40
2022-08-21T15:34:52.636Z,24.40
2022-08-21T15:37:20.926Z,24.50
2022-08-21T15:39:52.279Z,24.50
2022-08-21T15:42:22.815Z,24.40
2022-08-21T15:44:51.108Z,24.50
2022-08-21T15:47:23.120Z,24.50
2022-08-21T15:49:51.078Z,24.50
2022-08-21T15:52:21.334Z,24.40
2022-08-21T15:54:49.594Z,24.40
2022-08-21T15:57:20.384Z,24.40
2022-08-21T15:59:51.874Z,24.40
2022-08-21T16:02:31.533Z,24.30
2022-08-21T16:04:59.716Z,24.40
2022-08-21T16:07:27.362Z,24.20
2022-08-21T16:09:55.156Z,24.20
2022-08-21T16:12:34.219Z,24.20
2022-08-21T16:15:03.499Z,24.20
2022-08-21T16:17:36.421Z,24.20
2022-08-21T16:20:10.350Z,24.10
2022-08-21T16:22:44.467Z,24.10
2022-08-21T16:25:17.595Z,24.10
2022-08-21T16:27:50.728Z,24.20
2022-08-21T16:30:19.731Z,24.10
2022-08-21T16:32:48.203Z,24.00
2022-08-21T16:35:18.876Z,24.00
2022-08-21T16:37:49.978Z,23.70
2022-08-21T16:40:21.080Z,23.90
2022-08-21T16:42:49.050Z,23.80
2022-08-21T16:45:19.072Z,23.80
2022-08-21T16:47:47.186Z,23.70
2022-08-21T16:50:22.621Z,23.70
2022-08-21T16:52:51.049Z,23.90
2022-08-21T16:55:18.748Z,23.70
2022-08-21T16:57:46.446Z,23.90
2022-08-21T17:00:14.892Z,23.60
2022-08-21T17:02:53.783Z,23.50
2022-08-21T17:05:21.724Z,23.60
2022-08-21T17:07:49.259Z,23.60
2022-08-21T17:10:19.288Z,23.60
2022-08-21T17:12:56.098Z,23.60
2022-08-21T17:15:27.931Z,23.60
2022-08-21T17:17:56.829Z,23.60
2022-08-21T17:20:26.354Z,23.60
2022-08-21T17:22:54.468Z,23.60
2022-08-21T17:25:22.109Z,22.90
2022-08-21T17:27:50.863Z,23.50
2022-08-21T17:30:19.382Z,23.40
2022-08-21T17:32:49.827Z,23.40
2022-08-21T17:35:18.122Z,23.50
2022-08-21T17:37:45.693Z,23.40
2022-08-21T17:40:15.599Z,23.40
2022-08-21T17:42:45.412Z,23.40
2022-08-21T17:45:16.346Z,23.40
2022-08-21T17:47:44.105Z,23.40
2022-08-21T17:50:13.907Z,23.30
2022-08-21T17:52:44.655Z,23.30
2022-08-21T17:55:15.758Z,23.40
2022-08-21T17:57:45.410Z,23.40
2022-08-21T18:00:15.582Z,23.40
2022-08-21T18:02:46.292Z,23.50
2022-08-21T18:05:14.699Z,23.60
2022-08-21T18:07:42.873Z,23.50
2022-08-21T18:10:12.666Z,23.50
2022-08-21T18:12:43.585Z,23.40
2022-08-21T18:15:14.332Z,23.40
2022-08-21T18:17:47.146Z,23.40
2022-08-21T18:20:17.578Z,23.40
2022-08-21T18:22:45.934Z,23.10
2022-08-21T18:25:14.522Z,23.30
2022-08-21T18:27:46.231Z,23.30
2022-08-21T18:30:20.964Z,23.30
2022-08-21T18:32:49.884Z,23.20
2022-08-21T18:35:17.987Z,23.20
2022-08-21T18:37:45.494Z,23.20
2022-08-21T18:40:13.201Z,23.10
2022-08-21T18:42:55.200Z,23.10
2022-08-21T18:45:24.737Z,23.10
2022-08-21T18:47:54.737Z,23.00
2022-08-21T18:50:26.524Z,22.90
2022-08-21T18:52:54.509Z,22.80
2022-08-21T18:55:23.200Z,22.80
2022-08-21T18:57:54.394Z,22.80
2022-08-21T19:00:25.758Z,22.80
2022-08-21T19:02:54.062Z,22.80
2022-08-21T19:05:23.038Z,22.80
2022-08-21T19:07:51.856Z,22.80
2022-08-21T19:10:28.339Z,22.80
2022-08-21T19:12:59.925Z,22.80
2022-08-21T19:15:28.823Z,22.70
2022-08-21T19:17:58.349Z,22.70
2022-08-21T19:20:31.634Z,22.70
2022-08-21T19:22:59.489Z,22.70
2022-08-21T19:25:33.397Z,22.70
2022-08-21T19:28:11.046Z,22.70
2022-08-21T19:30:42.058Z,22.60
2022-08-21T19:33:23.742Z,23.30
2022-08-21T19:35:52.662Z,22.70
2022-08-21T19:38:21.149Z,22.70
2022-08-21T19:40:50.227Z,22.70
2022-08-21T19:43:23.244Z,22.70
2022-08-21T19:45:54.828Z,22.70
2022-08-21T19:48:24.042Z,22.70
2022-08-21T19:50:52.231Z,22.70
2022-08-21T19:53:20.066Z,22.60
2022-08-21T19:55:48.522Z,22.60
2022-08-21T19:58:27.578Z,22.60
2022-08-21T20:00:55.198Z,22.60
2022-08-21T20:03:22.956Z,22.50
2022-08-21T20:05:50.528Z,22.50
2022-08-21T20:08:20.281Z,22.50
2022-08-21T20:10:50.078Z,22.50
2022-08-21T20:13:24.176Z,22.50
2022-08-21T20:15:52.488Z,22.50
2022-08-21T20:21:08.576Z,22.60
2022-08-21T20:23:36.702Z,22.50
2022-08-21T20:26:14.910Z,22.50
2022-08-21T20:28:42.491Z,22.50
2022-08-21T20:31:11.415Z,22.50
2022-08-21T20:33:42.911Z,22.50
2022-08-21T20:36:10.583Z,22.50
2022-08-21T20:38:38.421Z,22.40
2022-08-21T20:41:21.117Z,22.40
2022-08-21T20:43:58.238Z,22.40
2022-08-21T20:46:27.762Z,22.40
2022-08-21T20:48:55.689Z,22.30
2022-08-21T20:51:33.820Z,21.20
2022-08-21T20:54:33.820Z,22.30
2022-08-21T20:57:30.723Z,22.30
2022-08-21T21:00:14.282Z,22.30
2022-08-21T21:03:12.309Z,22.30
2022-08-21T21:05:52.018Z,22.30
2022-08-21T21:08:27.568Z,22.30
2022-08-21T21:11:02.086Z,22.30
2022-08-21T21:13:32.677Z,22.30
2022-08-21T21:16:13.658Z,22.30
2022-08-21T21:18:54.288Z,22.20
2022-08-21T21:21:51.598Z,22.20
2022-08-21T21:24:27.732Z,22.20
2022-08-21T21:27:12.381Z,22.10
2022-08-21T21:29:45.490Z,22.30
2022-08-21T21:32:17.860Z,22.20
2022-08-21T21:34:50.973Z,22.20
2022-08-21T21:37:35.325Z,22.20
2022-08-21T21:40:27.593Z,22.20
2022-08-21T21:43:26.137Z,22.20
2022-08-21T21:45:53.577Z,22.20
2022-08-21T21:48:21.504Z,22.10
2022-08-21T21:51:12.241Z,22.10
2022-08-21T21:53:43.315Z,22.10
2022-08-21T21:59:51.639Z,22.00
2022-08-21T22:02:43.486Z,22.00
2022-08-21T22:05:17.097Z,22.00
2022-08-21T22:07:59.925Z,22.30
2022-08-21T22:11:08.898Z,22.10
2022-08-21T22:14:11.300Z,22.00
2022-08-21T22:16:41.226Z,22.00
2022-08-21T22:19:24.972Z,22.00
2022-08-21T22:22:04.784Z,22.00
2022-08-21T22:24:38.685Z,22.00
2022-08-21T22:27:13.656Z,22.00
2022-08-21T22:29:54.498Z,21.90
2022-08-21T22:32:25.702Z,22.00
2022-08-21T22:35:05.821Z,21.90
2022-08-21T22:37:48.759Z,22.00
2022-08-21T22:40:26.359Z,22.00
2022-08-21T22:43:07.438Z,22.00
2022-08-21T22:46:01.505Z,22.00
2022-08-21T22:48:32.349Z,21.90
2022-08-21T22:54:30.952Z,22.00
2022-08-21T22:57:05.281Z,22.00
2022-08-21T22:59:40.646Z,22.00
2022-08-21T23:02:31.448Z,22.00
2022-08-21T23:05:02.804Z,22.00
2022-08-21T23:07:32.748Z,22.00
2022-08-21T23:10:01.143Z,22.00
2022-08-21T23:12:39.714Z,22.00
2022-08-21T23:21:11.304Z,21.80
2022-08-21T23:23:52.582Z,21.90
2022-08-21T23:26:34.646Z,21.90
2022-08-21T23:29:07.772Z,21.90
2022-08-21T23:31:54.768Z,21.90
2022-08-21T23:35:00.629Z,21.90
2022-08-21T23:40:50.603Z,21.90
2022-08-21T23:43:57.754Z,21.90
2022-08-21T23:46:55.208Z,21.90
2022-08-21T23:49:43.896Z,22.00
2022-08-21T23:52:33.495Z,22.00
2022-08-21T23:55:28.427Z,22.00
2022-08-21T23:58:13.526Z,22.00
