createdAt,value
2018-04-29T08:30:27.791Z,24288.00
2018-04-29T08:31:27.698Z,20960.00
2018-04-29T08:33:20.560Z,18912.00
2018-04-29T08:34:20.553Z,18720.00
2018-04-29T08:36:13.473Z,18336.00
2018-04-29T08:37:13.511Z,17920.00
2018-04-29T08:39:06.905Z,19008.00
2018-04-29T08:40:06.865Z,17600.00
2018-04-29T08:41:06.885Z,17376.00
2018-04-29T08:42:06.907Z,16460.00
2018-04-29T08:43:07.081Z,16200.00
2018-04-29T08:44:06.802Z,16368.00
2018-04-29T08:45:06.770Z,18336.00
2018-04-29T08:46:06.763Z,17664.00
2018-04-29T08:47:06.763Z,17472.00
2018-04-29T08:48:06.763Z,21056.00
2018-04-29T08:49:06.747Z,20768.00
2018-04-29T08:50:06.770Z,21216.00
2018-04-29T08:51:06.721Z,23360.00
2018-04-29T08:52:06.724Z,23552.00
2018-04-29T08:53:06.711Z,20000.00
2018-04-29T08:54:06.711Z,31168.00
2018-04-29T08:55:06.721Z,33920.00
2018-04-29T08:56:06.803Z,34560.00
2018-04-29T08:57:06.683Z,35136.00
2018-04-29T08:58:06.667Z,26528.00
2018-04-29T08:59:06.699Z,59392.00
2018-04-29T09:00:06.683Z,25280.00
2018-04-29T09:01:06.676Z,103680.00
2018-04-29T09:02:06.650Z,31904.00
2018-04-29T09:03:06.658Z,19456.00
2018-04-29T09:04:06.651Z,42048.00
2018-04-29T09:05:06.629Z,99072.00
2018-04-29T09:06:06.619Z,95360.00
2018-04-29T09:07:06.613Z,94624.00
2018-04-29T09:08:06.610Z,96192.00
2018-04-29T09:09:06.608Z,43008.00
2018-04-29T09:10:06.602Z,25248.00
2018-04-29T09:11:06.619Z,103136.00
2018-04-29T09:12:06.609Z,23936.00
2018-04-29T09:13:06.606Z,27232.00
2018-04-29T09:14:06.580Z,25856.00
2018-04-29T09:15:06.607Z,74976.00
2018-04-29T09:16:06.580Z,30976.00
2018-04-29T09:17:06.558Z,36704.00
2018-04-29T09:18:06.571Z,68768.00
2018-04-29T09:19:06.545Z,25824.00
2018-04-29T09:20:06.535Z,35264.00
2018-04-29T09:21:06.536Z,22144.00
2018-04-29T09:22:06.526Z,21120.00
2018-04-29T09:23:06.543Z,20416.00
2018-04-29T09:24:06.542Z,20928.00
2018-04-29T09:25:06.520Z,21024.00
2018-04-29T09:26:06.518Z,22528.00
2018-04-29T09:27:06.513Z,23104.00
2018-04-29T09:28:06.494Z,23328.00
2018-04-29T09:29:06.484Z,23200.00
2018-04-29T09:30:06.548Z,22560.00
2018-04-29T09:31:06.475Z,27648.00
2018-04-29T09:32:06.475Z,24704.00
2018-04-29T09:33:06.487Z,21024.00
2018-04-29T09:34:06.456Z,26208.00
2018-04-29T09:35:06.474Z,24416.00
2018-04-29T09:36:06.465Z,86912.00
2018-04-29T09:37:06.482Z,46944.00
2018-04-29T09:38:06.429Z,27456.00
2018-04-29T09:39:06.452Z,22464.00
2018-04-29T09:40:06.419Z,30272.00
2018-04-29T09:41:06.406Z,27680.00
2018-04-29T09:42:06.398Z,108128.00
2018-04-29T09:43:06.396Z,109824.00
2018-04-29T09:44:06.390Z,34112.00
2018-04-29T09:45:06.388Z,103264.00
2018-04-29T09:46:06.391Z,102336.00
2018-04-29T09:47:06.372Z,101056.00
2018-04-29T09:48:06.356Z,98560.00
2018-04-29T09:49:06.384Z,96096.00
2018-04-29T09:50:06.349Z,95008.00
2018-04-29T09:51:06.346Z,95840.00
2018-04-29T09:52:06.339Z,95168.00
2018-04-29T09:53:06.342Z,95104.00
2018-04-29T09:54:06.332Z,94912.00
2018-04-29T09:55:06.320Z,94528.00
2018-04-29T09:56:06.307Z,94048.00
2018-04-29T09:57:06.311Z,97056.00
2018-04-29T09:58:06.307Z,99712.00
2018-04-29T09:59:06.306Z,98752.00
2018-04-29T10:00:06.320Z,96864.00
2018-04-29T10:01:06.301Z,98272.00
2018-04-29T10:02:06.279Z,100672.00
2018-04-29T10:03:06.276Z,97024.00
2018-04-29T10:04:06.275Z,99840.00
2018-04-29T10:05:06.262Z,99616.00
2018-04-29T10:06:06.281Z,98400.00
2018-04-29T10:07:06.270Z,100928.00
2018-04-29T10:08:06.243Z,100832.00
2018-04-29T10:09:06.246Z,101568.00
2018-04-29T10:10:06.239Z,103904.00
2018-04-29T10:11:06.238Z,107776.00
2018-04-29T10:12:06.228Z,108576.00
2018-04-29T10:13:06.242Z,107552.00
2018-04-29T10:14:06.217Z,105632.00
2018-04-29T10:15:06.214Z,106176.00
2018-04-29T10:16:06.201Z,107008.00
2018-04-29T10:17:06.201Z,108704.00
2018-04-29T10:18:06.205Z,108896.00
2018-04-29T10:19:06.195Z,106624.00
2018-04-29T10:20:06.195Z,105824.00
2018-04-29T10:21:06.195Z,105856.00
2018-04-29T10:22:06.179Z,107744.00
2018-04-29T10:23:06.203Z,106592.00
2018-04-29T10:24:06.182Z,108224.00
2018-04-29T10:25:06.170Z,105792.00
2018-04-29T10:26:06.177Z,101696.00
2018-04-29T10:27:06.166Z,98240.00
2018-04-29T10:28:06.169Z,103680.00
2018-04-29T10:29:06.167Z,104864.00
2018-04-29T10:30:06.167Z,107072.00
2018-04-29T10:31:06.158Z,107200.00
2018-04-29T10:32:06.157Z,105440.00
2018-04-29T10:33:06.205Z,103520.00
2018-04-29T10:34:06.174Z,99616.00
2018-04-29T10:35:06.153Z,100704.00
2018-04-29T10:36:06.154Z,104800.00
2018-04-29T10:37:06.161Z,108160.00
2018-04-29T10:38:06.145Z,108000.00
2018-04-29T10:39:06.147Z,107136.00
2018-04-29T10:40:06.139Z,107776.00
2018-04-29T10:41:06.193Z,107136.00
2018-04-29T10:42:06.170Z,102464.00
2018-04-29T10:43:06.572Z,101152.00
2018-04-29T10:44:06.131Z,100800.00
2018-04-29T10:45:06.138Z,101152.00
2018-04-29T10:46:06.128Z,100768.00
2018-04-29T10:47:06.145Z,102976.00
2018-04-29T10:48:06.122Z,103808.00
2018-04-29T10:49:06.144Z,108544.00
2018-04-29T10:50:06.120Z,109952.00
2018-04-29T10:51:06.119Z,111456.00
2018-04-29T10:52:06.119Z,95296.00
2018-04-29T10:53:06.141Z,102784.00
2018-04-29T10:54:06.180Z,110752.00
2018-04-29T10:55:06.109Z,114432.00
2018-04-29T10:56:06.117Z,116480.00
2018-04-29T10:57:06.125Z,120000.00
2018-04-29T10:58:06.110Z,123712.00
2018-04-29T10:59:06.106Z,120096.00
2018-04-29T11:00:06.109Z,116320.00
2018-04-29T11:01:06.103Z,106208.00
2018-04-29T11:02:06.106Z,113696.00
2018-04-29T11:03:06.106Z,113600.00
2018-04-29T11:04:06.129Z,117664.00
2018-04-29T11:05:06.110Z,128704.00
2018-04-29T11:06:06.103Z,118944.00
2018-04-29T11:07:06.119Z,100256.00
2018-04-29T11:08:06.116Z,121952.00
2018-04-29T11:09:06.100Z,118176.00
2018-04-29T11:10:06.116Z,126784.00
2018-04-29T11:11:06.113Z,131008.00
2018-04-29T11:12:06.109Z,130496.00
2018-04-29T11:13:06.109Z,120672.00
2018-04-29T11:14:06.116Z,114848.00
2018-04-29T11:15:06.120Z,88704.00
2018-04-29T11:16:06.127Z,79904.00
2018-04-29T11:17:06.125Z,86016.00
2018-04-29T11:18:06.126Z,70464.00
2018-04-29T11:19:06.132Z,103680.00
2018-04-29T11:20:06.132Z,67392.00
2018-04-29T11:21:06.135Z,114688.00
2018-04-29T11:22:06.220Z,55936.00
2018-04-29T11:23:06.138Z,55136.00
2018-04-29T11:24:06.138Z,57952.00
2018-04-29T11:25:06.164Z,71808.00
2018-04-29T11:26:06.144Z,71136.00
2018-04-29T11:27:06.141Z,91040.00
2018-04-29T11:28:06.142Z,54176.00
2018-04-29T11:29:06.152Z,121888.00
2018-04-29T11:30:06.175Z,68000.00
2018-04-29T11:31:06.154Z,71808.00
2018-04-29T11:32:06.191Z,87840.00
2018-04-29T11:33:06.216Z,52320.00
2018-04-29T11:34:06.161Z,41664.00
2018-04-29T11:35:06.164Z,40576.00
2018-04-29T11:36:06.154Z,47232.00
2018-04-29T11:37:06.157Z,48256.00
2018-04-29T11:38:06.199Z,42464.00
2018-04-29T11:39:06.177Z,35680.00
2018-04-29T11:40:06.176Z,35136.00
2018-04-29T11:41:06.164Z,34624.00
2018-04-29T11:42:06.167Z,35008.00
2018-04-29T11:43:06.164Z,37600.00
2018-04-29T11:44:06.167Z,41952.00
2018-04-29T11:45:06.180Z,43424.00
2018-04-29T11:46:06.183Z,68960.00
2018-04-29T11:47:06.164Z,66240.00
2018-04-29T11:48:06.160Z,83136.00
2018-04-29T11:49:06.164Z,76544.00
2018-04-29T11:50:06.158Z,101056.00
2018-04-29T11:51:06.158Z,128256.00
2018-04-29T11:52:06.161Z,120640.00
2018-04-29T11:53:06.166Z,115584.00
2018-04-29T11:54:06.157Z,115200.00
2018-04-29T11:55:06.154Z,108576.00
2018-04-29T11:56:06.164Z,104960.00
2018-04-29T11:57:06.157Z,93920.00
2018-04-29T11:58:06.167Z,75104.00
2018-04-29T11:59:06.160Z,119008.00
2018-04-29T12:00:06.173Z,78464.00
2018-04-29T12:01:06.173Z,80480.00
2018-04-29T12:02:06.199Z,86208.00
2018-04-29T12:03:06.170Z,123424.00
2018-04-29T12:04:06.174Z,127968.00
2018-04-29T12:05:06.186Z,136288.00
2018-04-29T12:06:06.176Z,151296.00
2018-04-29T12:07:06.190Z,146752.00
2018-04-29T12:08:06.183Z,98720.00
2018-04-29T12:09:06.189Z,53600.00
2018-04-29T12:10:06.199Z,36992.00
2018-04-29T12:11:06.215Z,35744.00
2018-04-29T12:12:06.196Z,35168.00
2018-04-29T12:13:06.210Z,34816.00
2018-04-29T12:14:06.216Z,35040.00
2018-04-29T12:15:06.229Z,36096.00
2018-04-29T12:16:06.227Z,35936.00
2018-04-29T12:17:06.224Z,36064.00
2018-04-29T12:18:06.237Z,36096.00
2018-04-29T12:19:15.384Z,35872.00
2018-04-29T12:20:15.433Z,36128.00
2018-04-29T12:21:15.414Z,36672.00
2018-04-29T12:22:15.385Z,37152.00
2018-04-29T12:23:15.422Z,37984.00
2018-04-29T12:24:15.388Z,38528.00
2018-04-29T12:25:15.394Z,39168.00
2018-04-29T12:26:15.394Z,39648.00
2018-04-29T12:27:15.400Z,40576.00
2018-04-29T12:28:15.418Z,41184.00
2018-04-29T12:29:15.419Z,41632.00
2018-04-29T12:30:15.425Z,42560.00
2018-04-29T12:31:15.445Z,43680.00
2018-04-29T12:32:15.432Z,44288.00
2018-04-29T12:33:15.442Z,45088.00
2018-04-29T12:34:15.442Z,45664.00
2018-04-29T12:35:15.455Z,46752.00
2018-04-29T12:36:15.458Z,47232.00
2018-04-29T12:37:15.461Z,47328.00
2018-04-29T12:38:15.468Z,47808.00
2018-04-29T12:39:15.497Z,47232.00
2018-04-29T12:40:15.481Z,47136.00
2018-04-29T12:41:15.491Z,45728.00
2018-04-29T12:42:15.535Z,45792.00
2018-04-29T12:43:15.510Z,48000.00
2018-04-29T12:44:15.513Z,49440.00
2018-04-29T12:45:15.520Z,48480.00
2018-04-29T12:46:15.530Z,46240.00
2018-04-29T12:47:15.540Z,45056.00
2018-04-29T12:48:15.536Z,46624.00
2018-04-29T12:49:15.547Z,55200.00
2018-04-29T12:50:15.553Z,54144.00
2018-04-29T12:51:15.562Z,52128.00
2018-04-29T12:52:15.628Z,51040.00
2018-04-29T12:53:15.568Z,51808.00
2018-04-29T12:54:15.580Z,56736.00
2018-04-29T12:55:15.581Z,60928.00
2018-04-29T12:56:15.592Z,60800.00
2018-04-29T12:57:15.594Z,61376.00
2018-04-29T12:58:15.597Z,60448.00
2018-04-29T12:59:15.611Z,58528.00
2018-04-29T13:00:15.681Z,56768.00
2018-04-29T13:01:15.623Z,56608.00
2018-04-29T13:02:15.623Z,52768.00
2018-04-29T13:03:15.629Z,53216.00
2018-04-29T13:04:15.634Z,52896.00
2018-04-29T13:05:15.639Z,51168.00
2018-04-29T13:06:15.652Z,49408.00
2018-04-29T13:07:15.649Z,49376.00
2018-04-29T13:08:15.669Z,50304.00
2018-04-29T13:09:15.672Z,51424.00
2018-04-29T13:10:15.670Z,50880.00
2018-04-29T13:11:15.680Z,49344.00
2018-04-29T13:12:15.703Z,51328.00
2018-04-29T13:13:15.694Z,52256.00
2018-04-29T13:14:15.696Z,48800.00
2018-04-29T13:15:15.706Z,45600.00
2018-04-29T13:16:15.709Z,43392.00
2018-04-29T13:17:15.745Z,42432.00
2018-04-29T13:18:15.754Z,41120.00
2018-04-29T13:19:15.738Z,41184.00
2018-04-29T13:20:15.746Z,42752.00
2018-04-29T13:21:15.747Z,42624.00
2018-04-29T13:22:15.757Z,44640.00
2018-04-29T13:23:15.779Z,42752.00
2018-04-29T13:24:15.811Z,36960.00
2018-04-29T13:25:15.776Z,38752.00
2018-04-29T13:26:15.809Z,38528.00
2018-04-29T13:27:15.784Z,40896.00
2018-04-29T13:28:15.782Z,40000.00
2018-04-29T13:29:15.789Z,38784.00
2018-04-29T13:30:15.796Z,37856.00
2018-04-29T13:31:15.798Z,36832.00
2018-04-29T13:32:15.822Z,34272.00
2018-04-29T13:33:15.805Z,35072.00
2018-04-29T13:34:15.822Z,36096.00
2018-04-29T13:35:15.821Z,36096.00
2018-04-29T13:36:15.828Z,35552.00
2018-04-29T13:37:15.840Z,30848.00
2018-04-29T13:38:15.844Z,28864.00
2018-04-29T13:39:15.844Z,23712.00
2018-04-29T13:40:15.843Z,31328.00
2018-04-29T13:41:15.856Z,32288.00
2018-04-29T13:42:15.891Z,33568.00
2018-04-29T13:43:15.860Z,33184.00
2018-04-29T13:44:15.869Z,34368.00
2018-04-29T13:45:15.883Z,36448.00
2018-04-29T13:46:15.876Z,36224.00
2018-04-29T13:47:15.882Z,38016.00
2018-04-29T13:48:15.892Z,41728.00
2018-04-29T13:49:15.885Z,39200.00
2018-04-29T13:50:15.913Z,31488.00
2018-04-29T13:51:15.911Z,38976.00
2018-04-29T13:52:16.030Z,35840.00
2018-04-29T13:53:15.904Z,37440.00
2018-04-29T13:54:15.908Z,36480.00
2018-04-29T13:55:15.917Z,36960.00
2018-04-29T13:56:15.924Z,37600.00
2018-04-29T13:57:15.920Z,35136.00
2018-04-29T13:58:15.927Z,38848.00
2018-04-29T13:59:15.928Z,41120.00
2018-04-29T14:00:15.939Z,41856.00
2018-04-29T14:01:15.933Z,46784.00
2018-04-29T14:02:15.949Z,61792.00
2018-04-29T14:03:15.980Z,60800.00
2018-04-29T14:04:15.945Z,55456.00
2018-04-29T14:05:15.947Z,54528.00
2018-04-29T14:06:15.959Z,54208.00
2018-04-29T14:07:15.978Z,53600.00
2018-04-29T14:08:15.958Z,61664.00
2018-04-29T14:09:15.962Z,54208.00
2018-04-29T14:10:15.975Z,55520.00
2018-04-29T14:11:15.965Z,42528.00
2018-04-29T14:12:15.991Z,42528.00
2018-04-29T14:13:15.981Z,51168.00
2018-04-29T14:14:15.981Z,52928.00
2018-04-29T14:15:15.994Z,47264.00
2018-04-29T14:16:16.010Z,47648.00
2018-04-29T14:17:15.989Z,44608.00
2018-04-29T14:18:15.990Z,34560.00
2018-04-29T14:19:15.991Z,30560.00
2018-04-29T14:20:15.988Z,32384.00
2018-04-29T14:21:16.018Z,36672.00
2018-04-29T14:22:16.048Z,37792.00
2018-04-29T14:23:16.000Z,32480.00
2018-04-29T14:24:16.007Z,28320.00
2018-04-29T14:25:16.018Z,27872.00
2018-04-29T14:26:16.013Z,25664.00
2018-04-29T14:27:16.020Z,28800.00
2018-04-29T14:28:16.004Z,27040.00
2018-04-29T14:29:16.029Z,27104.00
2018-04-29T14:30:16.010Z,25920.00
2018-04-29T14:31:16.067Z,24352.00
2018-04-29T14:32:16.020Z,22048.00
2018-04-29T14:33:16.009Z,21408.00
2018-04-29T14:34:16.013Z,21312.00
2018-04-29T14:35:16.020Z,21440.00
2018-04-29T14:36:16.017Z,22144.00
2018-04-29T14:37:16.019Z,23136.00
2018-04-29T14:38:16.025Z,22400.00
2018-04-29T14:39:16.019Z,22784.00
2018-04-29T14:40:16.029Z,23488.00
2018-04-29T14:41:16.036Z,21152.00
2018-04-29T14:42:16.040Z,24032.00
2018-04-29T14:43:16.088Z,22976.00
2018-04-29T14:44:16.038Z,23616.00
2018-04-29T14:45:16.032Z,22848.00
2018-04-29T14:46:16.041Z,22496.00
2018-04-29T14:47:16.035Z,20064.00
2018-04-29T14:48:16.051Z,18816.00
2018-04-29T14:49:16.038Z,17472.00
2018-04-29T14:50:16.051Z,16316.00
2018-04-29T14:51:16.045Z,17600.00
2018-04-29T14:52:16.042Z,15252.00
2018-04-29T14:53:16.044Z,15624.00
2018-04-29T14:54:16.048Z,14608.00
2018-04-29T14:55:16.067Z,13984.00
2018-04-29T14:56:16.054Z,15116.00
2018-04-29T14:57:16.061Z,15964.00
2018-04-29T14:58:16.064Z,16408.00
2018-04-29T14:59:16.064Z,16896.00
2018-04-29T15:00:16.072Z,18144.00
2018-04-29T15:01:16.123Z,18272.00
2018-04-29T15:02:16.078Z,16520.00
2018-04-29T15:03:16.085Z,16040.00
2018-04-29T15:04:16.067Z,15724.00
2018-04-29T15:05:16.075Z,15804.00
2018-04-29T15:06:16.067Z,16136.00
2018-04-29T15:07:16.064Z,15080.00
2018-04-29T15:08:16.072Z,14500.00
2018-04-29T15:09:16.070Z,13084.00
2018-04-29T15:10:16.072Z,12584.00
2018-04-29T15:11:16.078Z,12116.00
2018-04-29T15:12:16.097Z,11716.00
2018-04-29T15:13:16.094Z,11948.00
2018-04-29T15:14:16.072Z,11648.00
2018-04-29T15:15:16.076Z,11200.00
2018-04-29T15:16:16.075Z,10832.00
2018-04-29T15:17:16.078Z,11032.00
2018-04-29T15:18:16.075Z,11088.00
2018-04-29T15:19:16.070Z,10388.00
2018-04-29T15:20:16.067Z,9960.00
2018-04-29T15:21:16.070Z,9920.00
2018-04-29T15:22:16.068Z,10084.00
2018-04-29T15:23:16.092Z,10492.00
2018-04-29T15:24:16.072Z,10912.00
2018-04-29T15:25:16.064Z,11564.00
2018-04-29T15:26:16.064Z,11816.00
2018-04-29T15:27:16.064Z,11988.00
2018-04-29T15:28:16.058Z,12332.00
2018-04-29T15:29:16.058Z,12636.00
2018-04-29T15:30:16.055Z,13028.00
2018-04-29T15:31:16.051Z,13104.00
2018-04-29T15:32:16.048Z,13612.00
2018-04-29T15:33:16.052Z,14632.00
2018-04-29T15:34:16.045Z,14368.00
2018-04-29T15:35:16.067Z,13324.00
2018-04-29T15:36:16.039Z,13744.00
2018-04-29T15:37:16.052Z,14144.00
2018-04-29T15:38:16.039Z,14200.00
2018-04-29T15:39:16.033Z,14528.00
2018-04-29T15:40:16.036Z,14488.00
2018-04-29T15:41:16.029Z,14952.00
2018-04-29T15:42:16.026Z,14888.00
2018-04-29T15:43:16.033Z,14328.00
2018-04-29T15:44:16.029Z,14472.00
2018-04-29T15:45:16.027Z,13944.00
2018-04-29T15:46:16.019Z,14352.00
2018-04-29T15:47:16.016Z,13768.00
2018-04-29T15:48:16.020Z,13212.00
2018-04-29T15:49:16.011Z,12636.00
2018-04-29T15:50:16.015Z,12040.00
2018-04-29T15:51:16.008Z,11472.00
2018-04-29T15:52:16.019Z,10816.00
2018-04-29T15:53:16.011Z,10404.00
2018-04-29T15:54:16.020Z,9920.00
2018-04-29T15:55:15.998Z,9516.00
2018-04-29T15:56:15.998Z,9500.00
2018-04-29T15:57:16.000Z,9520.00
2018-04-29T15:58:16.000Z,9532.00
2018-04-29T15:59:15.997Z,9100.00
2018-04-29T16:00:15.988Z,8716.00
2018-04-29T16:01:15.987Z,8308.00
2018-04-29T16:02:15.981Z,7840.00
2018-04-29T16:03:15.991Z,7424.00
2018-04-29T16:04:15.975Z,7312.00
2018-04-29T16:05:15.971Z,7456.00
2018-04-29T16:06:15.969Z,8032.00
2018-04-29T16:07:15.969Z,8304.00
2018-04-29T16:08:15.971Z,7604.00
2018-04-29T16:09:15.961Z,7444.00
2018-04-29T16:10:15.962Z,7448.00
2018-04-29T16:11:15.955Z,7720.00
2018-04-29T16:12:16.000Z,8088.00
2018-04-29T16:13:15.952Z,8172.00
2018-04-29T16:14:15.950Z,7864.00
2018-04-29T16:15:15.936Z,7240.00
2018-04-29T16:16:15.933Z,6864.00
2018-04-29T16:17:15.946Z,6512.00
2018-04-29T16:18:15.936Z,6380.00
2018-04-29T16:19:15.942Z,6224.00
2018-04-29T16:20:15.930Z,6040.00
2018-04-29T16:21:15.920Z,5736.00
2018-04-29T16:22:15.914Z,5416.00
2018-04-29T16:23:15.914Z,5144.00
2018-04-29T16:24:15.904Z,4924.00
2018-04-29T16:25:15.900Z,4720.00
2018-04-29T16:26:15.901Z,4572.00
2018-04-29T16:27:15.894Z,4468.00
2018-04-29T16:28:15.904Z,4416.00
2018-04-29T16:29:15.885Z,4416.00
2018-04-29T16:30:15.882Z,4440.00
2018-04-29T16:31:15.888Z,4540.00
2018-04-29T16:32:15.875Z,4792.00
2018-04-29T16:33:15.875Z,4972.00
2018-04-29T16:34:15.872Z,5100.00
2018-04-29T16:35:15.872Z,5228.00
2018-04-29T16:36:15.861Z,5356.00
2018-04-29T16:37:15.850Z,5464.00
2018-04-29T16:38:15.869Z,5628.00
2018-04-29T16:39:15.840Z,5812.00
2018-04-29T16:40:15.837Z,6048.00
2018-04-29T16:41:15.840Z,6192.00
2018-04-29T16:42:15.832Z,6180.00
2018-04-29T16:43:15.825Z,6260.00
2018-04-29T16:44:15.825Z,6288.00
2018-04-29T16:45:15.833Z,6284.00
2018-04-29T16:46:15.808Z,6284.00
2018-04-29T16:47:15.811Z,6264.00
2018-04-29T16:48:15.858Z,6196.00
2018-04-29T16:49:15.798Z,6200.00
2018-04-29T16:50:15.805Z,5824.00
2018-04-29T16:51:15.792Z,5540.00
2018-04-29T16:52:15.792Z,5424.00
2018-04-29T16:53:15.779Z,5324.00
2018-04-29T16:54:15.769Z,5272.00
2018-04-29T16:55:15.769Z,5256.00
2018-04-29T16:56:15.764Z,5284.00
2018-04-29T16:57:15.768Z,5344.00
2018-04-29T16:58:15.753Z,5408.00
2018-04-29T16:59:15.744Z,5420.00
2018-04-29T17:00:15.737Z,5416.00
2018-04-29T17:01:15.743Z,5448.00
2018-04-29T17:02:15.760Z,5488.00
2018-04-29T17:03:15.728Z,5552.00
2018-04-29T17:04:15.724Z,5624.00
2018-04-29T17:05:15.718Z,5728.00
2018-04-29T17:06:15.716Z,5800.00
2018-04-29T17:07:15.719Z,5864.00
2018-04-29T17:08:15.700Z,5912.00
2018-04-29T17:09:15.699Z,5956.00
2018-04-29T17:10:15.686Z,5988.00
2018-04-29T17:11:15.684Z,5952.00
2018-04-29T17:12:15.677Z,5912.00
2018-04-29T17:13:15.670Z,5768.00
2018-04-29T17:14:15.667Z,5464.00
2018-04-29T17:15:15.669Z,5132.00
2018-04-29T17:16:15.668Z,4856.00
2018-04-29T17:17:15.672Z,4600.00
2018-04-29T17:18:15.646Z,4376.00
2018-04-29T17:19:15.664Z,4240.00
2018-04-29T17:20:15.632Z,4072.00
2018-04-29T17:21:15.641Z,3900.00
2018-04-29T17:22:15.639Z,3800.00
2018-04-29T17:23:15.635Z,3784.00
2018-04-29T17:24:15.636Z,3824.00
2018-04-29T17:25:15.609Z,3924.00
2018-04-29T17:26:15.604Z,3968.00
2018-04-29T17:27:15.597Z,3996.00
2018-04-29T17:28:15.587Z,4036.00
2018-04-29T17:29:15.641Z,4084.00
2018-04-29T17:30:15.585Z,4136.00
2018-04-29T17:31:15.566Z,4156.00
2018-04-29T17:32:15.567Z,4200.00
2018-04-29T17:33:15.558Z,4264.00
2018-04-29T17:34:15.557Z,4328.00
2018-04-29T17:35:15.547Z,4392.00
2018-04-29T17:36:15.549Z,4476.00
2018-04-29T17:37:15.536Z,4476.00
2018-04-29T17:38:15.529Z,4476.00
2018-04-29T17:39:15.520Z,4484.00
2018-04-29T17:40:15.526Z,4492.00
2018-04-29T17:41:15.517Z,4492.00
2018-04-29T17:42:15.507Z,4456.00
2018-04-29T17:43:15.506Z,4384.00
2018-04-29T17:44:15.534Z,4412.00
2018-04-29T17:45:15.498Z,4468.00
2018-04-29T17:46:15.476Z,4504.00
2018-04-29T17:47:15.480Z,4492.00
2018-04-29T17:48:15.465Z,4544.00
2018-04-29T17:49:15.459Z,4548.00
2018-04-29T17:50:15.453Z,4504.00
2018-04-29T17:51:15.450Z,4448.00
2018-04-29T17:52:15.443Z,4360.00
2018-04-29T17:53:15.446Z,4236.00
2018-04-29T17:54:15.434Z,4020.00
2018-04-29T17:55:15.436Z,3876.00
2018-04-29T17:56:15.420Z,3780.00
2018-04-29T17:57:15.407Z,3696.00
2018-04-29T17:58:15.426Z,3600.00
2018-04-29T17:59:15.398Z,3520.00
2018-04-29T18:00:15.389Z,3456.00
2018-04-29T18:01:15.379Z,3324.00
2018-04-29T18:02:15.378Z,3160.00
2018-04-29T18:03:15.375Z,2960.00
2018-04-29T18:04:15.363Z,2728.00
2018-04-29T18:05:15.357Z,2500.00
2018-04-29T18:06:15.357Z,2296.00
2018-04-29T18:07:15.357Z,2100.00
2018-04-29T18:08:15.334Z,1928.00
2018-04-29T18:09:15.328Z,1772.00
2018-04-29T18:10:15.331Z,1632.00
2018-04-29T18:11:15.314Z,1536.00
2018-04-29T18:12:15.309Z,1452.00
2018-04-29T18:13:15.315Z,1396.00
2018-04-29T18:14:15.302Z,1344.00
2018-04-29T18:15:15.280Z,1280.00
2018-04-29T18:16:15.283Z,1220.00
2018-04-29T18:17:15.272Z,1168.00
2018-04-29T18:18:15.266Z,1108.00
2018-04-29T18:19:15.255Z,1040.00
2018-04-29T18:20:15.251Z,968.00
2018-04-29T18:21:15.280Z,904.00
2018-04-29T18:22:15.265Z,840.00
2018-04-29T18:23:15.237Z,768.00
2018-04-29T18:24:15.224Z,696.00
2018-04-29T18:25:15.214Z,632.00
2018-04-29T18:26:15.209Z,580.00
2018-04-29T18:27:15.195Z,532.00
2018-04-29T18:28:15.198Z,488.00
2018-04-29T18:29:15.179Z,444.00
2018-04-29T18:30:15.175Z,408.00
2018-04-29T18:31:15.163Z,368.00
2018-04-29T18:32:15.151Z,336.00
2018-04-29T18:33:15.158Z,308.00
2018-04-29T18:34:15.156Z,280.00
2018-04-29T18:35:15.128Z,252.00
2018-04-29T18:36:15.120Z,228.00
2018-04-29T18:37:15.116Z,204.00
2018-04-29T18:38:15.105Z,184.00
2018-04-29T18:39:15.096Z,168.00
2018-04-29T18:40:15.080Z,148.00
2018-04-29T18:41:15.074Z,136.00
2018-04-29T18:42:15.078Z,124.00
2018-04-29T18:43:15.068Z,112.00
2018-04-29T18:44:15.052Z,100.00
2018-04-29T18:45:15.042Z,88.00
2018-04-29T18:46:15.027Z,80.00
2018-04-29T18:47:15.017Z,72.00
2018-04-29T18:48:15.016Z,60.00
2018-04-29T18:49:15.013Z,56.00
2018-04-29T18:50:14.999Z,48.00
2018-04-29T18:51:15.081Z,40.00
2018-04-29T18:52:14.976Z,36.00
2018-04-29T18:53:14.959Z,32.00
2018-04-29T18:54:14.947Z,28.00
2018-04-29T18:55:14.936Z,24.00
2018-04-29T18:56:14.980Z,20.00
2018-04-29T18:57:14.927Z,16.00
2018-04-29T18:58:14.914Z,16.00
2018-04-29T18:59:14.908Z,12.00
2018-04-29T19:00:14.888Z,12.00
2018-04-29T19:01:14.909Z,12.00
2018-04-29T19:02:14.870Z,8.00
2018-04-29T19:03:14.873Z,8.00
2018-04-29T19:04:14.860Z,4.00
2018-04-29T19:05:14.837Z,8.00
2018-04-29T19:06:14.831Z,4.00
2018-04-29T19:07:14.828Z,4.00
2018-04-29T19:08:14.811Z,4.00
2018-04-29T19:09:14.802Z,4.00
2018-04-29T19:10:14.789Z,4.00
2018-04-29T19:11:14.775Z,0.00
2018-04-29T19:12:14.760Z,0.00
2018-04-29T19:13:14.753Z,0.00
2018-04-29T19:14:14.759Z,0.00
2018-04-29T19:15:14.735Z,0.00
2018-04-29T19:16:14.719Z,0.00
2018-04-29T19:17:14.710Z,0.00
2018-04-29T19:18:14.709Z,0.00
2018-04-29T19:19:14.683Z,0.00
2018-04-29T19:20:14.672Z,0.00
2018-04-29T19:21:14.656Z,0.00
2018-04-29T19:22:14.649Z,0.00
2018-04-29T19:23:14.636Z,0.00
2018-04-29T19:24:14.909Z,0.00
2018-04-29T19:25:14.614Z,0.00
2018-04-29T19:26:14.607Z,0.00
2018-04-29T19:27:14.591Z,0.00
2018-04-29T19:28:14.582Z,0.00
2018-04-29T19:29:14.580Z,0.00
2018-04-29T19:30:14.582Z,0.00
2018-04-29T19:31:14.573Z,0.00
2018-04-29T19:32:14.534Z,0.00
2018-04-29T19:33:14.563Z,0.00
2018-04-29T19:34:14.544Z,0.00
2018-04-29T19:35:14.515Z,0.00
2018-04-29T19:36:14.492Z,0.00
2018-04-29T19:37:14.495Z,0.00
2018-04-29T19:38:14.471Z,0.00
2018-04-29T19:39:14.455Z,0.00
2018-04-29T19:40:14.458Z,0.00
2018-04-29T19:41:14.436Z,0.00
2018-04-29T19:42:14.420Z,0.00
2018-04-29T19:43:14.404Z,0.00
2018-04-29T19:44:14.401Z,0.00
2018-04-29T19:45:14.602Z,0.00
2018-04-29T19:46:14.382Z,0.00
2018-04-29T19:47:14.372Z,0.00
2018-04-29T19:48:14.350Z,0.00
2018-04-29T19:49:14.345Z,0.00
2018-04-29T19:50:14.330Z,0.00
2018-04-29T19:51:14.311Z,0.00
2018-04-29T19:52:14.302Z,0.00
2018-04-29T19:53:14.289Z,0.00
2018-04-29T19:54:14.282Z,0.00
2018-04-29T19:55:14.337Z,0.00
2018-04-29T19:56:14.283Z,0.00
2018-04-29T19:57:14.243Z,0.00
2018-04-29T19:58:14.236Z,0.00
2018-04-29T19:59:14.220Z,0.00
2018-04-29T20:00:14.223Z,0.00
2018-04-29T20:01:14.283Z,0.00
2018-04-29T20:02:14.185Z,0.00
2018-04-29T20:03:14.182Z,0.00
2018-04-29T20:04:14.181Z,0.00
2018-04-29T20:05:14.147Z,0.00
2018-04-29T20:06:14.163Z,0.00
2018-04-29T20:07:14.118Z,0.00
2018-04-29T20:08:14.109Z,0.00
2018-04-29T20:09:14.106Z,0.00
2018-04-29T20:10:14.124Z,0.00
2018-04-29T20:11:14.106Z,0.00
2018-04-29T20:12:14.058Z,0.00
2018-04-29T20:13:14.096Z,0.00
2018-04-29T20:14:14.037Z,0.00
2018-04-29T20:15:14.018Z,0.00
2018-04-29T20:16:14.011Z,0.00
2018-04-29T20:17:13.998Z,0.00
2018-04-29T20:18:13.988Z,0.00
2018-04-29T20:19:13.978Z,0.00
2018-04-29T20:20:13.972Z,0.00
2018-04-29T20:21:13.943Z,0.00
2018-04-29T20:22:13.934Z,0.00
2018-04-29T20:23:13.959Z,0.00
2018-04-29T20:24:13.916Z,0.00
2018-04-29T20:25:13.925Z,0.00
2018-04-29T20:26:13.902Z,0.00
2018-04-29T20:27:13.902Z,0.00
2018-04-29T20:28:13.860Z,0.00
2018-04-29T20:29:13.846Z,0.00
2018-04-29T20:30:13.834Z,0.00
2018-04-29T20:31:13.824Z,0.00
2018-04-29T20:32:13.821Z,0.00