createdAt,value
2022-09-05T00:00:15.881Z,4.75
2022-09-05T00:03:08.265Z,4.95
2022-09-05T00:06:19.838Z,5.03
2022-09-05T00:08:58.307Z,5.07
2022-09-05T00:11:43.846Z,5.13
2022-09-05T00:14:34.296Z,4.95
2022-09-05T00:18:42.459Z,4.68
2022-09-05T00:24:21.560Z,4.88
2022-09-05T00:27:45.957Z,5.32
2022-09-05T00:31:07.557Z,5.38
2022-09-05T00:33:38.657Z,5.20
2022-09-05T00:36:08.644Z,5.13
2022-09-05T00:38:40.002Z,5.30
2022-09-05T00:41:12.872Z,5.32
2022-09-05T00:43:46.894Z,5.00
2022-09-05T00:46:19.224Z,4.80
2022-09-05T00:49:10.750Z,5.00
2022-09-05T00:51:53.320Z,4.57
2022-09-05T00:54:24.818Z,4.78
2022-09-05T00:57:45.788Z,4.38
2022-09-05T01:00:17.899Z,4.93
2022-09-05T01:03:10.160Z,4.63
2022-09-05T01:08:44.867Z,4.63
2022-09-05T01:11:38.218Z,5.25
2022-09-05T01:14:37.531Z,5.03
2022-09-05T01:17:41.883Z,4.65
2022-09-05T01:20:29.733Z,4.82
2022-09-05T01:23:18.319Z,4.80
2022-09-05T01:26:19.623Z,4.50
2022-09-05T01:29:16.409Z,4.40
2022-09-05T01:32:04.456Z,4.82
2022-09-05T01:34:32.338Z,4.93
2022-09-05T01:37:32.941Z,4.88
2022-09-05T01:40:41.550Z,4.72
2022-09-05T01:43:29.670Z,5.30
2022-09-05T01:46:25.296Z,4.47
2022-09-05T01:49:24.759Z,4.60
2022-09-05T01:52:33.537Z,4.72
2022-09-05T01:55:09.691Z,4.57
2022-09-05T01:57:50.794Z,4.82
2022-09-05T02:00:23.546Z,4.65
2022-09-05T02:02:53.868Z,4.28
2022-09-05T02:05:58.540Z,4.53
2022-09-05T02:08:59.259Z,4.63
2022-09-05T02:11:44.591Z,5.15
2022-09-05T02:14:28.789Z,4.63
2022-09-05T02:17:49.934Z,4.85
2022-09-05T02:20:34.152Z,4.70
2022-09-05T02:23:44.209Z,4.53
2022-09-05T02:26:29.527Z,4.50
2022-09-05T02:29:11.497Z,4.55
2022-09-05T02:31:56.469Z,4.60
2022-09-05T02:34:55.040Z,4.88
2022-09-05T02:37:37.134Z,4.82
2022-09-05T02:45:00.641Z,4.35
2022-09-05T02:45:24.481Z,4.85
2022-09-05T02:46:11.894Z,4.60
2022-09-05T02:48:54.766Z,4.40
2022-09-05T02:57:30.320Z,4.45
2022-09-05T02:57:36.377Z,4.32
2022-09-05T02:58:07.073Z,4.53
2022-09-05T03:00:31.889Z,4.68
2022-09-05T03:03:19.699Z,4.57
2022-09-05T03:05:51.967Z,4.50
2022-09-05T03:08:19.154Z,4.78
2022-09-05T03:11:33.179Z,4.50
2022-09-05T03:14:19.302Z,4.55
2022-09-05T03:17:17.247Z,4.38
2022-09-05T03:19:59.472Z,4.72
2022-09-05T03:25:28.388Z,4.80
2022-09-05T03:28:27.129Z,5.03
2022-09-05T03:31:24.592Z,5.00
2022-09-05T03:34:29.469Z,5.00
2022-09-05T03:37:18.675Z,4.50
2022-09-05T03:39:48.802Z,4.72
2022-09-05T03:42:45.976Z,4.75
2022-09-05T03:45:37.316Z,4.38
2022-09-05T03:48:24.674Z,4.32
2022-09-05T03:57:04.974Z,4.22
2022-09-05T03:57:26.751Z,4.32
2022-09-05T03:57:41.865Z,4.50
2022-09-05T04:00:23.187Z,4.93
2022-09-05T04:08:06.892Z,4.20
2022-09-05T04:08:17.614Z,4.97
2022-09-05T04:08:46.673Z,4.63
2022-09-05T04:11:40.721Z,4.90
2022-09-05T04:14:10.433Z,4.47
2022-09-05T04:16:57.366Z,5.18
2022-09-05T04:19:35.194Z,4.80
2022-09-05T04:22:43.354Z,5.03
2022-09-05T04:25:21.615Z,5.18
2022-09-05T04:27:55.085Z,4.78
2022-09-05T04:30:39.398Z,4.90
2022-09-05T04:33:36.541Z,4.55
2022-09-05T04:36:18.142Z,5.13
2022-09-05T04:38:47.086Z,5.03
2022-09-05T04:41:18.568Z,5.05
2022-09-05T04:44:00.599Z,5.10
2022-09-05T04:46:47.820Z,5.00
2022-09-05T04:49:19.203Z,4.65
2022-09-05T04:52:01.234Z,5.53
2022-09-05T04:54:35.661Z,4.70
2022-09-05T04:57:13.718Z,4.68
2022-09-05T05:05:11.694Z,4.90
2022-09-05T05:06:16.895Z,4.65
2022-09-05T05:06:17.548Z,4.88
2022-09-05T05:08:47.299Z,4.95
2022-09-05T05:17:29.858Z,4.95
2022-09-05T05:18:08.471Z,4.82
2022-09-05T05:18:12.951Z,5.25
2022-09-05T05:20:42.354Z,5.45
2022-09-05T05:23:15.180Z,5.30
2022-09-05T05:25:56.417Z,4.85
2022-09-05T05:28:46.499Z,4.63
2022-09-05T05:31:30.402Z,4.60
2022-09-05T05:34:24.078Z,4.20
2022-09-05T05:37:05.148Z,4.95
2022-09-05T05:39:38.003Z,5.05
2022-09-05T05:42:20.008Z,4.85
2022-09-05T05:44:53.848Z,5.18
2022-09-05T05:47:38.054Z,5.85
2022-09-05T05:50:33.377Z,5.13
2022-09-05T05:53:42.498Z,5.78
2022-09-05T05:56:21.675Z,5.20
2022-09-05T05:59:00.767Z,4.72
2022-09-05T06:01:37.754Z,5.97
2022-09-05T06:04:05.749Z,5.82
2022-09-05T06:07:00.481Z,4.97
2022-09-05T06:14:53.255Z,6.50
2022-09-05T06:14:55.647Z,5.85
2022-09-05T06:16:19.432Z,6.20
2022-09-05T06:19:11.735Z,5.97
2022-09-05T06:25:16.238Z,6.82
2022-09-05T06:28:19.130Z,7.03
2022-09-05T06:34:35.129Z,7.18
2022-09-05T06:37:07.659Z,7.75
2022-09-05T06:40:13.182Z,6.95
2022-09-05T06:43:07.925Z,6.28
2022-09-05T06:45:44.355Z,5.93
2022-09-05T06:48:46.063Z,5.78
2022-09-05T06:51:33.630Z,5.22
2022-09-05T06:54:19.898Z,6.57
2022-09-05T06:57:30.871Z,6.22
2022-09-05T07:00:21.823Z,5.25
2022-09-05T07:03:23.995Z,5.82
2022-09-05T07:06:19.315Z,5.20
2022-09-05T07:08:54.167Z,6.05
2022-09-05T07:11:30.088Z,5.88
2022-09-05T07:14:15.693Z,6.30
2022-09-05T07:16:53.818Z,6.60
2022-09-05T07:19:27.683Z,6.22
2022-09-05T07:22:48.659Z,6.13
2022-09-05T07:25:20.243Z,5.97
2022-09-05T07:28:26.168Z,5.93
2022-09-05T07:30:49.981Z,5.93
2022-09-05T07:33:28.883Z,6.15
2022-09-05T07:36:06.446Z,6.00
2022-09-05T07:38:49.045Z,5.60
2022-09-05T07:41:31.613Z,5.50
2022-09-05T07:44:23.514Z,5.50
2022-09-05T07:46:59.226Z,5.53
2022-09-05T07:49:29.016Z,5.80
2022-09-05T07:56:46.362Z,5.45
2022-09-05T07:57:00.801Z,5.57
2022-09-05T07:57:43.298Z,5.75
2022-09-05T08:00:25.534Z,5.57
2022-09-05T08:02:54.963Z,5.90
2022-09-05T08:05:34.488Z,5.45
2022-09-05T08:08:09.211Z,5.80
2022-09-05T08:11:22.858Z,5.72
2022-09-05T08:13:47.014Z,5.95
2022-09-05T08:16:21.642Z,5.85
2022-09-05T08:19:26.888Z,5.80
2022-09-05T08:21:55.732Z,6.10
2022-09-05T08:24:44.591Z,6.10
2022-09-05T08:27:19.148Z,5.85
2022-09-05T08:30:25.009Z,5.63
2022-09-05T08:32:49.683Z,5.93
2022-09-05T08:35:33.343Z,5.55
2022-09-05T08:38:01.138Z,6.45
2022-09-05T08:40:46.687Z,5.78
2022-09-05T08:45:46.343Z,5.55
2022-09-05T08:46:40.019Z,6.95
2022-09-05T08:50:10.536Z,6.53
2022-09-05T08:53:01.777Z,5.78
2022-09-05T08:55:55.481Z,6.20
2022-09-05T08:58:31.826Z,7.03
2022-09-05T09:02:17.350Z,6.47
2022-09-05T09:05:14.680Z,5.75
2022-09-05T09:07:51.617Z,5.65
2022-09-05T09:10:46.504Z,6.50
2022-09-05T09:13:13.826Z,6.10
2022-09-05T09:15:54.554Z,5.93
2022-09-05T09:18:36.042Z,5.40
2022-09-05T09:21:25.174Z,5.57
2022-09-05T09:23:55.240Z,5.53
2022-09-05T09:26:35.832Z,5.68
2022-09-05T09:29:09.362Z,5.40
2022-09-05T09:31:44.446Z,5.38
2022-09-05T09:34:26.847Z,5.13
2022-09-05T09:37:46.588Z,5.10
2022-09-05T09:40:38.520Z,5.03
2022-09-05T09:43:27.589Z,7.93
2022-09-05T09:46:50.872Z,4.97
2022-09-05T09:49:27.807Z,4.88
2022-09-05T09:52:03.911Z,5.40
2022-09-05T09:54:52.743Z,8.18
2022-09-05T09:57:31.983Z,5.35
2022-09-05T10:00:21.532Z,5.30
2022-09-05T10:04:36.692Z,5.20
2022-09-05T10:10:46.648Z,5.55
2022-09-05T10:10:54.222Z,5.07
2022-09-05T10:12:53.381Z,5.38
2022-09-05T10:15:54.394Z,5.50
2022-09-05T10:18:27.722Z,5.57
2022-09-05T10:21:36.051Z,4.80
2022-09-05T10:24:28.635Z,5.47
2022-09-05T10:27:04.698Z,5.28
2022-09-05T10:29:45.849Z,5.70
2022-09-05T10:35:09.784Z,5.30
2022-09-05T10:35:25.580Z,5.28
2022-09-05T10:38:11.499Z,5.10
2022-09-05T10:41:19.917Z,5.05
2022-09-05T10:44:03.327Z,5.35
2022-09-05T10:46:57.600Z,5.05
2022-09-05T10:49:34.015Z,5.40
2022-09-05T10:52:26.098Z,5.70
2022-09-05T10:55:22.111Z,5.97
2022-09-05T10:57:58.852Z,5.57
2022-09-05T11:02:22.647Z,5.10
2022-09-05T11:04:22.239Z,5.60
2022-09-05T11:07:00.776Z,5.30
2022-09-05T11:09:53.355Z,5.30
2022-09-05T11:12:40.704Z,6.20
2022-09-05T11:15:45.813Z,5.55
2022-09-05T11:18:57.139Z,5.38
2022-09-05T11:21:49.800Z,5.18
2022-09-05T11:24:47.450Z,5.38
2022-09-05T11:27:29.734Z,5.00
2022-09-05T11:30:30.043Z,5.38
2022-09-05T11:38:43.990Z,5.70
2022-09-05T11:40:02.701Z,5.55
2022-09-05T11:40:06.271Z,5.68
2022-09-05T11:42:38.411Z,5.72
2022-09-05T11:45:17.708Z,5.60
2022-09-05T11:48:15.819Z,5.90
2022-09-05T11:50:54.875Z,5.95
2022-09-05T11:53:22.161Z,5.50
2022-09-05T11:55:55.047Z,4.85
2022-09-05T11:58:45.888Z,5.55
2022-09-05T12:01:48.174Z,5.70
2022-09-05T12:04:33.054Z,5.35
2022-09-05T12:07:30.206Z,5.43
2022-09-05T12:10:08.096Z,5.40
2022-09-05T12:12:45.993Z,5.28
2022-09-05T12:15:34.975Z,6.75
2022-09-05T12:18:08.284Z,6.10
2022-09-05T12:21:19.853Z,5.55
2022-09-05T12:25:16.343Z,6.22
2022-09-05T12:27:41.322Z,6.00
2022-09-05T12:29:59.544Z,5.43
2022-09-05T12:34:23.430Z,5.50
2022-09-05T12:36:10.757Z,5.47
2022-09-05T12:40:59.460Z,5.57
2022-09-05T12:42:14.981Z,5.70
2022-09-05T12:45:27.137Z,6.13
2022-09-05T12:48:39.858Z,5.70
2022-09-05T12:51:46.725Z,6.00
2022-09-05T12:54:32.947Z,5.90
2022-09-05T13:00:06.915Z,5.65
2022-09-05T13:03:08.783Z,5.95
2022-09-05T13:03:26.846Z,6.18
2022-09-05T13:05:52.761Z,5.30
2022-09-05T13:08:23.501Z,5.10
2022-09-05T13:14:49.304Z,5.78
2022-09-05T13:14:58.747Z,5.70
2022-09-05T13:16:41.872Z,5.90
2022-09-05T13:19:29.544Z,5.28
2022-09-05T13:22:00.124Z,5.60
2022-09-05T13:24:34.318Z,5.75
2022-09-05T13:27:15.971Z,5.15
2022-09-05T13:31:48.315Z,5.65
2022-09-05T13:38:02.193Z,5.88
2022-09-05T13:38:11.032Z,6.30
2022-09-05T13:39:03.827Z,6.07
2022-09-05T13:41:38.285Z,5.43
2022-09-05T13:44:27.817Z,5.82
2022-09-05T13:47:07.723Z,6.10
2022-09-05T13:50:29.655Z,6.18
2022-09-05T13:53:08.442Z,6.10
2022-09-05T13:55:43.585Z,6.10
2022-09-05T13:58:26.182Z,5.90
2022-09-05T14:01:19.722Z,6.30
2022-09-05T14:04:06.225Z,6.10
2022-09-05T14:06:49.148Z,5.90
2022-09-05T14:12:03.756Z,6.13
2022-09-05T14:15:13.774Z,6.80
2022-09-05T14:18:20.195Z,6.23
2022-09-05T14:21:16.631Z,6.25
2022-09-05T14:23:55.980Z,6.60
2022-09-05T14:26:41.323Z,6.45
2022-09-05T14:29:14.374Z,6.50
2022-09-05T14:37:36.803Z,7.00
2022-09-05T14:37:49.195Z,6.65
2022-09-05T14:38:05.788Z,7.00
2022-09-05T14:41:08.311Z,6.40
2022-09-05T14:44:12.087Z,6.75
2022-09-05T14:47:06.919Z,6.65
2022-09-05T14:49:43.536Z,6.57
2022-09-05T14:52:18.453Z,6.18
2022-09-05T15:02:38.942Z,6.00
2022-09-05T15:02:48.152Z,6.00
2022-09-05T15:06:35.784Z,6.72
2022-09-05T15:11:25.679Z,6.47
2022-09-05T15:12:23.843Z,5.85
2022-09-05T15:14:45.288Z,6.00
2022-09-05T15:17:22.518Z,6.53
2022-09-05T15:20:05.306Z,5.78
2022-09-05T15:22:37.491Z,5.88
2022-09-05T15:25:17.577Z,5.97
2022-09-05T15:27:46.527Z,6.05
2022-09-05T15:30:35.784Z,6.07
2022-09-05T15:33:17.323Z,6.25
2022-09-05T15:35:45.444Z,6.18
2022-09-05T15:38:54.333Z,6.32
2022-09-05T15:41:27.604Z,6.55
2022-09-05T15:44:09.912Z,6.80
2022-09-05T15:46:59.794Z,6.45
2022-09-05T15:49:38.509Z,6.55
2022-09-05T15:52:17.928Z,6.30
2022-09-05T15:54:58.925Z,6.22
2022-09-05T15:57:32.145Z,6.22
2022-09-05T16:00:04.508Z,6.38
2022-09-05T16:02:35.120Z,7.35
2022-09-05T16:08:54.223Z,6.97
2022-09-05T16:10:36.335Z,6.82
2022-09-05T16:11:20.318Z,5.93
2022-09-05T16:13:52.208Z,6.45
2022-09-05T16:23:11.585Z,5.97
2022-09-05T16:23:24.778Z,5.93
2022-09-05T16:23:29.887Z,5.70
2022-09-05T16:25:31.229Z,6.28
2022-09-05T16:28:05.895Z,6.82
2022-09-05T16:30:39.647Z,6.38
2022-09-05T16:33:11.194Z,5.93
2022-09-05T16:36:01.094Z,5.43
2022-09-05T16:38:50.009Z,8.43
2022-09-05T16:41:40.870Z,8.32
2022-09-05T16:44:20.561Z,6.90
2022-09-05T16:47:24.654Z,6.15
2022-09-05T16:50:06.313Z,5.72
2022-09-05T16:52:53.587Z,5.28
2022-09-05T16:56:02.684Z,5.38
2022-09-05T16:58:38.860Z,5.90
2022-09-05T17:01:30.957Z,5.80
2022-09-05T17:04:23.946Z,5.72
2022-09-05T17:07:18.269Z,5.82
2022-09-05T17:09:46.196Z,5.82
2022-09-05T17:12:21.430Z,7.00
2022-09-05T17:14:54.076Z,6.72
2022-09-05T17:18:18.721Z,6.95
2022-09-05T17:20:22.376Z,6.10
2022-09-05T17:28:58.383Z,6.18
2022-09-05T17:29:30.887Z,6.07
2022-09-05T17:29:31.939Z,5.78
2022-09-05T17:31:56.140Z,5.95
2022-09-05T17:34:36.628Z,6.50
2022-09-05T17:37:12.707Z,6.50
2022-09-05T17:40:19.722Z,7.10
2022-09-05T17:43:01.337Z,6.53
2022-09-05T17:45:45.713Z,6.45
2022-09-05T17:48:57.274Z,6.47
2022-09-05T17:51:42.241Z,6.40
2022-09-05T17:54:33.577Z,6.57
2022-09-05T17:57:32.015Z,6.20
2022-09-05T18:00:05.716Z,6.97
2022-09-05T18:02:54.620Z,6.10
2022-09-05T18:05:56.978Z,6.20
2022-09-05T18:08:49.947Z,6.85
2022-09-05T18:14:34.799Z,6.70
2022-09-05T18:17:36.502Z,8.52
2022-09-05T18:19:49.678Z,11.50
2022-09-05T18:22:35.627Z,23.00
2022-09-05T18:25:28.494Z,16.05
2022-09-05T18:31:41.243Z,7.88
2022-09-05T18:34:28.992Z,8.38
2022-09-05T18:36:59.421Z,7.93
2022-09-05T18:39:27.807Z,7.25
2022-09-05T18:41:56.498Z,7.50
2022-09-05T18:44:45.107Z,9.20
2022-09-05T18:47:33.224Z,8.40
2022-09-05T18:50:25.789Z,7.75
2022-09-05T18:53:10.171Z,7.75
2022-09-05T18:56:14.084Z,6.93
2022-09-05T18:59:10.124Z,7.40
2022-09-05T19:01:49.602Z,7.53
2022-09-05T19:04:39.237Z,7.40
2022-09-05T19:07:16.878Z,7.20
2022-09-05T19:10:34.538Z,6.78
2022-09-05T19:13:09.879Z,7.05
2022-09-05T19:18:36.834Z,7.00
2022-09-05T19:21:22.885Z,6.90
2022-09-05T19:24:06.579Z,7.18
2022-09-05T19:26:34.772Z,6.93
2022-09-05T19:36:45.180Z,7.10
2022-09-05T19:36:54.259Z,7.60
2022-09-05T19:37:22.570Z,6.30
2022-09-05T19:37:48.991Z,6.63
2022-09-05T19:47:28.901Z,7.40
2022-09-05T19:47:30.868Z,6.25
2022-09-05T19:47:51.216Z,7.18
2022-09-05T19:49:07.407Z,6.80
2022-09-05T19:51:35.591Z,7.25
2022-09-05T19:54:05.371Z,7.60
2022-09-05T19:56:38.143Z,6.90
2022-09-05T19:59:33.931Z,6.93
2022-09-05T20:02:03.042Z,7.07
2022-09-05T20:04:44.096Z,8.55
2022-09-05T20:07:23.160Z,7.10
2022-09-05T20:09:52.673Z,7.10
2022-09-05T20:12:39.470Z,6.65
2022-09-05T20:15:25.097Z,6.80
2022-09-05T20:17:54.240Z,6.45
2022-09-05T20:20:27.717Z,8.63
2022-09-05T20:23:07.003Z,7.75
2022-09-05T20:25:42.910Z,6.75
2022-09-05T20:28:20.226Z,7.13
2022-09-05T20:31:20.740Z,6.88
2022-09-05T20:34:22.610Z,6.60
2022-09-05T20:43:07.908Z,7.50
2022-09-05T20:43:14.799Z,6.63
2022-09-05T20:43:23.807Z,7.03
2022-09-05T20:46:25.921Z,6.15
2022-09-05T20:54:05.689Z,6.22
2022-09-05T20:54:16.975Z,6.13
2022-09-05T20:54:34.621Z,7.35
2022-09-05T20:57:14.565Z,6.30
2022-09-05T20:59:42.689Z,6.30
2022-09-05T21:02:32.487Z,6.00
2022-09-05T21:05:20.857Z,5.97
2022-09-05T21:08:02.478Z,6.10
2022-09-05T21:10:54.988Z,6.13
2022-09-05T21:13:25.168Z,6.30
2022-09-05T21:15:54.395Z,6.70
2022-09-05T21:18:33.347Z,6.28
2022-09-05T21:21:28.165Z,6.57
2022-09-05T21:24:06.289Z,6.20
2022-09-05T21:26:44.564Z,6.25
2022-09-05T21:29:11.834Z,6.38
2022-09-05T21:31:54.965Z,6.68
2022-09-05T21:34:26.276Z,6.07
2022-09-05T21:37:06.808Z,5.82
2022-09-05T21:39:46.766Z,6.03
2022-09-05T21:47:46.172Z,5.78
2022-09-05T21:48:15.806Z,5.85
2022-09-05T21:50:47.050Z,6.13
2022-09-05T21:56:34.568Z,6.27
2022-09-05T21:59:17.319Z,6.32
2022-09-05T21:59:24.925Z,6.40
2022-09-05T22:01:55.603Z,6.38
2022-09-05T22:04:22.953Z,6.40
2022-09-05T22:06:53.228Z,6.45
2022-09-05T22:09:22.275Z,5.88
2022-09-05T22:11:52.783Z,6.45
2022-09-05T22:14:23.037Z,6.10
2022-09-05T22:16:58.681Z,5.95
2022-09-05T22:19:37.221Z,5.95
2022-09-05T22:22:16.644Z,5.70
2022-09-05T22:24:52.256Z,6.10
2022-09-05T22:27:20.694Z,5.70
2022-09-05T22:29:50.787Z,5.97
2022-09-05T22:32:30.962Z,5.22
2022-09-05T22:35:27.724Z,5.45
2022-09-05T22:37:59.297Z,6.50
2022-09-05T22:40:29.071Z,5.80
2022-09-05T22:43:01.750Z,5.85
2022-09-05T22:45:31.484Z,5.82
2022-09-05T22:48:00.479Z,5.70
2022-09-05T22:50:27.853Z,5.78
2022-09-05T22:52:55.380Z,6.20
2022-09-05T22:55:22.780Z,6.15
2022-09-05T22:57:50.240Z,5.63
2022-09-05T23:00:17.618Z,5.50
2022-09-05T23:02:48.959Z,5.70
2022-09-05T23:05:18.965Z,5.47
2022-09-05T23:07:46.325Z,5.85
2022-09-05T23:10:13.573Z,5.90
2022-09-05T23:12:40.857Z,5.60
2022-09-05T23:15:08.816Z,5.90
2022-09-05T23:17:36.380Z,6.00
2022-09-05T23:20:05.440Z,5.72
2022-09-05T23:22:36.228Z,4.82
2022-09-05T23:25:05.671Z,5.57
2022-09-05T23:27:38.042Z,4.75
2022-09-05T23:30:07.137Z,5.72
2022-09-05T23:32:35.015Z,5.30
2022-09-05T23:35:03.002Z,5.60
2022-09-05T23:37:30.631Z,5.30
2022-09-05T23:39:58.170Z,8.00
2022-09-05T23:42:26.058Z,7.72
2022-09-05T23:44:53.488Z,6.60
2022-09-05T23:47:20.924Z,6.70
2022-09-05T23:49:48.379Z,6.88
2022-09-05T23:52:16.208Z,6.70
2022-09-05T23:54:43.509Z,7.30
2022-09-05T23:57:10.789Z,7.85
2022-09-05T23:59:38.075Z,6.88
