createdAt,value
2018-07-24T00:02:21.677Z,99.90
2018-07-24T00:04:51.786Z,99.90
2018-07-24T00:07:21.765Z,99.90
2018-07-24T00:09:51.825Z,99.90
2018-07-24T00:12:21.835Z,99.90
2018-07-24T00:14:51.838Z,99.90
2018-07-24T00:17:21.864Z,99.90
2018-07-24T00:19:51.901Z,99.90
2018-07-24T00:22:21.934Z,99.90
2018-07-24T00:24:51.973Z,99.90
2018-07-24T00:27:21.990Z,99.90
2018-07-24T00:32:21.765Z,99.90
2018-07-24T00:37:21.450Z,99.90
2018-07-24T00:42:21.225Z,99.90
2018-07-24T00:44:51.238Z,99.90
2018-07-24T00:47:21.254Z,99.90
2018-07-24T00:49:51.298Z,99.90
2018-07-24T00:52:21.341Z,99.90
2018-07-24T00:54:51.337Z,99.90
2018-07-24T00:59:51.106Z,99.90
2018-07-24T01:02:21.145Z,99.90
2018-07-24T01:07:20.797Z,99.90
2018-07-24T01:12:20.545Z,99.90
2018-07-24T01:14:50.639Z,99.90
2018-07-24T01:19:50.478Z,99.90
2018-07-24T01:22:20.602Z,99.90
2018-07-24T01:27:20.247Z,99.90
2018-07-24T01:29:50.349Z,99.90
2018-07-24T01:32:20.558Z,99.90
2018-07-24T01:34:50.799Z,99.90
2018-07-24T01:37:20.804Z,99.90
2018-07-24T01:39:50.795Z,99.90
2018-07-24T01:42:20.762Z,99.90
2018-07-24T01:44:50.810Z,99.90
2018-07-24T01:47:20.962Z,99.90
2018-07-24T01:49:51.058Z,99.90
2018-07-24T01:52:21.071Z,99.90
2018-07-24T01:54:51.047Z,99.90
2018-07-24T01:57:21.183Z,99.90
2018-07-24T02:04:50.641Z,99.90
2018-07-24T02:07:20.672Z,99.90
2018-07-24T02:09:50.788Z,99.90
2018-07-24T02:12:21.081Z,99.90
2018-07-24T02:14:51.092Z,99.90
2018-07-24T02:17:21.132Z,99.90
2018-07-24T02:19:51.219Z,99.90
2018-07-24T02:22:21.275Z,99.90
2018-07-24T02:24:51.654Z,99.90
2018-07-24T02:27:21.743Z,99.90
2018-07-24T02:29:51.721Z,99.90
2018-07-24T02:32:21.760Z,99.90
2018-07-24T02:34:51.835Z,99.90
2018-07-24T02:37:21.948Z,99.90
2018-07-24T02:39:51.975Z,99.90
2018-07-24T02:42:21.990Z,99.90
2018-07-24T02:44:52.174Z,99.90
2018-07-24T02:47:22.147Z,99.90
2018-07-24T02:49:52.158Z,99.90
2018-07-24T02:54:51.807Z,99.90
2018-07-24T02:57:21.855Z,99.90
2018-07-24T02:59:52.016Z,99.90
2018-07-24T03:02:22.071Z,99.90
2018-07-24T03:04:52.224Z,99.90
2018-07-24T03:07:22.266Z,99.90
2018-07-24T03:09:52.274Z,99.90
2018-07-24T03:12:22.303Z,99.90
2018-07-24T03:14:52.308Z,99.90
2018-07-24T03:17:22.465Z,99.90
2018-07-24T03:19:52.415Z,99.90
2018-07-24T03:22:22.745Z,99.90
2018-07-24T03:24:52.776Z,99.90
2018-07-24T03:27:22.807Z,99.90
2018-07-24T03:29:52.833Z,99.90
2018-07-24T03:32:22.894Z,99.90
2018-07-24T03:34:52.939Z,99.90
2018-07-24T03:37:22.979Z,99.90
2018-07-24T03:39:53.011Z,99.90
2018-07-24T03:42:22.990Z,99.90
2018-07-24T03:44:53.082Z,99.90
2018-07-24T03:49:52.779Z,99.90
2018-07-24T03:52:22.858Z,99.90
2018-07-24T03:54:52.990Z,99.90
2018-07-24T03:57:23.023Z,99.90
2018-07-24T03:59:53.123Z,99.90
2018-07-24T04:02:23.171Z,99.90
2018-07-24T04:04:53.179Z,99.90
2018-07-24T04:07:23.194Z,99.90
2018-07-24T04:09:53.176Z,99.90
2018-07-24T04:12:23.304Z,99.90
2018-07-24T04:14:53.394Z,99.90
2018-07-24T04:17:23.450Z,99.90
2018-07-24T04:19:53.419Z,99.90
2018-07-24T04:27:22.714Z,99.90
2018-07-24T04:29:52.743Z,99.90
2018-07-24T04:32:22.878Z,99.90
2018-07-24T04:34:52.855Z,99.90
2018-07-24T04:37:22.866Z,99.90
2018-07-24T04:42:22.826Z,99.90
2018-07-24T04:47:22.919Z,99.90
2018-07-24T04:49:52.902Z,99.90
2018-07-24T04:54:52.511Z,99.90
2018-07-24T04:57:22.499Z,99.90
2018-07-24T04:59:52.764Z,99.90
2018-07-24T05:02:22.863Z,99.90
2018-07-24T05:04:52.975Z,99.90
2018-07-24T05:07:23.003Z,99.90
2018-07-24T05:09:53.072Z,99.90
2018-07-24T05:12:23.020Z,99.90
2018-07-24T05:14:52.999Z,99.90
2018-07-24T05:17:23.002Z,99.90
2018-07-24T05:22:22.632Z,99.90
2018-07-24T05:24:52.726Z,99.90
2018-07-24T05:27:22.699Z,99.90
2018-07-24T05:29:52.678Z,99.90
2018-07-24T05:32:22.681Z,99.90
2018-07-24T05:34:52.636Z,99.90
2018-07-24T05:37:22.656Z,99.90
2018-07-24T05:39:52.751Z,99.90
2018-07-24T05:42:22.882Z,99.90
2018-07-24T05:44:53.063Z,99.90
2018-07-24T05:47:23.066Z,99.90
2018-07-24T05:49:53.087Z,99.90
2018-07-24T05:52:23.019Z,99.90
2018-07-24T05:57:22.699Z,99.90
2018-07-24T05:59:52.756Z,99.90
2018-07-24T06:02:22.734Z,99.90
2018-07-24T06:04:52.779Z,99.90
2018-07-24T06:07:22.945Z,99.90
2018-07-24T06:12:22.543Z,99.90
2018-07-24T06:14:52.512Z,99.90
2018-07-24T06:19:52.057Z,99.90
2018-07-24T06:22:22.082Z,99.90
2018-07-24T06:24:52.098Z,99.90
2018-07-24T06:27:22.174Z,99.90
2018-07-24T06:29:52.169Z,99.90
2018-07-24T06:32:22.166Z,99.90
2018-07-24T06:34:52.185Z,99.90
2018-07-24T06:39:51.899Z,99.90
2018-07-24T06:44:51.731Z,99.90
2018-07-24T06:47:21.670Z,99.90
2018-07-24T06:49:51.759Z,99.90
2018-07-24T06:52:21.942Z,99.90
2018-07-24T06:57:21.650Z,99.90
2018-07-24T06:59:51.653Z,99.90
2018-07-24T07:02:21.780Z,99.90
2018-07-24T07:04:51.863Z,99.90
2018-07-24T07:07:21.913Z,99.90
2018-07-24T07:09:51.922Z,99.90
2018-07-24T07:12:21.938Z,99.90
2018-07-24T07:14:51.991Z,99.90
2018-07-24T07:17:22.077Z,99.90
2018-07-24T07:19:52.123Z,99.90
2018-07-24T07:22:22.152Z,99.90
2018-07-24T07:24:52.144Z,99.90
2018-07-24T07:27:22.274Z,99.90
2018-07-24T07:29:52.246Z,99.90
2018-07-24T07:32:22.293Z,99.30
2018-07-24T07:34:52.241Z,97.90
2018-07-24T07:37:22.203Z,96.90
2018-07-24T07:39:52.158Z,96.00
2018-07-24T07:42:22.118Z,95.30
2018-07-24T07:44:52.075Z,95.20
2018-07-24T07:47:22.035Z,93.90
2018-07-24T07:52:21.675Z,92.60
2018-07-24T07:54:51.614Z,92.40
2018-07-24T07:59:51.266Z,92.10
2018-07-24T08:02:21.278Z,92.60
2018-07-24T08:04:51.254Z,90.10
2018-07-24T08:07:21.218Z,89.00
2018-07-24T08:09:51.281Z,89.90
2018-07-24T08:12:21.333Z,91.10
2018-07-24T08:14:51.327Z,91.30
2018-07-24T08:17:21.359Z,91.70
2018-07-24T08:19:51.425Z,91.30
2018-07-24T08:22:21.479Z,91.90
2018-07-24T08:24:51.494Z,90.90
2018-07-24T08:27:21.807Z,92.30
2018-07-24T08:29:51.833Z,92.90
2018-07-24T08:32:21.811Z,94.50
2018-07-24T08:34:51.947Z,94.90
2018-07-24T08:37:22.073Z,95.20
2018-07-24T08:39:52.210Z,95.10
2018-07-24T08:42:22.228Z,95.70
2018-07-24T08:44:52.335Z,95.20
2018-07-24T08:47:22.246Z,96.00
2018-07-24T08:49:52.336Z,95.20
2018-07-24T08:52:22.345Z,94.90
2018-07-24T08:54:52.727Z,95.90
2018-07-24T08:57:22.405Z,95.20
2018-07-24T08:59:52.482Z,94.40
2018-07-24T09:02:22.447Z,93.70
2018-07-24T09:04:52.506Z,92.90
2018-07-24T09:09:52.302Z,92.60
2018-07-24T09:12:22.453Z,92.60
2018-07-24T09:14:52.789Z,92.40
2018-07-24T09:19:52.778Z,90.70
2018-07-24T09:22:23.693Z,92.00
2018-07-24T09:24:53.786Z,92.00
2018-07-24T09:27:23.777Z,91.20
2018-07-24T09:29:53.870Z,90.80
2018-07-24T09:32:24.370Z,90.20
2018-07-24T09:34:54.588Z,90.80
2018-07-24T09:37:24.738Z,89.50
2018-07-24T09:39:54.736Z,87.90
2018-07-24T09:42:24.706Z,89.20
2018-07-24T09:44:54.711Z,87.70
2018-07-24T09:47:25.038Z,86.80
2018-07-24T09:49:55.042Z,85.20
2018-07-24T09:52:25.103Z,85.10
2018-07-24T09:54:55.228Z,84.60
2018-07-24T09:57:25.246Z,83.50
2018-07-24T10:02:24.990Z,80.90
2018-07-24T10:04:55.142Z,81.20
2018-07-24T10:07:25.200Z,79.20
2018-07-24T10:09:55.199Z,78.00
2018-07-24T10:12:25.215Z,78.20
2018-07-24T10:14:55.306Z,76.50
2018-07-24T10:17:25.367Z,74.20
2018-07-24T10:19:55.360Z,72.80
2018-07-24T10:22:25.453Z,75.00
2018-07-24T10:24:55.334Z,72.90
2018-07-24T10:27:25.341Z,71.20
2018-07-24T10:29:55.322Z,72.30
2018-07-24T10:32:25.454Z,70.20
2018-07-24T10:34:56.069Z,68.70
2018-07-24T10:39:55.897Z,68.20
2018-07-24T10:42:25.866Z,68.00
2018-07-24T10:44:55.959Z,65.40
2018-07-24T10:49:55.495Z,66.90
2018-07-24T10:52:25.427Z,67.00
2018-07-24T10:54:55.783Z,66.90
2018-07-24T10:57:25.739Z,65.40
2018-07-24T10:59:55.766Z,63.30
2018-07-24T11:02:25.715Z,62.50
2018-07-24T11:04:55.737Z,64.50
2018-07-24T11:07:25.759Z,65.10
2018-07-24T11:09:55.707Z,59.70
2018-07-24T11:12:25.712Z,59.20
2018-07-24T11:14:55.669Z,58.80
2018-07-24T11:17:25.605Z,59.40
2018-07-24T11:19:55.562Z,60.20
2018-07-24T11:22:25.793Z,60.30
2018-07-24T11:24:55.642Z,61.90
2018-07-24T11:27:25.642Z,59.80
2018-07-24T11:29:55.534Z,59.10
2018-07-24T11:32:25.475Z,58.80
2018-07-24T11:34:55.526Z,58.60
2018-07-24T11:37:25.498Z,58.20
2018-07-24T11:39:55.478Z,56.00
2018-07-24T11:42:25.924Z,57.00
2018-07-24T11:44:55.999Z,57.70
2018-07-24T11:47:25.944Z,57.60
2018-07-24T11:49:56.040Z,58.00
2018-07-24T11:52:25.950Z,57.30
2018-07-24T11:54:55.947Z,58.70
2018-07-24T11:57:25.920Z,56.20
2018-07-24T11:59:55.891Z,56.60
2018-07-24T12:02:25.958Z,55.80
2018-07-24T12:04:55.909Z,55.00
2018-07-24T12:07:25.839Z,54.50
2018-07-24T12:09:56.023Z,54.30
2018-07-24T12:12:25.932Z,56.00
2018-07-24T12:14:55.954Z,54.70
2018-07-24T12:17:25.851Z,55.70
2018-07-24T12:19:55.796Z,54.30
2018-07-24T12:22:25.799Z,53.40
2018-07-24T12:24:55.717Z,53.00
2018-07-24T12:27:25.681Z,56.10
2018-07-24T12:29:55.638Z,55.40
2018-07-24T12:32:25.566Z,55.50
2018-07-24T12:34:55.758Z,54.00
2018-07-24T12:37:25.713Z,55.10
2018-07-24T12:39:55.689Z,53.30
2018-07-24T12:42:25.630Z,54.20
2018-07-24T12:44:55.858Z,53.20
2018-07-24T12:47:25.798Z,53.80
2018-07-24T12:49:55.757Z,53.30
2018-07-24T12:52:25.712Z,49.50
2018-07-24T12:54:55.855Z,49.40
2018-07-24T12:57:25.876Z,49.70
2018-07-24T12:59:55.807Z,50.70
2018-07-24T13:02:25.718Z,50.70
2018-07-24T13:04:55.659Z,49.70
2018-07-24T13:07:25.643Z,50.70
2018-07-24T13:09:55.678Z,50.50
2018-07-24T13:12:25.544Z,50.90
2018-07-24T13:14:55.542Z,49.70
2018-07-24T13:17:25.631Z,50.40
2018-07-24T13:19:55.522Z,49.80
2018-07-24T13:22:25.455Z,48.70
2018-07-24T13:24:55.401Z,48.70
2018-07-24T13:27:25.357Z,48.80
2018-07-24T13:29:55.397Z,48.80
2018-07-24T13:32:25.316Z,47.50
2018-07-24T13:34:55.322Z,49.30
2018-07-24T13:37:25.347Z,48.90
2018-07-24T13:39:55.322Z,49.20
2018-07-24T13:42:25.275Z,49.80
2018-07-24T13:44:55.372Z,50.70
2018-07-24T13:47:25.419Z,48.40
2018-07-24T13:49:55.394Z,49.50
2018-07-24T13:52:25.337Z,50.00
2018-07-24T13:54:55.319Z,49.80
2018-07-24T13:57:25.362Z,49.60
2018-07-24T13:59:55.399Z,52.00
2018-07-24T14:02:25.311Z,51.70
2018-07-24T14:04:55.316Z,52.50
2018-07-24T14:07:25.819Z,53.00
2018-07-24T14:09:55.811Z,51.70
2018-07-24T14:12:25.718Z,51.50
2018-07-24T14:14:55.698Z,51.40
2018-07-24T14:17:25.811Z,52.90
2018-07-24T14:19:55.915Z,51.40
2018-07-24T14:22:25.831Z,53.20
2018-07-24T14:24:55.884Z,52.20
2018-07-24T14:27:25.806Z,51.70
2018-07-24T14:29:55.778Z,52.20
2018-07-24T14:32:25.763Z,53.00
2018-07-24T14:34:55.728Z,53.20
2018-07-24T14:37:25.823Z,51.30
2018-07-24T14:39:55.839Z,50.40
2018-07-24T14:42:25.878Z,50.80
2018-07-24T14:44:55.882Z,48.60
2018-07-24T14:47:25.822Z,48.40
2018-07-24T14:49:55.807Z,48.20
2018-07-24T14:52:25.775Z,48.40
2018-07-24T14:54:55.868Z,48.80
2018-07-24T14:57:25.951Z,45.50
2018-07-24T14:59:55.978Z,46.90
2018-07-24T15:02:25.911Z,46.10
2018-07-24T15:04:55.892Z,46.60
2018-07-24T15:07:25.820Z,46.50
2018-07-24T15:09:55.998Z,46.70
2018-07-24T15:12:25.948Z,47.90
2018-07-24T15:14:55.922Z,45.30
2018-07-24T15:17:25.885Z,45.90
2018-07-24T15:19:56.256Z,45.40
2018-07-24T15:24:56.035Z,45.20
2018-07-24T15:29:56.019Z,45.70
2018-07-24T15:32:25.984Z,45.40
2018-07-24T15:34:56.038Z,45.70
2018-07-24T15:37:25.882Z,46.10
2018-07-24T15:39:56.028Z,45.00
2018-07-24T15:44:55.620Z,44.80
2018-07-24T15:47:25.670Z,45.20
2018-07-24T15:49:55.931Z,45.80
2018-07-24T15:54:55.449Z,44.90
2018-07-24T15:57:25.391Z,46.00
2018-07-24T15:59:55.678Z,47.20
2018-07-24T16:02:25.697Z,47.20
2018-07-24T16:04:55.587Z,45.40
2018-07-24T16:07:25.518Z,46.10
2018-07-24T16:09:55.871Z,44.70
2018-07-24T16:14:55.466Z,45.90
2018-07-24T16:17:25.419Z,44.50
2018-07-24T16:19:55.655Z,45.40
2018-07-24T16:22:25.578Z,45.30
2018-07-24T16:24:55.515Z,45.40
2018-07-24T16:27:25.479Z,45.00
2018-07-24T16:29:55.599Z,44.00
2018-07-24T16:32:25.540Z,44.60
2018-07-24T16:34:55.650Z,46.20
2018-07-24T16:37:25.657Z,43.60
2018-07-24T16:39:55.726Z,45.20
2018-07-24T16:42:25.732Z,43.60
2018-07-24T16:44:55.655Z,43.60
2018-07-24T16:47:25.684Z,41.20
2018-07-24T16:49:55.810Z,41.70
2018-07-24T16:52:25.811Z,42.70
2018-07-24T16:54:55.778Z,42.00
2018-07-24T16:57:25.979Z,42.30
2018-07-24T16:59:56.211Z,41.50
2018-07-24T17:02:26.524Z,41.20
2018-07-24T17:04:56.434Z,41.90
2018-07-24T17:07:26.386Z,43.10
2018-07-24T17:09:56.605Z,40.50
2018-07-24T17:12:26.641Z,39.80
2018-07-24T17:14:56.607Z,40.40
2018-07-24T17:17:26.549Z,40.00
2018-07-24T17:19:56.516Z,40.90
2018-07-24T17:22:26.576Z,42.20
2018-07-24T17:24:56.487Z,41.10
2018-07-24T17:27:26.710Z,42.00
2018-07-24T17:29:56.679Z,43.50
2018-07-24T17:32:26.850Z,43.60
2018-07-24T17:34:56.786Z,43.00
2018-07-24T17:37:26.745Z,44.20
2018-07-24T17:39:57.758Z,49.90
2018-07-24T17:42:27.679Z,54.50
2018-07-24T17:44:57.654Z,56.00
2018-07-24T17:47:27.702Z,57.40
2018-07-24T17:49:57.970Z,58.00
2018-07-24T17:52:27.942Z,59.60
2018-07-24T17:57:27.462Z,63.90
2018-07-24T17:59:57.760Z,65.00
2018-07-24T18:02:27.699Z,64.90
2018-07-24T18:04:57.623Z,66.40
2018-07-24T18:07:27.558Z,66.70
2018-07-24T18:09:57.717Z,68.60
2018-07-24T18:12:27.655Z,69.60
2018-07-24T18:14:57.776Z,72.00
2018-07-24T18:17:27.705Z,72.00
2018-07-24T18:19:57.730Z,73.60
2018-07-24T18:22:27.662Z,74.60
2018-07-24T18:27:27.139Z,74.40
2018-07-24T18:29:57.543Z,74.90
2018-07-24T18:32:27.482Z,74.70
2018-07-24T18:34:57.406Z,76.70
2018-07-24T18:37:27.339Z,78.30
2018-07-24T18:39:57.573Z,80.20
2018-07-24T18:42:27.483Z,81.60
2018-07-24T18:44:57.407Z,80.80
2018-07-24T18:47:27.352Z,81.70
2018-07-24T18:49:57.379Z,83.10
2018-07-24T18:52:27.334Z,83.90
2018-07-24T18:54:57.370Z,83.50
2018-07-24T18:57:27.307Z,85.90
2018-07-24T18:59:57.610Z,85.80
2018-07-24T19:02:27.502Z,85.70
2018-07-24T19:04:57.439Z,85.80
2018-07-24T19:07:27.362Z,86.10
2018-07-24T19:09:57.358Z,86.60
2018-07-24T19:12:27.286Z,85.80
2018-07-24T19:14:57.251Z,88.10
2018-07-24T19:17:27.321Z,88.60
2018-07-24T19:19:57.477Z,89.60
2018-07-24T19:24:57.025Z,90.60
2018-07-24T19:32:26.460Z,90.90
2018-07-24T19:34:57.047Z,91.20
2018-07-24T19:39:58.711Z,92.50
2018-07-24T19:42:29.073Z,92.80
2018-07-24T19:44:59.200Z,93.30
2018-07-24T19:47:29.274Z,93.70
2018-07-24T19:50:01.191Z,93.50
2018-07-24T19:55:01.593Z,93.50
2018-07-24T19:57:31.720Z,92.70
2018-07-24T20:00:02.907Z,93.50
2018-07-24T20:02:32.985Z,93.60
2018-07-24T20:05:03.209Z,94.30
2018-07-24T20:07:33.286Z,95.50
2018-07-24T20:10:03.640Z,95.80
2018-07-24T20:15:03.610Z,97.40
2018-07-24T20:17:33.680Z,97.30
2018-07-24T20:20:03.869Z,98.30
2018-07-24T20:22:33.958Z,99.90
2018-07-24T20:25:04.654Z,99.90
2018-07-24T20:27:34.802Z,99.90
2018-07-24T20:32:36.165Z,99.90
2018-07-24T20:35:06.834Z,99.90
2018-07-24T20:37:37.038Z,99.90
2018-07-24T20:40:07.139Z,99.90
2018-07-24T20:45:06.862Z,99.90
2018-07-24T20:47:36.800Z,99.90
2018-07-24T20:55:05.875Z,99.90
2018-07-24T20:57:35.815Z,99.90
2018-07-24T21:00:06.026Z,99.90
2018-07-24T21:02:35.978Z,99.90
2018-07-24T21:05:06.206Z,99.90
2018-07-24T21:07:36.667Z,99.90
2018-07-24T21:10:10.756Z,99.90
2018-07-24T21:12:40.717Z,99.90
2018-07-24T21:15:10.642Z,99.90
2018-07-24T21:17:40.622Z,99.90
2018-07-24T21:20:10.778Z,99.90
2018-07-24T21:22:40.811Z,99.90
2018-07-24T21:25:10.811Z,99.90
2018-07-24T21:27:40.742Z,99.90
2018-07-24T21:30:11.052Z,99.90
2018-07-24T21:32:40.966Z,99.30
2018-07-24T21:35:10.889Z,99.60
2018-07-24T21:37:41.700Z,99.10
2018-07-24T21:40:11.631Z,99.80
2018-07-24T21:42:41.589Z,99.40
2018-07-24T21:45:11.540Z,99.50
2018-07-24T21:47:41.463Z,98.50
2018-07-24T21:50:11.402Z,99.50
2018-07-24T21:52:41.320Z,99.40
2018-07-24T21:55:11.247Z,99.70
2018-07-24T22:00:12.045Z,99.90
2018-07-24T22:02:42.142Z,99.50
2018-07-24T22:07:41.656Z,99.40
2018-07-24T22:10:16.932Z,99.90
2018-07-24T22:12:46.929Z,99.90
2018-07-24T22:15:21.076Z,99.90
2018-07-24T22:17:51.133Z,99.60
2018-07-24T22:20:21.223Z,99.90
2018-07-24T22:22:51.612Z,99.90
2018-07-24T22:30:20.768Z,99.90
2018-07-24T22:32:50.711Z,99.90
2018-07-24T22:35:20.650Z,99.90
2018-07-24T22:37:50.738Z,99.90
2018-07-24T22:40:20.667Z,99.90
2018-07-24T22:42:50.644Z,99.90
2018-07-24T22:47:50.201Z,99.90
2018-07-24T22:50:20.194Z,99.90
2018-07-24T22:52:50.099Z,99.90
2018-07-24T22:55:20.043Z,99.90
2018-07-24T22:57:49.984Z,99.90
2018-07-24T23:00:19.903Z,99.90
2018-07-24T23:02:49.837Z,99.90
2018-07-24T23:05:19.802Z,99.90
2018-07-24T23:07:49.739Z,99.90
2018-07-24T23:10:19.706Z,99.90
2018-07-24T23:12:49.640Z,99.90
2018-07-24T23:15:19.653Z,99.90
2018-07-24T23:17:49.553Z,99.90
2018-07-24T23:20:19.492Z,99.90
2018-07-24T23:22:49.414Z,99.90
2018-07-24T23:25:19.390Z,99.90
2018-07-24T23:27:49.293Z,99.90
2018-07-24T23:30:19.406Z,99.90
2018-07-24T23:32:49.331Z,99.90
2018-07-24T23:35:19.284Z,99.90
2018-07-24T23:37:49.274Z,99.90
2018-07-24T23:40:19.243Z,99.90
2018-07-24T23:45:18.871Z,99.90
2018-07-24T23:47:48.807Z,99.90
2018-07-24T23:52:48.297Z,99.90
2018-07-24T23:55:18.255Z,99.90
2018-07-24T23:57:48.189Z,99.90
