createdAt,value
2023-01-08T00:01:40.501Z,8.90
2023-01-08T00:04:07.820Z,8.90
2023-01-08T00:06:35.677Z,8.90
2023-01-08T00:09:03.595Z,8.90
2023-01-08T00:11:30.991Z,8.80
2023-01-08T00:13:58.262Z,8.80
2023-01-08T00:16:25.549Z,8.80
2023-01-08T00:18:52.870Z,8.80
2023-01-08T00:21:20.686Z,8.90
2023-01-08T00:23:47.957Z,8.90
2023-01-08T00:26:15.398Z,8.90
2023-01-08T00:28:42.774Z,8.80
2023-01-08T00:31:12.351Z,8.80
2023-01-08T00:33:40.677Z,8.80
2023-01-08T00:36:15.460Z,8.80
2023-01-08T00:38:44.089Z,8.80
2023-01-08T00:41:13.510Z,8.80
2023-01-08T00:43:41.048Z,8.60
2023-01-08T00:46:08.810Z,8.50
2023-01-08T00:48:39.199Z,8.40
2023-01-08T00:51:08.737Z,8.50
2023-01-08T00:53:37.943Z,8.50
2023-01-08T00:56:10.248Z,8.60
2023-01-08T00:58:37.944Z,8.70
2023-01-08T01:01:15.470Z,8.70
2023-01-08T01:03:43.275Z,8.80
2023-01-08T01:06:12.662Z,8.80
2023-01-08T01:08:40.611Z,8.70
2023-01-08T01:11:10.458Z,8.70
2023-01-08T01:13:37.822Z,8.70
2023-01-08T01:16:05.427Z,8.70
2023-01-08T01:18:32.788Z,8.70
2023-01-08T01:21:00.141Z,8.70
2023-01-08T01:23:27.376Z,8.70
2023-01-08T01:25:54.664Z,8.70
2023-01-08T01:28:22.140Z,8.80
2023-01-08T01:30:57.085Z,8.80
2023-01-08T01:33:24.571Z,8.80
2023-01-08T01:36:00.671Z,8.80
2023-01-08T01:38:28.239Z,8.70
2023-01-08T01:40:55.576Z,8.80
2023-01-08T01:43:44.791Z,8.80
2023-01-08T01:46:36.875Z,8.80
2023-01-08T01:49:11.482Z,8.80
2023-01-08T01:51:45.696Z,8.80
2023-01-08T01:54:13.530Z,8.90
2023-01-08T01:56:42.586Z,8.80
2023-01-08T01:59:11.378Z,8.80
2023-01-08T02:01:40.052Z,8.80
2023-01-08T02:04:11.133Z,8.80
2023-01-08T02:06:48.706Z,8.90
2023-01-08T02:09:43.489Z,8.90
2023-01-08T02:12:28.356Z,8.90
2023-01-08T02:15:18.441Z,8.90
2023-01-08T02:17:55.195Z,8.90
2023-01-08T02:20:34.110Z,8.90
2023-01-08T02:23:16.689Z,8.90
2023-01-08T02:26:22.427Z,8.90
2023-01-08T02:29:05.385Z,8.80
2023-01-08T02:31:34.225Z,8.60
2023-01-08T02:34:01.598Z,8.50
2023-01-08T02:36:34.476Z,8.60
2023-01-08T02:39:14.789Z,8.70
2023-01-08T02:41:53.533Z,8.80
2023-01-08T02:44:45.978Z,8.90
2023-01-08T02:47:45.301Z,8.80
2023-01-08T02:50:25.075Z,8.80
2023-01-08T02:53:17.489Z,8.80
2023-01-08T02:55:52.832Z,8.80
2023-01-08T02:58:23.073Z,8.90
2023-01-08T03:00:51.050Z,8.90
2023-01-08T03:03:24.912Z,8.80
2023-01-08T03:05:57.698Z,8.80
2023-01-08T03:08:25.498Z,8.70
2023-01-08T03:10:58.857Z,8.80
2023-01-08T03:13:50.868Z,8.80
2023-01-08T03:16:25.152Z,8.70
2023-01-08T03:18:56.622Z,8.70
2023-01-08T03:21:24.063Z,8.70
2023-01-08T03:23:51.752Z,8.70
2023-01-08T03:26:24.336Z,8.70
2023-01-08T03:28:55.049Z,8.80
2023-01-08T03:31:25.468Z,8.80
2023-01-08T03:33:54.157Z,8.90
2023-01-08T03:36:26.023Z,8.90
2023-01-08T03:39:28.100Z,8.90
2023-01-08T03:41:59.454Z,8.90
2023-01-08T03:44:26.864Z,8.90
2023-01-08T03:46:56.744Z,8.90
2023-01-08T03:49:26.360Z,8.90
2023-01-08T03:51:53.589Z,8.90
2023-01-08T03:54:28.709Z,8.80
2023-01-08T03:56:55.973Z,8.90
2023-01-08T03:59:23.348Z,9.10
2023-01-08T04:01:50.814Z,9.00
2023-01-08T04:04:18.487Z,9.00
2023-01-08T04:06:45.840Z,8.90
2023-01-08T04:09:13.083Z,8.90
2023-01-08T04:11:40.362Z,8.90
2023-01-08T04:14:07.752Z,8.90
2023-01-08T04:16:35.019Z,8.90
2023-01-08T04:19:02.274Z,8.90
2023-01-08T04:21:29.575Z,9.00
2023-01-08T04:23:56.826Z,9.10
2023-01-08T04:26:24.047Z,9.10
2023-01-08T04:28:51.307Z,9.10
2023-01-08T04:31:18.598Z,9.00
2023-01-08T04:33:46.938Z,9.00
2023-01-08T04:36:15.300Z,9.00
2023-01-08T04:38:42.619Z,9.00
2023-01-08T04:41:10.082Z,8.90
2023-01-08T04:43:37.390Z,9.00
2023-01-08T04:46:07.643Z,9.00
2023-01-08T04:48:35.593Z,8.90
2023-01-08T04:51:04.544Z,8.90
2023-01-08T04:53:35.188Z,9.00
2023-01-08T04:56:07.768Z,9.10
2023-01-08T04:58:36.061Z,9.10
2023-01-08T05:01:15.958Z,9.10
2023-01-08T05:03:43.288Z,9.20
2023-01-08T05:06:10.834Z,9.20
2023-01-08T05:08:38.153Z,9.20
2023-01-08T05:11:05.595Z,9.20
2023-01-08T05:13:32.857Z,9.10
2023-01-08T05:16:01.068Z,9.00
2023-01-08T05:18:29.235Z,9.00
2023-01-08T05:21:01.957Z,9.10
2023-01-08T05:23:30.575Z,9.00
2023-01-08T05:26:02.799Z,9.00
2023-01-08T05:28:30.704Z,9.00
2023-01-08T05:30:58.475Z,8.90
2023-01-08T05:33:26.489Z,8.80
2023-01-08T05:35:53.814Z,8.80
2023-01-08T05:38:21.205Z,8.70
2023-01-08T05:40:51.466Z,8.70
2023-01-08T05:43:18.764Z,8.80
2023-01-08T05:45:45.963Z,8.80
2023-01-08T05:48:13.217Z,8.80
2023-01-08T05:50:40.508Z,8.80
2023-01-08T05:53:08.687Z,8.80
2023-01-08T05:55:36.418Z,8.80
2023-01-08T05:58:06.691Z,8.70
2023-01-08T06:00:35.227Z,8.80
2023-01-08T06:03:02.580Z,8.80
2023-01-08T06:05:31.780Z,8.80
2023-01-08T06:08:00.101Z,8.80
2023-01-08T06:10:27.778Z,8.80
2023-01-08T06:12:55.946Z,8.80
2023-01-08T06:15:23.208Z,8.80
2023-01-08T06:17:50.413Z,8.80
2023-01-08T06:20:17.839Z,8.70
2023-01-08T06:22:45.057Z,8.70
2023-01-08T06:25:12.801Z,8.70
2023-01-08T06:27:40.774Z,8.70
2023-01-08T06:30:09.044Z,8.70
2023-01-08T06:32:36.584Z,8.70
2023-01-08T06:35:04.123Z,8.70
2023-01-08T06:37:31.359Z,8.70
2023-01-08T06:39:58.615Z,8.70
2023-01-08T06:42:26.232Z,8.60
2023-01-08T06:44:53.538Z,8.50
2023-01-08T06:47:20.821Z,8.50
2023-01-08T06:49:48.106Z,8.60
2023-01-08T06:52:15.321Z,8.60
2023-01-08T06:54:42.588Z,8.60
2023-01-08T06:57:09.890Z,8.70
2023-01-08T06:59:37.172Z,8.90
2023-01-08T07:02:04.568Z,8.90
2023-01-08T07:04:31.871Z,8.90
2023-01-08T07:06:59.099Z,8.80
2023-01-08T07:09:26.313Z,8.80
2023-01-08T07:11:53.613Z,8.80
2023-01-08T07:14:21.012Z,8.80
2023-01-08T07:16:48.267Z,8.90
2023-01-08T07:19:15.480Z,9.00
2023-01-08T07:21:42.804Z,9.00
2023-01-08T07:24:10.088Z,9.00
2023-01-08T07:26:39.496Z,9.00
2023-01-08T07:29:06.982Z,9.10
2023-01-08T07:31:34.302Z,9.10
2023-01-08T07:34:01.649Z,8.90
2023-01-08T07:36:28.904Z,9.00
2023-01-08T07:38:56.286Z,8.90
2023-01-08T07:41:23.660Z,9.00
2023-01-08T07:43:51.156Z,9.00
2023-01-08T07:46:18.679Z,9.00
2023-01-08T07:48:46.517Z,9.10
2023-01-08T07:51:14.297Z,9.00
2023-01-08T07:53:42.121Z,9.00
2023-01-08T07:56:10.855Z,9.00
2023-01-08T07:58:38.567Z,9.00
2023-01-08T08:01:10.230Z,9.00
2023-01-08T08:03:41.456Z,9.00
2023-01-08T08:06:09.567Z,9.10
2023-01-08T08:08:37.185Z,9.00
2023-01-08T08:11:04.637Z,9.00
2023-01-08T08:13:31.959Z,8.90
2023-01-08T08:16:04.237Z,9.00
2023-01-08T08:18:31.874Z,9.00
2023-01-08T08:20:59.185Z,8.90
2023-01-08T08:23:26.520Z,8.90
2023-01-08T08:25:55.017Z,9.10
2023-01-08T08:28:22.256Z,9.10
2023-01-08T08:30:51.692Z,9.20
2023-01-08T08:33:19.060Z,9.30
2023-01-08T08:35:51.026Z,9.30
2023-01-08T08:38:18.479Z,9.20
2023-01-08T08:40:45.720Z,9.10
2023-01-08T08:43:13.016Z,9.10
2023-01-08T08:45:40.349Z,9.10
2023-01-08T08:48:08.266Z,9.10
2023-01-08T08:50:35.774Z,8.80
2023-01-08T08:53:04.788Z,8.70
2023-01-08T08:55:32.837Z,8.70
2023-01-08T08:58:05.518Z,9.00
2023-01-08T09:00:33.244Z,9.10
2023-01-08T09:03:00.598Z,9.20
2023-01-08T09:05:28.749Z,9.10
2023-01-08T09:07:56.466Z,9.00
2023-01-08T09:10:24.166Z,8.90
2023-01-08T09:12:53.815Z,8.80
2023-01-08T09:15:22.034Z,8.90
2023-01-08T09:17:56.453Z,9.00
2023-01-08T09:20:25.311Z,9.10
2023-01-08T09:22:52.587Z,9.20
2023-01-08T09:25:19.835Z,9.30
2023-01-08T09:27:48.299Z,9.30
2023-01-08T09:30:15.711Z,9.30
2023-01-08T09:32:42.923Z,9.30
2023-01-08T09:35:10.270Z,9.30
2023-01-08T09:37:37.548Z,9.30
2023-01-08T09:40:05.558Z,9.30
2023-01-08T09:42:33.746Z,9.20
2023-01-08T09:45:03.589Z,9.10
2023-01-08T09:47:42.410Z,9.10
2023-01-08T09:50:13.925Z,9.10
2023-01-08T09:52:43.642Z,9.10
2023-01-08T09:55:16.235Z,9.10
2023-01-08T09:57:44.567Z,9.00
2023-01-08T10:00:17.442Z,9.00
2023-01-08T10:02:45.413Z,9.00
2023-01-08T10:05:18.158Z,9.00
2023-01-08T10:07:46.396Z,9.00
2023-01-08T10:10:16.345Z,9.00
2023-01-08T10:12:44.275Z,9.00
2023-01-08T10:15:17.242Z,9.10
2023-01-08T10:17:59.156Z,9.00
2023-01-08T10:20:27.257Z,9.00
2023-01-08T10:22:54.993Z,9.00
2023-01-08T10:25:28.003Z,9.10
2023-01-08T10:28:00.624Z,9.10
2023-01-08T10:30:30.719Z,9.00
2023-01-08T10:33:05.000Z,9.00
2023-01-08T10:35:36.260Z,9.10
2023-01-08T10:38:04.124Z,9.10
2023-01-08T10:40:45.520Z,9.10
2023-01-08T10:43:23.254Z,9.20
2023-01-08T10:46:06.313Z,9.20
2023-01-08T10:48:35.475Z,9.20
2023-01-08T10:51:18.097Z,9.30
2023-01-08T10:53:45.569Z,9.30
2023-01-08T10:56:30.303Z,9.20
2023-01-08T10:58:57.999Z,9.20
2023-01-08T11:01:31.255Z,9.10
2023-01-08T11:04:04.987Z,9.20
2023-01-08T11:06:36.682Z,9.20
2023-01-08T11:09:22.173Z,9.10
2023-01-08T11:11:49.909Z,9.10
2023-01-08T11:14:30.800Z,9.10
2023-01-08T11:16:59.010Z,9.10
2023-01-08T11:19:31.987Z,9.10
2023-01-08T11:22:39.761Z,9.10
2023-01-08T11:25:14.351Z,9.10
2023-01-08T11:27:44.701Z,9.10
2023-01-08T11:30:24.791Z,9.20
2023-01-08T11:33:02.184Z,9.20
2023-01-08T11:35:37.628Z,9.20
2023-01-08T11:38:08.147Z,9.20
2023-01-08T11:40:41.489Z,9.20
2023-01-08T11:43:44.863Z,9.20
2023-01-08T11:46:38.986Z,9.20
2023-01-08T11:49:31.001Z,9.10
2023-01-08T11:52:19.219Z,9.10
2023-01-08T11:55:17.283Z,9.10
2023-01-08T11:57:58.899Z,9.20
2023-01-08T12:01:09.812Z,9.20
2023-01-08T12:03:51.688Z,9.30
2023-01-08T12:06:56.472Z,9.20
2023-01-08T12:09:38.359Z,9.10
2023-01-08T12:12:28.614Z,9.10
2023-01-08T12:15:03.221Z,9.00
2023-01-08T12:17:36.224Z,9.00
2023-01-08T12:20:09.307Z,9.10
2023-01-08T12:22:49.010Z,9.10
2023-01-08T12:25:23.048Z,9.00
2023-01-08T12:28:23.361Z,9.00
2023-01-08T12:31:33.896Z,9.10
2023-01-08T12:34:13.564Z,9.00
2023-01-08T12:36:49.438Z,9.00
2023-01-08T12:39:28.141Z,9.00
2023-01-08T12:42:16.661Z,8.80
2023-01-08T12:44:46.386Z,8.80
2023-01-08T12:47:18.072Z,8.90
2023-01-08T12:50:11.787Z,8.90
2023-01-08T12:52:53.695Z,8.90
2023-01-08T12:55:56.705Z,9.00
2023-01-08T12:58:39.957Z,9.00
2023-01-08T13:01:29.414Z,9.00
2023-01-08T13:03:59.317Z,9.00
2023-01-08T13:06:28.266Z,9.10
2023-01-08T13:09:00.040Z,9.00
2023-01-08T13:11:38.387Z,9.00
2023-01-08T13:14:14.098Z,8.90
2023-01-08T13:17:06.112Z,8.90
2023-01-08T13:19:51.095Z,8.90
2023-01-08T13:22:33.058Z,8.80
2023-01-08T13:25:19.031Z,8.70
2023-01-08T13:27:56.661Z,8.50
2023-01-08T13:30:46.294Z,8.50
2023-01-08T13:33:49.388Z,8.50
2023-01-08T13:36:24.053Z,8.60
2023-01-08T13:39:09.839Z,8.60
2023-01-08T13:41:44.235Z,8.50
2023-01-08T13:44:28.606Z,8.50
2023-01-08T13:47:01.644Z,8.40
2023-01-08T13:49:36.993Z,8.40
2023-01-08T13:52:06.216Z,8.50
2023-01-08T13:54:38.800Z,8.50
2023-01-08T13:57:20.082Z,8.60
2023-01-08T13:59:49.617Z,8.60
2023-01-08T14:02:32.679Z,8.60
2023-01-08T14:05:03.381Z,8.60
2023-01-08T14:07:31.394Z,8.70
2023-01-08T14:10:12.243Z,8.60
2023-01-08T14:12:39.867Z,8.60
2023-01-08T14:15:20.845Z,8.70
2023-01-08T14:17:48.836Z,8.60
2023-01-08T14:20:26.269Z,8.70
2023-01-08T14:22:53.525Z,8.70
2023-01-08T14:25:20.859Z,8.70
2023-01-08T14:28:06.264Z,8.70
2023-01-08T14:30:33.755Z,8.70
2023-01-08T14:33:01.832Z,8.70
2023-01-08T14:35:34.831Z,8.70
2023-01-08T14:38:03.346Z,8.60
2023-01-08T14:40:37.980Z,8.70
2023-01-08T14:43:11.109Z,8.70
2023-01-08T14:45:44.753Z,8.70
2023-01-08T14:48:31.918Z,8.70
2023-01-08T14:51:06.632Z,8.80
2023-01-08T14:53:46.172Z,8.80
2023-01-08T14:56:16.842Z,8.80
2023-01-08T14:58:45.646Z,8.70
2023-01-08T15:01:19.245Z,8.80
2023-01-08T15:03:51.660Z,8.90
2023-01-08T15:06:45.161Z,9.00
2023-01-08T15:09:32.760Z,9.10
2023-01-08T15:12:05.208Z,9.00
2023-01-08T15:14:36.921Z,9.00
2023-01-08T15:17:16.791Z,9.10
2023-01-08T15:19:51.152Z,9.00
2023-01-08T15:22:27.375Z,9.00
2023-01-08T15:25:06.452Z,9.00
2023-01-08T15:27:37.825Z,9.00
2023-01-08T15:30:09.196Z,9.00
2023-01-08T15:32:39.460Z,8.90
2023-01-08T15:35:18.673Z,8.90
2023-01-08T15:37:53.038Z,8.90
2023-01-08T15:40:21.803Z,8.80
2023-01-08T15:43:11.478Z,8.80
2023-01-08T15:45:41.507Z,8.80
2023-01-08T15:48:10.080Z,8.70
2023-01-08T15:50:43.283Z,8.70
2023-01-08T15:53:19.772Z,8.70
2023-01-08T15:55:47.682Z,8.70
2023-01-08T15:58:16.193Z,8.70
2023-01-08T16:00:47.253Z,8.60
2023-01-08T16:03:16.517Z,8.60
2023-01-08T16:05:45.060Z,8.60
2023-01-08T16:08:13.191Z,8.60
2023-01-08T16:10:41.117Z,8.60
2023-01-08T16:13:11.776Z,8.60
2023-01-08T16:15:40.068Z,8.60
2023-01-08T16:18:08.712Z,8.60
2023-01-08T16:20:36.466Z,8.50
2023-01-08T16:23:03.752Z,8.50
2023-01-08T16:25:31.649Z,8.50
2023-01-08T16:27:58.941Z,8.50
2023-01-08T16:30:26.605Z,8.50
2023-01-08T16:32:54.209Z,8.50
2023-01-08T16:35:22.198Z,8.50
2023-01-08T16:37:50.030Z,8.50
2023-01-08T16:40:17.453Z,8.50
2023-01-08T16:42:44.730Z,8.50
2023-01-08T16:45:12.476Z,8.50
2023-01-08T16:47:40.695Z,8.60
2023-01-08T16:50:10.525Z,8.60
2023-01-08T16:52:39.078Z,8.60
2023-01-08T16:55:07.275Z,8.70
2023-01-08T16:57:34.582Z,8.70
2023-01-08T17:00:01.937Z,8.70
2023-01-08T17:02:29.454Z,8.70
2023-01-08T17:04:57.305Z,8.80
2023-01-08T17:07:24.797Z,8.80
2023-01-08T17:09:52.750Z,8.70
2023-01-08T17:12:22.427Z,8.70
2023-01-08T17:14:50.771Z,8.70
2023-01-08T17:17:21.103Z,8.70
2023-01-08T17:19:48.703Z,8.70
2023-01-08T17:22:16.790Z,8.80
2023-01-08T17:24:44.015Z,8.80
2023-01-08T17:27:11.702Z,8.80
2023-01-08T17:29:39.083Z,8.90
2023-01-08T17:32:06.336Z,8.90
2023-01-08T17:34:33.753Z,8.90
2023-01-08T17:37:01.292Z,8.90
2023-01-08T17:39:28.536Z,8.80
2023-01-08T17:42:14.677Z,8.80
2023-01-08T17:44:42.045Z,8.90
2023-01-08T17:47:12.180Z,8.80
2023-01-08T17:49:39.713Z,8.80
2023-01-08T17:52:07.152Z,8.80
2023-01-08T17:54:34.590Z,8.80
2023-01-08T17:57:02.030Z,8.80
2023-01-08T17:59:29.437Z,8.80
2023-01-08T18:01:57.754Z,8.90
2023-01-08T18:04:25.503Z,8.90
2023-01-08T18:06:52.901Z,8.90
2023-01-08T18:09:20.277Z,8.90
2023-01-08T18:11:47.515Z,8.90
2023-01-08T18:14:14.952Z,8.90
2023-01-08T18:16:45.773Z,8.80
2023-01-08T18:19:14.176Z,8.80
2023-01-08T18:21:41.647Z,8.70
2023-01-08T18:24:09.356Z,8.50
2023-01-08T18:26:37.094Z,8.50
2023-01-08T18:29:05.080Z,8.50
2023-01-08T18:31:32.470Z,8.50
2023-01-08T18:34:00.448Z,8.50
2023-01-08T18:40:34.841Z,8.50
2023-01-08T18:43:03.683Z,8.50
2023-01-08T18:45:50.416Z,8.50
2023-01-08T18:48:17.748Z,8.50
2023-01-08T18:50:46.496Z,8.50
2023-01-08T18:53:13.769Z,8.60
2023-01-08T18:55:41.089Z,8.70
2023-01-08T18:58:08.482Z,8.80
2023-01-08T19:00:37.427Z,8.90
2023-01-08T19:03:08.995Z,8.90
2023-01-08T19:05:43.440Z,9.00
2023-01-08T19:08:11.003Z,9.00
2023-01-08T19:10:40.162Z,8.90
2023-01-08T19:13:10.824Z,8.90
2023-01-08T19:15:38.429Z,9.00
2023-01-08T19:18:12.385Z,9.00
2023-01-08T19:20:46.038Z,8.90
2023-01-08T19:23:14.877Z,8.90
2023-01-08T19:25:42.789Z,8.90
2023-01-08T19:28:10.229Z,9.00
2023-01-08T19:30:37.633Z,9.00
2023-01-08T19:33:05.077Z,9.00
2023-01-08T19:35:32.546Z,9.00
2023-01-08T19:37:59.797Z,8.90
2023-01-08T19:40:27.167Z,8.90
2023-01-08T19:43:13.428Z,8.90
2023-01-08T19:45:40.987Z,8.90
2023-01-08T19:48:08.513Z,8.90
2023-01-08T19:50:39.672Z,8.90
2023-01-08T19:53:07.252Z,8.90
2023-01-08T19:55:37.366Z,8.80
2023-01-08T19:58:04.870Z,8.90
2023-01-08T20:00:37.268Z,8.80
2023-01-08T20:03:05.576Z,8.80
2023-01-08T20:05:33.049Z,8.80
2023-01-08T20:08:00.387Z,8.80
2023-01-08T20:10:28.045Z,8.70
2023-01-08T20:16:35.278Z,8.70
2023-01-08T20:19:05.973Z,8.80
2023-01-08T20:21:34.370Z,8.70
2023-01-08T20:24:54.906Z,8.70
2023-01-08T20:27:23.387Z,8.70
2023-01-08T20:29:50.692Z,8.70
2023-01-08T20:32:22.077Z,8.80
2023-01-08T20:34:50.635Z,8.80
2023-01-08T20:37:17.981Z,8.90
2023-01-08T20:39:46.090Z,8.90
2023-01-08T20:42:17.633Z,9.00
2023-01-08T20:44:54.726Z,9.00
2023-01-08T20:47:22.005Z,9.10
2023-01-08T20:49:49.494Z,9.30
2023-01-08T20:52:18.256Z,9.40
2023-01-08T20:54:45.495Z,9.50
2023-01-08T20:57:12.942Z,9.60
2023-01-08T20:59:40.389Z,9.80
2023-01-08T21:02:07.769Z,10.00
2023-01-08T21:04:37.813Z,10.00
2023-01-08T21:07:48.106Z,10.10
2023-01-08T21:10:15.914Z,10.20
2023-01-08T21:12:43.211Z,10.20
2023-01-08T21:15:25.223Z,10.20
2023-01-08T21:17:52.719Z,10.30
2023-01-08T21:20:20.223Z,10.30
2023-01-08T21:22:47.509Z,10.30
2023-01-08T21:25:14.759Z,10.30
2023-01-08T21:27:44.378Z,10.30
2023-01-08T21:30:13.202Z,10.30
2023-01-08T21:32:49.798Z,10.30
2023-01-08T21:35:17.093Z,10.30
2023-01-08T21:37:44.371Z,10.30
2023-01-08T21:40:12.358Z,10.30
2023-01-08T21:42:58.375Z,10.40
2023-01-08T21:45:25.732Z,10.40
2023-01-08T21:47:54.752Z,10.40
2023-01-08T21:50:23.476Z,10.40
2023-01-08T21:53:09.456Z,10.40
2023-01-08T21:55:37.982Z,10.50
2023-01-08T21:58:05.439Z,10.40
2023-01-08T22:00:32.813Z,10.40
2023-01-08T22:03:02.523Z,10.50
2023-01-08T22:05:29.821Z,10.50
2023-01-08T22:08:01.110Z,10.50
2023-01-08T22:10:29.308Z,10.50
2023-01-08T22:12:59.928Z,10.50
2023-01-08T22:15:27.289Z,10.50
2023-01-08T22:18:00.595Z,10.50
2023-01-08T22:20:27.855Z,10.50
2023-01-08T22:22:55.257Z,10.50
2023-01-08T22:25:22.573Z,10.50
2023-01-08T22:27:56.813Z,10.50
2023-01-08T22:30:24.347Z,10.50
2023-01-08T22:32:59.452Z,10.50
2023-01-08T22:35:37.197Z,10.50
2023-01-08T22:38:07.087Z,10.50
2023-01-08T22:40:34.402Z,10.50
2023-01-08T22:43:01.704Z,10.50
2023-01-08T22:45:29.012Z,10.50
2023-01-08T22:47:56.531Z,10.50
2023-01-08T22:50:26.516Z,10.50
2023-01-08T22:52:53.849Z,10.50
2023-01-08T22:55:24.280Z,10.50
2023-01-08T22:57:52.201Z,10.50
2023-01-08T23:00:23.307Z,10.40
2023-01-08T23:02:56.854Z,10.40
2023-01-08T23:05:24.321Z,10.40
2023-01-08T23:07:55.083Z,10.40
2023-01-08T23:10:22.713Z,10.40
2023-01-08T23:12:54.490Z,10.40
2023-01-08T23:15:22.729Z,10.40
2023-01-08T23:17:52.530Z,10.40
2023-01-08T23:20:24.887Z,10.40
2023-01-08T23:22:55.725Z,10.40
2023-01-08T23:25:24.891Z,10.30
2023-01-08T23:27:57.634Z,10.30
2023-01-08T23:30:38.019Z,10.30
2023-01-08T23:33:05.300Z,10.30
2023-01-08T23:35:53.461Z,10.30
2023-01-08T23:38:25.566Z,10.30
2023-01-08T23:40:52.924Z,10.30
2023-01-08T23:43:20.148Z,10.30
2023-01-08T23:45:47.453Z,10.30
2023-01-08T23:48:14.736Z,10.30
2023-01-08T23:50:42.106Z,10.30
2023-01-08T23:53:09.437Z,10.30
2023-01-08T23:55:36.701Z,10.30
2023-01-08T23:58:03.948Z,10.30
