createdAt,value
2022-10-23T00:00:17.309Z,8.59
2022-10-23T00:01:16.893Z,8.54
2022-10-23T00:02:16.669Z,8.58
2022-10-23T00:03:17.248Z,8.62
2022-10-23T00:04:16.738Z,8.67
2022-10-23T00:05:17.186Z,8.67
2022-10-23T00:06:16.616Z,8.69
2022-10-23T00:07:17.081Z,8.71
2022-10-23T00:08:16.632Z,8.65
2022-10-23T00:09:17.057Z,8.64
2022-10-23T00:10:16.481Z,8.61
2022-10-23T00:11:16.943Z,8.55
2022-10-23T00:12:16.767Z,8.59
2022-10-23T00:13:17.245Z,8.61
2022-10-23T00:14:16.760Z,8.50
2022-10-23T00:15:17.241Z,8.45
2022-10-23T00:16:16.718Z,8.51
2022-10-23T00:17:17.194Z,8.48
2022-10-23T00:18:16.667Z,8.40
2022-10-23T00:19:17.124Z,8.34
2022-10-23T00:20:16.609Z,8.45
2022-10-23T00:21:17.061Z,8.48
2022-10-23T00:22:16.569Z,8.51
2022-10-23T00:23:16.997Z,8.51
2022-10-23T00:24:16.426Z,8.51
2022-10-23T00:25:16.901Z,8.50
2022-10-23T00:26:16.317Z,8.48
2022-10-23T00:27:16.757Z,8.43
2022-10-23T00:28:17.242Z,8.44
2022-10-23T00:29:16.688Z,8.41
2022-10-23T00:30:17.148Z,8.41
2022-10-23T00:31:16.610Z,8.37
2022-10-23T00:32:16.807Z,8.41
2022-10-23T00:33:17.271Z,8.36
2022-10-23T00:34:16.741Z,8.34
2022-10-23T00:35:17.179Z,8.34
2022-10-23T00:36:16.607Z,8.29
2022-10-23T00:37:17.028Z,8.24
2022-10-23T00:38:16.456Z,8.21
2022-10-23T00:39:16.892Z,8.20
2022-10-23T00:40:16.318Z,8.17
2022-10-23T00:41:16.772Z,8.19
2022-10-23T00:42:16.655Z,8.14
2022-10-23T00:43:17.169Z,8.19
2022-10-23T00:44:16.647Z,8.13
2022-10-23T00:45:17.105Z,8.13
2022-10-23T00:46:16.585Z,8.13
2022-10-23T00:47:17.045Z,8.16
2022-10-23T00:48:16.544Z,8.14
2022-10-23T00:49:17.029Z,8.09
2022-10-23T00:50:16.481Z,8.10
2022-10-23T00:51:16.904Z,8.05
2022-10-23T00:52:16.946Z,8.05
2022-10-23T00:53:16.404Z,8.08
2022-10-23T00:54:23.769Z,8.13
2022-10-23T00:55:16.704Z,8.17
2022-10-23T00:56:17.152Z,8.12
2022-10-23T00:57:16.712Z,8.10
2022-10-23T00:58:16.360Z,8.13
2022-10-23T00:59:16.822Z,8.14
2022-10-23T01:00:17.300Z,8.10
2022-10-23T01:01:16.883Z,7.95
2022-10-23T01:02:17.272Z,7.95
2022-10-23T01:03:16.989Z,7.99
2022-10-23T01:04:16.433Z,7.98
2022-10-23T01:05:16.901Z,7.99
2022-10-23T01:06:16.347Z,7.92
2022-10-23T01:07:16.814Z,7.84
2022-10-23T01:08:17.270Z,7.78
2022-10-23T01:09:16.741Z,7.77
2022-10-23T01:10:17.165Z,7.72
2022-10-23T01:11:16.637Z,7.69
2022-10-23T01:12:17.093Z,7.69
2022-10-23T01:13:16.572Z,7.66
2022-10-23T01:14:17.063Z,7.66
2022-10-23T01:15:16.567Z,7.65
2022-10-23T01:16:17.022Z,7.64
2022-10-23T01:17:16.493Z,7.57
2022-10-23T01:18:16.959Z,7.55
2022-10-23T01:19:16.398Z,7.57
2022-10-23T01:20:16.855Z,7.59
2022-10-23T01:21:16.295Z,7.59
2022-10-23T01:22:17.277Z,7.57
2022-10-23T01:23:16.828Z,7.57
2022-10-23T01:24:17.271Z,7.54
2022-10-23T01:25:16.698Z,7.54
2022-10-23T01:26:17.146Z,7.58
2022-10-23T01:27:16.648Z,7.62
2022-10-23T01:28:17.168Z,7.68
2022-10-23T01:29:16.648Z,7.68
2022-10-23T01:30:17.129Z,7.59
2022-10-23T01:31:16.578Z,7.68
2022-10-23T01:32:16.417Z,7.71
2022-10-23T01:33:16.884Z,7.77
2022-10-23T01:34:16.314Z,7.77
2022-10-23T01:35:16.775Z,7.77
2022-10-23T01:36:17.200Z,7.71
2022-10-23T01:37:16.638Z,7.69
2022-10-23T01:38:17.076Z,7.58
2022-10-23T01:39:16.502Z,7.53
2022-10-23T01:40:16.950Z,7.53
2022-10-23T01:41:16.424Z,7.51
2022-10-23T01:42:17.278Z,7.45
2022-10-23T01:43:16.745Z,7.47
2022-10-23T01:44:17.248Z,7.55
2022-10-23T01:45:16.729Z,7.59
2022-10-23T01:46:17.211Z,7.62
2022-10-23T01:47:16.699Z,7.62
2022-10-23T01:48:16.303Z,7.68
2022-10-23T01:49:16.742Z,7.81
2022-10-23T01:50:17.177Z,7.74
2022-10-23T01:51:16.596Z,7.59
2022-10-23T01:52:17.045Z,7.61
2022-10-23T01:53:16.477Z,7.65
2022-10-23T01:54:16.907Z,7.71
2022-10-23T01:55:16.343Z,7.66
2022-10-23T01:56:16.821Z,7.64
2022-10-23T01:57:17.282Z,7.66
2022-10-23T01:58:16.735Z,7.69
2022-10-23T01:59:17.198Z,7.66
2022-10-23T02:00:16.658Z,7.69
2022-10-23T02:01:17.294Z,7.69
2022-10-23T02:02:16.870Z,7.69
2022-10-23T02:03:16.422Z,7.66
2022-10-23T02:04:16.854Z,7.80
2022-10-23T02:05:17.324Z,7.81
2022-10-23T02:06:16.802Z,7.81
2022-10-23T02:07:17.219Z,7.71
2022-10-23T02:08:16.658Z,7.69
2022-10-23T02:09:17.106Z,7.74
2022-10-23T02:10:16.561Z,7.75
2022-10-23T02:11:17.048Z,7.75
2022-10-23T02:12:17.026Z,7.77
2022-10-23T02:13:16.603Z,7.74
2022-10-23T02:14:17.070Z,7.75
2022-10-23T02:15:16.577Z,7.75
2022-10-23T02:16:17.039Z,7.81
2022-10-23T02:17:16.489Z,7.81
2022-10-23T02:18:16.975Z,7.78
2022-10-23T02:19:16.412Z,7.77
2022-10-23T02:20:16.864Z,7.78
2022-10-23T02:21:16.330Z,7.78
2022-10-23T02:22:16.580Z,7.84
2022-10-23T02:23:17.005Z,7.81
2022-10-23T02:24:16.427Z,7.74
2022-10-23T02:25:16.882Z,7.72
2022-10-23T02:26:16.343Z,7.75
2022-10-23T02:27:16.812Z,7.78
2022-10-23T02:28:17.280Z,7.77
2022-10-23T02:29:16.746Z,7.74
2022-10-23T02:30:17.213Z,7.71
2022-10-23T02:31:16.664Z,7.74
2022-10-23T02:32:16.993Z,7.74
2022-10-23T02:33:16.427Z,7.69
2022-10-23T02:34:16.863Z,7.69
2022-10-23T02:35:16.310Z,7.75
2022-10-23T02:36:16.757Z,7.75
2022-10-23T02:37:17.274Z,7.74
2022-10-23T02:38:16.848Z,7.68
2022-10-23T02:39:17.270Z,7.68
2022-10-23T02:40:16.708Z,7.62
2022-10-23T02:41:17.163Z,7.72
2022-10-23T02:42:17.079Z,7.75
2022-10-23T02:43:16.541Z,7.74
2022-10-23T02:44:17.030Z,7.77
2022-10-23T02:45:16.496Z,7.69
2022-10-23T02:46:16.962Z,7.66
2022-10-23T02:47:16.352Z,7.68
2022-10-23T02:48:16.767Z,7.65
2022-10-23T02:49:17.215Z,7.64
2022-10-23T02:50:16.679Z,7.66
2022-10-23T02:51:17.113Z,7.62
2022-10-23T02:52:16.992Z,7.61
2022-10-23T02:53:16.411Z,7.61
2022-10-23T02:54:16.889Z,7.58
2022-10-23T02:55:16.350Z,7.48
2022-10-23T02:56:16.800Z,7.41
2022-10-23T02:57:17.254Z,7.41
2022-10-23T02:58:16.747Z,7.41
2022-10-23T02:59:17.203Z,7.45
2022-10-23T03:00:16.673Z,7.43
2022-10-23T03:01:17.238Z,7.40
2022-10-23T03:02:17.039Z,7.41
2022-10-23T03:03:16.659Z,7.43
2022-10-23T03:04:17.101Z,7.41
2022-10-23T03:05:16.532Z,7.37
2022-10-23T03:06:16.973Z,7.34
2022-10-23T03:07:16.433Z,7.35
2022-10-23T03:08:16.856Z,7.34
2022-10-23T03:09:16.331Z,7.33
2022-10-23T03:10:16.807Z,7.38
2022-10-23T03:11:17.264Z,7.38
2022-10-23T03:12:16.802Z,7.37
2022-10-23T03:13:17.288Z,7.40
2022-10-23T03:14:16.772Z,7.43
2022-10-23T03:15:17.278Z,7.43
2022-10-23T03:16:16.744Z,7.40
2022-10-23T03:17:17.219Z,7.37
2022-10-23T03:18:16.644Z,7.34
2022-10-23T03:19:17.064Z,7.34
2022-10-23T03:20:16.500Z,7.31
2022-10-23T03:21:16.923Z,7.31
2022-10-23T03:22:17.293Z,7.31
2022-10-23T03:23:16.727Z,7.27
2022-10-23T03:24:17.160Z,7.22
2022-10-23T03:25:16.665Z,7.24
2022-10-23T03:26:17.145Z,7.15
2022-10-23T03:27:16.644Z,7.16
2022-10-23T03:28:17.256Z,7.15
2022-10-23T03:29:16.714Z,7.15
2022-10-23T03:30:17.205Z,7.15
2022-10-23T03:31:16.668Z,7.16
2022-10-23T03:32:17.154Z,7.15
2022-10-23T03:33:16.587Z,7.15
2022-10-23T03:34:17.005Z,7.20
2022-10-23T03:35:16.449Z,7.20
2022-10-23T03:36:16.895Z,7.19
2022-10-23T03:37:16.321Z,7.17
2022-10-23T03:38:16.790Z,7.16
2022-10-23T03:39:17.228Z,7.10
2022-10-23T03:40:16.717Z,7.07
2022-10-23T03:41:17.180Z,7.07
2022-10-23T03:42:16.763Z,7.07
2022-10-23T03:43:17.241Z,7.09
2022-10-23T03:44:16.698Z,7.00
2022-10-23T03:45:17.182Z,6.96
2022-10-23T03:46:16.662Z,7.03
2022-10-23T03:47:17.078Z,6.99
2022-10-23T03:48:16.526Z,6.98
2022-10-23T03:49:16.982Z,6.94
2022-10-23T03:50:16.432Z,6.88
2022-10-23T03:51:16.860Z,6.81
2022-10-23T03:52:16.574Z,6.76
2022-10-23T03:53:17.096Z,6.74
2022-10-23T03:54:16.546Z,6.69
2022-10-23T03:55:17.031Z,6.67
2022-10-23T03:56:16.490Z,6.64
2022-10-23T03:57:16.968Z,6.72
2022-10-23T03:58:16.410Z,6.72
2022-10-23T03:59:16.861Z,6.74
2022-10-23T04:00:16.328Z,6.68
2022-10-23T04:01:16.839Z,6.72
2022-10-23T04:02:16.675Z,6.71
2022-10-23T04:03:17.230Z,6.68
2022-10-23T04:04:16.659Z,6.69
2022-10-23T04:05:17.103Z,6.72
2022-10-23T04:06:16.553Z,6.71
2022-10-23T04:07:16.365Z,6.75
2022-10-23T04:08:19.201Z,6.76
2022-10-23T04:09:16.773Z,6.81
2022-10-23T04:10:17.231Z,6.82
2022-10-23T04:11:16.688Z,6.76
2022-10-23T04:12:17.236Z,6.67
2022-10-23T04:13:16.687Z,6.61
2022-10-23T04:14:17.159Z,6.54
2022-10-23T04:15:16.630Z,6.54
2022-10-23T04:16:17.110Z,6.51
2022-10-23T04:17:16.578Z,6.51
2022-10-23T04:18:17.193Z,6.47
2022-10-23T04:19:16.611Z,6.48
2022-10-23T04:20:17.053Z,6.51
2022-10-23T04:21:16.500Z,6.49
2022-10-23T04:22:17.289Z,6.52
2022-10-23T04:23:16.721Z,6.58
2022-10-23T04:24:17.191Z,6.58
2022-10-23T04:25:16.657Z,6.55
2022-10-23T04:26:17.177Z,6.49
2022-10-23T04:27:16.653Z,6.47
2022-10-23T04:28:17.242Z,6.48
2022-10-23T04:29:16.701Z,6.57
2022-10-23T04:30:17.158Z,6.58
2022-10-23T04:31:16.584Z,6.58
2022-10-23T04:32:17.261Z,6.51
2022-10-23T04:33:16.704Z,6.52
2022-10-23T04:34:17.177Z,6.49
2022-10-23T04:35:16.632Z,6.57
2022-10-23T04:36:17.097Z,6.57
2022-10-23T04:37:16.542Z,6.55
2022-10-23T04:38:17.024Z,6.51
2022-10-23T04:39:16.468Z,6.58
2022-10-23T04:40:16.938Z,6.64
2022-10-23T04:41:16.399Z,6.57
2022-10-23T04:42:17.234Z,6.57
2022-10-23T04:43:16.786Z,6.52
2022-10-23T04:44:17.249Z,6.51
2022-10-23T04:45:16.715Z,6.48
2022-10-23T04:46:17.191Z,6.43
2022-10-23T04:47:16.640Z,6.43
2022-10-23T04:48:17.106Z,6.40
2022-10-23T04:49:16.525Z,6.40
2022-10-23T04:50:16.992Z,6.38
2022-10-23T04:51:16.420Z,6.37
2022-10-23T04:52:16.325Z,6.33
2022-10-23T04:53:16.800Z,6.30
2022-10-23T04:54:17.279Z,6.33
2022-10-23T04:55:16.731Z,6.40
2022-10-23T04:56:17.225Z,6.34
2022-10-23T04:57:16.682Z,6.36
2022-10-23T04:58:17.328Z,6.40
2022-10-23T04:59:16.794Z,6.40
2022-10-23T05:00:17.258Z,6.43
2022-10-23T05:01:16.832Z,6.44
2022-10-23T05:02:16.632Z,6.43
2022-10-23T05:03:17.057Z,6.43
2022-10-23T05:04:16.489Z,6.43
2022-10-23T05:05:16.958Z,6.45
2022-10-23T05:06:16.392Z,6.44
2022-10-23T05:07:16.858Z,6.40
2022-10-23T05:08:17.849Z,6.43
2022-10-23T05:09:16.817Z,6.40
2022-10-23T05:10:17.287Z,6.38
2022-10-23T05:11:16.768Z,6.40
2022-10-23T05:12:16.592Z,6.38
2022-10-23T05:13:17.059Z,6.33
2022-10-23T05:14:19.326Z,6.30
2022-10-23T05:15:16.402Z,6.29
2022-10-23T05:16:16.833Z,6.27
2022-10-23T05:17:17.267Z,6.26
2022-10-23T05:18:16.695Z,6.26
2022-10-23T05:19:18.615Z,6.27
2022-10-23T05:20:16.563Z,6.23
2022-10-23T05:21:17.027Z,6.24
2022-10-23T05:22:16.830Z,6.20
2022-10-23T05:23:17.299Z,6.16
2022-10-23T05:24:16.752Z,6.12
2022-10-23T05:25:17.216Z,6.10
2022-10-23T05:26:16.682Z,6.20
2022-10-23T05:27:17.172Z,6.20
2022-10-23T05:28:16.670Z,6.23
2022-10-23T05:29:17.120Z,6.20
2022-10-23T05:30:16.572Z,6.23
2022-10-23T05:31:17.036Z,6.26
2022-10-23T05:32:16.797Z,6.26
2022-10-23T05:33:16.452Z,6.26
2022-10-23T05:34:16.906Z,6.30
2022-10-23T05:35:16.320Z,6.38
2022-10-23T05:36:16.783Z,6.37
2022-10-23T05:37:17.224Z,6.36
2022-10-23T05:38:16.703Z,6.38
2022-10-23T05:39:17.163Z,6.33
2022-10-23T05:40:16.647Z,6.36
2022-10-23T05:41:17.103Z,6.40
2022-10-23T05:42:16.923Z,6.34
2022-10-23T05:43:16.402Z,6.33
2022-10-23T05:44:16.849Z,6.43
2022-10-23T05:45:17.272Z,6.43
2022-10-23T05:46:16.719Z,6.45
2022-10-23T05:47:17.149Z,6.47
2022-10-23T05:48:22.414Z,6.43
2022-10-23T05:49:16.843Z,6.41
2022-10-23T05:50:17.275Z,6.41
2022-10-23T05:51:16.750Z,6.43
2022-10-23T05:52:16.568Z,6.49
2022-10-23T05:53:17.029Z,6.49
2022-10-23T05:54:16.508Z,6.48
2022-10-23T05:55:16.993Z,6.64
2022-10-23T05:56:16.444Z,6.61
2022-10-23T05:58:16.352Z,6.64
2022-10-23T05:59:19.034Z,6.65
2022-10-23T06:00:16.690Z,6.64
2022-10-23T06:01:17.171Z,6.57
2022-10-23T06:02:16.828Z,6.61
2022-10-23T06:03:16.347Z,6.45
2022-10-23T06:04:16.796Z,6.44
2022-10-23T06:05:17.250Z,6.45
2022-10-23T06:06:16.754Z,6.43
2022-10-23T06:07:17.208Z,6.45
2022-10-23T06:08:16.681Z,6.51
2022-10-23T06:09:17.131Z,6.48
2022-10-23T06:10:16.593Z,6.45
2022-10-23T06:11:17.067Z,6.47
2022-10-23T06:12:16.889Z,6.49
2022-10-23T06:13:16.303Z,6.48
2022-10-23T06:14:16.741Z,6.57
2022-10-23T06:15:17.191Z,6.55
2022-10-23T06:16:16.620Z,6.55
2022-10-23T06:17:17.060Z,6.54
2022-10-23T06:18:16.538Z,6.58
2022-10-23T06:19:17.047Z,6.59
2022-10-23T06:20:16.542Z,6.63
2022-10-23T06:21:17.044Z,6.63
2022-10-23T06:22:16.740Z,6.63
2022-10-23T06:23:16.324Z,6.71
2022-10-23T06:24:16.766Z,6.76
2022-10-23T06:25:17.216Z,6.95
2022-10-23T06:26:16.643Z,7.15
2022-10-23T06:27:17.066Z,7.23
2022-10-23T06:28:17.113Z,7.19
2022-10-23T06:29:17.143Z,7.16
2022-10-23T06:30:16.567Z,7.24
2022-10-23T06:31:17.001Z,7.27
2022-10-23T06:32:16.658Z,7.29
2022-10-23T06:33:17.088Z,7.31
2022-10-23T06:34:16.545Z,7.33
2022-10-23T06:35:17.031Z,7.35
2022-10-23T06:36:16.508Z,7.41
2022-10-23T06:37:16.954Z,7.48
2022-10-23T06:38:16.457Z,7.40
2022-10-23T06:39:16.906Z,7.37
2022-10-23T06:40:16.348Z,7.48
2022-10-23T06:41:16.769Z,7.43
2022-10-23T06:42:16.520Z,7.40
2022-10-23T06:43:16.954Z,7.44
2022-10-23T06:44:16.391Z,7.47
2022-10-23T06:45:16.828Z,7.50
2022-10-23T06:46:17.292Z,7.51
2022-10-23T06:48:17.217Z,7.58
2022-10-23T06:49:16.676Z,7.58
2022-10-23T06:50:17.153Z,7.65
2022-10-23T06:51:16.607Z,7.69
2022-10-23T06:52:34.833Z,7.72
2022-10-23T06:53:16.799Z,7.75
2022-10-23T06:54:17.254Z,7.82
2022-10-23T06:55:16.756Z,7.84
2022-10-23T06:56:17.180Z,7.91
2022-10-23T06:57:16.598Z,7.96
2022-10-23T06:58:17.045Z,7.98
2022-10-23T06:59:16.527Z,8.08
2022-10-23T07:00:16.972Z,8.09
2022-10-23T07:01:16.611Z,8.17
2022-10-23T07:02:16.416Z,8.17
2022-10-23T07:03:16.857Z,8.17
2022-10-23T07:04:16.335Z,8.27
2022-10-23T07:05:16.837Z,8.37
2022-10-23T07:06:16.328Z,8.50
2022-10-23T07:07:16.805Z,8.45
2022-10-23T07:08:17.310Z,8.50
2022-10-23T07:09:16.770Z,8.59
2022-10-23T07:10:17.272Z,8.55
2022-10-23T07:11:16.775Z,8.62
2022-10-23T07:12:16.797Z,8.67
2022-10-23T07:13:17.284Z,8.65
2022-10-23T07:14:16.714Z,8.71
2022-10-23T07:15:17.176Z,8.69
2022-10-23T07:16:16.615Z,8.75
2022-10-23T07:17:17.044Z,8.75
2022-10-23T07:18:16.475Z,8.79
2022-10-23T07:19:16.916Z,8.80
2022-10-23T07:20:16.389Z,8.85
2022-10-23T07:21:16.836Z,8.86
2022-10-23T07:22:16.408Z,8.86
2022-10-23T07:23:16.870Z,8.92
2022-10-23T07:24:16.374Z,8.91
2022-10-23T07:25:16.841Z,8.98
2022-10-23T07:26:17.295Z,8.98
2022-10-23T07:27:16.797Z,9.10
2022-10-23T07:28:17.254Z,9.10
2022-10-23T07:29:16.690Z,9.09
2022-10-23T07:30:17.133Z,9.13
2022-10-23T07:31:16.572Z,9.23
2022-10-23T07:32:17.173Z,9.29
2022-10-23T07:33:16.589Z,9.26
2022-10-23T07:34:17.053Z,9.31
2022-10-23T07:35:16.530Z,9.36
2022-10-23T07:36:17.011Z,9.45
2022-10-23T07:37:16.487Z,9.48
2022-10-23T07:38:16.976Z,9.50
2022-10-23T07:39:16.442Z,9.53
2022-10-23T07:40:16.904Z,9.80
2022-10-23T07:41:16.354Z,9.69
2022-10-23T07:42:16.877Z,9.76
2022-10-23T07:43:16.336Z,9.80
2022-10-23T07:44:16.775Z,9.82
2022-10-23T07:45:17.229Z,9.84
2022-10-23T07:46:16.648Z,9.86
2022-10-23T07:47:17.089Z,9.99
2022-10-23T07:48:16.550Z,10.06
2022-10-23T07:49:17.008Z,10.13
2022-10-23T07:50:16.496Z,10.19
2022-10-23T07:51:16.958Z,10.19
2022-10-23T07:52:17.016Z,10.24
2022-10-23T07:53:16.505Z,10.23
2022-10-23T07:54:16.993Z,10.30
2022-10-23T07:55:16.497Z,10.36
2022-10-23T07:56:16.944Z,10.39
2022-10-23T07:57:16.373Z,10.50
2022-10-23T07:58:16.793Z,10.51
2022-10-23T07:59:17.235Z,10.52
2022-10-23T08:00:16.704Z,10.57
2022-10-23T08:01:17.297Z,10.64
2022-10-23T08:02:17.150Z,10.72
2022-10-23T08:03:16.681Z,10.77
2022-10-23T08:04:17.171Z,10.77
2022-10-23T08:05:16.650Z,10.78
2022-10-23T08:06:17.112Z,10.81
2022-10-23T08:07:16.583Z,10.87
2022-10-23T08:08:17.064Z,10.96
2022-10-23T08:09:16.548Z,10.99
2022-10-23T08:10:17.018Z,11.03
2022-10-23T08:11:16.446Z,11.07
2022-10-23T08:12:17.272Z,11.20
2022-10-23T08:13:16.712Z,11.23
2022-10-23T08:14:17.130Z,11.30
2022-10-23T08:15:16.580Z,11.34
2022-10-23T08:16:17.011Z,11.42
2022-10-23T08:17:16.477Z,11.46
2022-10-23T08:18:16.904Z,11.47
2022-10-23T08:19:16.361Z,11.46
2022-10-23T08:20:16.837Z,11.55
2022-10-23T08:21:16.286Z,11.64
2022-10-23T08:22:16.918Z,11.64
2022-10-23T08:23:16.392Z,11.70
2022-10-23T08:24:16.881Z,11.75
2022-10-23T08:25:16.389Z,11.80
2022-10-23T08:26:16.955Z,11.85
2022-10-23T08:27:16.410Z,11.92
2022-10-23T08:28:16.847Z,11.93
2022-10-23T08:29:17.269Z,12.02
2022-10-23T08:30:16.695Z,12.08
2022-10-23T08:31:17.126Z,12.12
2022-10-23T08:32:16.734Z,12.23
2022-10-23T08:33:17.214Z,12.19
2022-10-23T08:34:16.683Z,12.30
2022-10-23T08:35:17.184Z,12.30
2022-10-23T08:36:16.660Z,12.35
2022-10-23T08:37:17.132Z,12.35
2022-10-23T08:38:16.613Z,12.40
2022-10-23T08:39:17.090Z,12.43
2022-10-23T08:40:16.548Z,12.47
2022-10-23T08:41:16.969Z,12.47
2022-10-23T08:42:16.842Z,12.56
2022-10-23T08:43:17.312Z,12.58
2022-10-23T08:44:16.746Z,12.71
2022-10-23T08:45:17.173Z,12.77
2022-10-23T08:46:16.652Z,12.84
2022-10-23T08:47:17.101Z,12.88
2022-10-23T08:48:16.567Z,13.02
2022-10-23T08:49:17.039Z,13.06
2022-10-23T08:50:16.569Z,13.09
2022-10-23T08:51:17.175Z,13.14
2022-10-23T08:52:16.561Z,13.21
2022-10-23T08:53:17.024Z,13.29
2022-10-23T08:54:16.516Z,13.36
2022-10-23T08:55:16.972Z,13.46
2022-10-23T08:56:16.425Z,13.44
2022-10-23T08:57:16.863Z,13.49
2022-10-23T08:58:16.316Z,13.61
2022-10-23T08:59:16.740Z,13.73
2022-10-23T09:00:17.203Z,13.81
2022-10-23T09:01:16.771Z,13.84
2022-10-23T09:02:17.192Z,13.94
2022-10-23T09:03:16.828Z,13.94
2022-10-23T09:04:17.292Z,14.00
2022-10-23T09:05:16.754Z,14.09
2022-10-23T09:06:17.203Z,14.08
2022-10-23T09:07:16.647Z,14.20
2022-10-23T09:08:17.113Z,14.28
2022-10-23T09:09:16.594Z,14.30
2022-10-23T09:10:17.033Z,14.36
2022-10-23T09:11:16.484Z,14.40
2022-10-23T09:12:16.545Z,14.46
2022-10-23T09:13:17.034Z,14.55
2022-10-23T09:14:16.466Z,14.50
2022-10-23T09:15:16.926Z,14.50
2022-10-23T09:16:16.412Z,14.59
2022-10-23T09:17:16.859Z,14.60
2022-10-23T09:18:16.363Z,14.67
2022-10-23T09:19:16.847Z,14.67
2022-10-23T09:20:16.348Z,14.71
2022-10-23T09:21:16.849Z,14.77
2022-10-23T09:22:16.730Z,14.87
2022-10-23T09:23:17.241Z,14.88
2022-10-23T09:24:16.712Z,14.87
2022-10-23T09:25:17.135Z,14.84
2022-10-23T09:26:16.589Z,14.85
2022-10-23T09:27:17.009Z,14.91
2022-10-23T09:28:16.485Z,14.97
2022-10-23T09:29:16.922Z,14.91
2022-10-23T09:30:16.356Z,15.08
2022-10-23T09:31:16.779Z,15.09
2022-10-23T09:32:16.403Z,15.12
2022-10-23T09:33:16.890Z,15.11
2022-10-23T09:34:16.355Z,15.22
2022-10-23T09:35:16.812Z,15.25
2022-10-23T09:36:17.298Z,15.25
2022-10-23T09:37:16.741Z,15.28
2022-10-23T09:38:17.215Z,15.22
2022-10-23T09:39:16.664Z,15.22
2022-10-23T09:40:17.128Z,15.21
2022-10-23T09:41:16.563Z,15.19
2022-10-23T09:42:16.913Z,15.23
2022-10-23T09:43:16.364Z,15.31
2022-10-23T09:44:16.812Z,15.38
2022-10-23T09:45:17.240Z,15.33
2022-10-23T09:46:16.681Z,15.41
2022-10-23T09:47:17.203Z,15.43
2022-10-23T09:48:16.672Z,15.57
2022-10-23T09:49:17.140Z,15.81
2022-10-23T09:50:16.669Z,15.82
2022-10-23T09:51:17.130Z,15.87
2022-10-23T09:52:16.795Z,15.85
2022-10-23T09:53:17.247Z,15.90
2022-10-23T09:54:16.667Z,15.90
2022-10-23T09:55:17.150Z,15.94
2022-10-23T09:56:16.581Z,15.97
2022-10-23T09:57:17.006Z,15.95
2022-10-23T09:58:16.426Z,16.01
2022-10-23T09:59:16.871Z,16.08
2022-10-23T10:00:16.299Z,16.17
2022-10-23T10:01:16.874Z,16.14
2022-10-23T10:02:16.797Z,16.22
2022-10-23T10:03:16.458Z,16.32
2022-10-23T10:04:16.931Z,16.49
2022-10-23T10:05:16.405Z,16.49
2022-10-23T10:06:16.889Z,16.55
2022-10-23T10:07:16.347Z,16.62
2022-10-23T10:08:16.832Z,16.67
2022-10-23T10:09:17.269Z,16.73
2022-10-23T10:10:16.737Z,16.74
2022-10-23T10:11:17.297Z,16.76
2022-10-23T10:12:16.658Z,16.83
2022-10-23T10:13:17.093Z,16.87
2022-10-23T10:14:16.519Z,16.88
2022-10-23T10:15:17.004Z,16.93
2022-10-23T10:16:16.481Z,16.88
2022-10-23T10:17:16.953Z,16.81
2022-10-23T10:18:16.438Z,16.88
2022-10-23T10:19:16.952Z,16.90
2022-10-23T10:20:16.544Z,16.95
2022-10-23T10:21:17.207Z,17.07
2022-10-23T10:22:16.772Z,17.05
2022-10-23T10:23:17.248Z,17.00
2022-10-23T10:24:16.674Z,16.97
2022-10-23T10:25:17.122Z,17.01
2022-10-23T10:26:16.654Z,17.01
2022-10-23T10:27:17.208Z,17.03
2022-10-23T10:28:16.672Z,17.14
2022-10-23T10:29:17.092Z,17.18
2022-10-23T10:30:16.621Z,17.24
2022-10-23T10:31:17.346Z,17.28
2022-10-23T10:32:16.862Z,17.32
2022-10-23T10:33:16.341Z,17.36
2022-10-23T10:34:16.801Z,17.18
2022-10-23T10:35:17.273Z,17.18
2022-10-23T10:36:16.740Z,17.29
2022-10-23T10:37:16.336Z,17.18
2022-10-23T10:38:16.794Z,17.17
2022-10-23T10:39:17.219Z,17.19
2022-10-23T10:40:16.674Z,17.25
2022-10-23T10:41:17.103Z,17.32
2022-10-23T10:42:16.717Z,17.39
2022-10-23T10:43:17.234Z,17.50
2022-10-23T10:44:16.693Z,17.45
2022-10-23T10:45:17.171Z,17.49
2022-10-23T10:47:18.478Z,17.52
2022-10-23T10:48:16.970Z,17.46
2022-10-23T10:49:16.420Z,17.48
2022-10-23T10:50:16.875Z,17.65
2022-10-23T10:51:16.334Z,17.96
2022-10-23T10:52:16.460Z,18.03
2022-10-23T10:53:16.898Z,18.04
2022-10-23T10:54:16.332Z,18.17
2022-10-23T10:55:16.757Z,18.14
2022-10-23T10:56:17.183Z,18.21
2022-10-23T10:57:16.608Z,18.25
2022-10-23T10:58:17.050Z,18.52
2022-10-23T10:59:16.510Z,18.58
2022-10-23T11:00:16.999Z,18.58
2022-10-23T11:01:16.567Z,18.55
2022-10-23T11:02:16.903Z,18.67
2022-10-23T11:03:16.518Z,18.69
2022-10-23T11:04:17.154Z,18.66
2022-10-23T11:05:16.622Z,18.70
2022-10-23T11:06:17.056Z,18.76
2022-10-23T11:07:16.492Z,18.93
2022-10-23T11:08:16.931Z,18.88
2022-10-23T11:09:20.510Z,18.88
2022-10-23T11:10:16.581Z,18.95
2022-10-23T11:11:17.003Z,18.88
2022-10-23T11:12:17.128Z,18.90
2022-10-23T11:13:16.569Z,18.97
2022-10-23T11:14:17.022Z,19.00
2022-10-23T11:15:16.508Z,19.00
2022-10-23T11:16:16.990Z,19.04
2022-10-23T11:17:16.476Z,18.83
2022-10-23T11:18:16.969Z,18.86
2022-10-23T11:19:16.430Z,18.87
2022-10-23T11:20:16.921Z,18.83
2022-10-23T11:21:16.365Z,18.62
2022-10-23T11:22:17.258Z,18.70
2022-10-23T11:23:16.698Z,18.62
2022-10-23T11:24:17.124Z,18.65
2022-10-23T11:25:16.559Z,18.80
2022-10-23T11:26:19.655Z,18.93
2022-10-23T11:27:17.275Z,19.01
2022-10-23T11:28:16.760Z,19.03
2022-10-23T11:29:17.244Z,19.17
2022-10-23T11:30:16.737Z,19.15
2022-10-23T11:31:17.197Z,19.15
2022-10-23T11:32:16.811Z,19.14
2022-10-23T11:33:17.337Z,19.17
2022-10-23T11:34:16.794Z,19.15
2022-10-23T11:35:17.246Z,19.27
2022-10-23T11:36:16.696Z,19.31
2022-10-23T11:37:17.114Z,19.25
2022-10-23T11:38:16.556Z,19.30
2022-10-23T11:39:16.983Z,19.17
2022-10-23T11:40:16.411Z,19.13
2022-10-23T11:41:18.804Z,19.01
2022-10-23T11:42:16.970Z,18.93
2022-10-23T11:43:16.423Z,19.04
2022-10-23T11:44:16.883Z,19.00
2022-10-23T11:45:16.382Z,18.88
2022-10-23T11:46:16.856Z,18.90
2022-10-23T11:47:16.329Z,18.82
2022-10-23T11:48:16.810Z,18.76
2022-10-23T11:49:17.270Z,18.76
2022-10-23T11:50:16.755Z,18.70
2022-10-23T11:51:17.191Z,18.84
2022-10-23T11:52:16.618Z,18.82
2022-10-23T11:53:17.353Z,18.77
2022-10-23T11:54:16.664Z,18.83
2022-10-23T11:55:17.097Z,18.83
2022-10-23T11:56:16.559Z,18.86
2022-10-23T11:57:17.049Z,18.91
2022-10-23T11:58:16.606Z,18.79
2022-10-23T11:59:17.123Z,18.98
2022-10-23T12:00:16.601Z,18.88
2022-10-23T12:01:17.144Z,18.87
2022-10-23T12:02:16.954Z,18.84
2022-10-23T12:03:16.543Z,18.76
2022-10-23T12:04:17.020Z,18.80
2022-10-23T12:05:16.496Z,18.87
2022-10-23T12:06:16.945Z,18.95
2022-10-23T12:07:16.394Z,18.70
2022-10-23T12:08:16.831Z,18.75
2022-10-23T12:09:17.254Z,18.87
2022-10-23T12:10:16.717Z,18.94
2022-10-23T12:11:17.138Z,18.94
2022-10-23T12:12:16.514Z,18.91
2022-10-23T12:13:16.983Z,18.90
2022-10-23T12:14:16.458Z,18.91
2022-10-23T12:15:16.957Z,19.03
2022-10-23T12:16:16.464Z,19.05
2022-10-23T12:17:16.935Z,19.08
2022-10-23T12:18:16.399Z,19.10
2022-10-23T12:19:16.901Z,19.11
2022-10-23T12:20:16.384Z,19.15
2022-10-23T12:21:16.817Z,19.04
2022-10-23T12:22:16.970Z,18.97
2022-10-23T12:23:16.433Z,19.03
2022-10-23T12:24:16.866Z,19.05
2022-10-23T12:25:16.292Z,19.04
2022-10-23T12:26:16.736Z,19.07
2022-10-23T12:27:17.171Z,19.13
2022-10-23T12:28:16.647Z,19.11
2022-10-23T12:29:17.111Z,19.08
2022-10-23T12:30:16.602Z,19.10
2022-10-23T12:31:17.065Z,19.13
2022-10-23T12:32:16.948Z,19.10
2022-10-23T12:33:16.413Z,19.08
2022-10-23T12:34:16.900Z,19.15
2022-10-23T12:35:16.340Z,19.15
2022-10-23T12:36:16.793Z,19.20
2022-10-23T12:37:17.229Z,19.21
2022-10-23T12:38:16.690Z,19.22
2022-10-23T12:40:16.577Z,19.20
2022-10-23T12:41:17.026Z,19.17
2022-10-23T12:42:16.643Z,19.25
2022-10-23T12:43:17.136Z,19.25
2022-10-23T12:44:16.614Z,19.25
2022-10-23T12:45:17.069Z,19.17
2022-10-23T12:46:17.632Z,19.13
2022-10-23T12:47:16.376Z,19.18
2022-10-23T12:48:16.838Z,19.18
2022-10-23T12:49:17.310Z,19.13
2022-10-23T12:50:16.732Z,19.15
2022-10-23T12:51:17.172Z,19.15
2022-10-23T12:52:17.130Z,19.15
2022-10-23T12:53:16.555Z,19.14
2022-10-23T12:54:16.995Z,19.07
2022-10-23T12:55:16.448Z,19.03
2022-10-23T12:56:16.885Z,19.03
2022-10-23T12:57:16.360Z,19.01
2022-10-23T12:58:16.815Z,19.00
2022-10-23T12:59:17.286Z,19.01
2022-10-23T13:00:16.746Z,18.97
2022-10-23T13:01:17.339Z,19.07
2022-10-23T13:02:16.786Z,19.03
2022-10-23T13:03:16.513Z,18.98
2022-10-23T13:05:16.335Z,18.94
2022-10-23T13:06:16.789Z,18.88
2022-10-23T13:07:17.215Z,18.97
2022-10-23T13:08:16.645Z,18.93
2022-10-23T13:09:17.107Z,18.90
2022-10-23T13:10:16.541Z,18.83
2022-10-23T13:11:16.984Z,18.87
2022-10-23T13:12:16.845Z,18.86