createdAt,value
2018-03-17T00:01:11.107Z,-1.70
2018-03-17T00:03:39.580Z,-1.82
2018-03-17T00:06:07.976Z,-1.82
2018-03-17T00:08:36.568Z,-1.85
2018-03-17T00:11:04.914Z,-1.76
2018-03-17T00:13:33.192Z,-1.88
2018-03-17T00:16:01.468Z,-1.75
2018-03-17T00:18:29.792Z,-1.76
2018-03-17T00:20:58.548Z,-1.96
2018-03-17T00:23:27.677Z,-2.01
2018-03-17T00:25:56.438Z,-2.02
2018-03-17T00:28:25.557Z,-2.02
2018-03-17T00:30:53.820Z,-2.08
2018-03-17T00:33:22.136Z,-2.16
2018-03-17T00:35:50.832Z,-2.21
2018-03-17T00:38:19.865Z,-2.12
2018-03-17T00:40:48.968Z,-2.37
2018-03-17T00:43:17.246Z,-2.26
2018-03-17T00:45:46.333Z,-2.27
2018-03-17T00:48:16.235Z,-2.35
2018-03-17T00:50:44.517Z,-2.36
2018-03-17T00:53:12.786Z,-2.30
2018-03-17T00:55:41.712Z,-2.36
2018-03-17T00:58:10.073Z,-2.43
2018-03-17T01:00:38.364Z,-2.37
2018-03-17T01:03:06.680Z,-2.32
2018-03-17T01:05:35.568Z,-2.35
2018-03-17T01:08:03.848Z,-2.41
2018-03-17T01:10:32.167Z,-2.39
2018-03-17T01:13:00.424Z,-2.39
2018-03-17T01:15:29.456Z,-2.52
2018-03-17T01:17:57.873Z,-2.57
2018-03-17T01:20:26.530Z,-2.55
2018-03-17T01:22:55.122Z,-2.56
2018-03-17T01:25:23.397Z,-2.46
2018-03-17T01:27:51.696Z,-2.42
2018-03-17T01:30:20.041Z,-2.53
2018-03-17T01:32:48.316Z,-2.55
2018-03-17T01:35:16.600Z,-2.57
2018-03-17T01:37:44.901Z,-2.57
2018-03-17T01:40:13.200Z,-2.54
2018-03-17T01:42:41.480Z,-2.57
2018-03-17T01:45:09.788Z,-2.56
2018-03-17T01:47:38.250Z,-2.61
2018-03-17T01:50:06.525Z,-2.58
2018-03-17T01:52:35.050Z,-2.53
2018-03-17T01:55:03.328Z,-2.52
2018-03-17T01:57:31.592Z,-2.58
2018-03-17T01:59:59.879Z,-2.58
2018-03-17T02:02:28.184Z,-2.60
2018-03-17T02:04:56.468Z,-2.63
2018-03-17T02:07:24.815Z,-2.58
2018-03-17T02:09:53.655Z,-2.69
2018-03-17T02:12:22.004Z,-2.65
2018-03-17T02:14:50.300Z,-2.68
2018-03-17T02:17:19.064Z,-2.75
2018-03-17T02:19:47.780Z,-2.70
2018-03-17T02:22:16.854Z,-2.75
2018-03-17T02:24:45.119Z,-2.66
2018-03-17T02:27:14.657Z,-2.72
2018-03-17T02:29:42.936Z,-2.73
2018-03-17T02:32:11.920Z,-2.66
2018-03-17T02:34:40.392Z,-2.65
2018-03-17T02:37:08.680Z,-2.61
2018-03-17T02:39:37.766Z,-2.57
2018-03-17T02:42:06.057Z,-2.51
2018-03-17T02:44:34.327Z,-2.42
2018-03-17T02:47:02.713Z,-2.44
2018-03-17T02:49:31.115Z,-2.43
2018-03-17T02:51:59.393Z,-2.38
2018-03-17T02:54:27.975Z,-2.33
2018-03-17T02:56:56.244Z,-2.41
2018-03-17T02:59:24.517Z,-2.44
2018-03-17T03:01:53.473Z,-2.37
2018-03-17T03:04:21.755Z,-2.31
2018-03-17T03:06:51.408Z,-2.44
2018-03-17T03:09:20.859Z,-2.28
2018-03-17T03:11:49.149Z,-2.33
2018-03-17T03:14:18.358Z,-2.29
2018-03-17T03:16:46.666Z,-2.26
2018-03-17T03:19:14.968Z,-2.24
2018-03-17T03:21:44.021Z,-2.39
2018-03-17T03:26:40.264Z,-2.26
2018-03-17T03:29:08.546Z,-2.35
2018-03-17T03:31:37.655Z,-2.40
2018-03-17T03:34:06.923Z,-2.44
2018-03-17T03:36:35.187Z,-2.54
2018-03-17T03:39:03.513Z,-2.51
2018-03-17T03:41:31.801Z,-2.71
2018-03-17T03:44:00.680Z,-2.61
2018-03-17T03:46:29.065Z,-2.61
2018-03-17T03:48:57.884Z,-2.93
2018-03-17T03:51:26.968Z,-2.90
2018-03-17T03:53:56.018Z,-2.95
2018-03-17T03:56:25.377Z,-2.87
2018-03-17T03:58:55.472Z,-2.99
2018-03-17T04:01:23.839Z,-3.15
2018-03-17T04:03:52.423Z,-3.23
2018-03-17T04:06:21.855Z,-3.33
2018-03-17T04:08:50.900Z,-3.30
2018-03-17T04:11:20.012Z,-3.22
2018-03-17T04:13:49.089Z,-3.37
2018-03-17T04:16:17.361Z,-3.41
2018-03-17T04:18:46.369Z,-3.42
2018-03-17T04:21:14.876Z,-3.44
2018-03-17T04:23:43.238Z,-3.50
2018-03-17T04:26:11.513Z,-3.54
2018-03-17T04:28:39.788Z,-3.32
2018-03-17T04:31:08.372Z,-3.36
2018-03-17T04:33:38.166Z,-3.35
2018-03-17T04:36:07.197Z,-3.40
2018-03-17T04:38:35.498Z,-3.38
2018-03-17T04:41:04.900Z,-3.43
2018-03-17T04:43:33.504Z,-3.51
2018-03-17T04:46:01.824Z,-3.42
2018-03-17T04:48:31.656Z,-3.42
2018-03-17T04:51:00.872Z,-3.54
2018-03-17T04:53:29.716Z,-3.55
2018-03-17T04:55:57.998Z,-3.64
2018-03-17T04:58:26.492Z,-3.70
2018-03-17T05:00:54.819Z,-3.71
2018-03-17T05:03:23.849Z,-3.67
2018-03-17T05:05:52.177Z,-3.70
2018-03-17T05:08:21.060Z,-3.76
2018-03-17T05:10:49.347Z,-3.74
2018-03-17T05:13:17.949Z,-3.71
2018-03-17T05:15:46.227Z,-3.67
2018-03-17T05:18:14.560Z,-3.57
2018-03-17T05:20:44.084Z,-3.44
2018-03-17T05:23:12.351Z,-3.43
2018-03-17T05:25:40.729Z,-3.23
2018-03-17T05:28:09.378Z,-3.22
2018-03-17T05:30:39.039Z,-3.21
2018-03-17T05:33:08.069Z,-3.07
2018-03-17T05:35:37.122Z,-2.97
2018-03-17T05:38:06.328Z,-3.05
2018-03-17T05:40:34.984Z,-3.11
2018-03-17T05:43:03.292Z,-3.10
2018-03-17T05:45:33.236Z,-3.12
2018-03-17T05:48:01.544Z,-3.03
2018-03-17T05:50:29.818Z,-3.09
2018-03-17T05:52:58.113Z,-2.98
2018-03-17T05:55:26.424Z,-2.99
2018-03-17T05:57:54.703Z,-3.13
2018-03-17T06:00:22.964Z,-3.19
2018-03-17T06:02:51.669Z,-3.09
2018-03-17T06:05:20.448Z,-3.17
2018-03-17T06:07:48.716Z,-3.18
2018-03-17T06:10:17.028Z,-3.15
2018-03-17T06:12:45.328Z,-3.16
2018-03-17T06:15:14.403Z,-3.10
2018-03-17T06:17:43.004Z,-3.15
2018-03-17T06:20:12.150Z,-3.09
2018-03-17T06:22:40.431Z,-3.09
2018-03-17T06:25:08.859Z,-3.07
2018-03-17T06:27:37.545Z,-3.06
2018-03-17T06:30:05.823Z,-2.97
2018-03-17T06:32:36.262Z,-2.92
2018-03-17T06:35:04.528Z,-2.70
2018-03-17T06:37:32.812Z,-2.70
2018-03-17T06:40:01.964Z,-2.65
2018-03-17T06:42:30.256Z,-2.61
2018-03-17T06:44:59.289Z,-2.82
2018-03-17T06:47:28.382Z,-2.77
2018-03-17T06:49:57.451Z,-2.63
2018-03-17T06:52:26.246Z,-2.78
2018-03-17T06:54:55.289Z,-2.59
2018-03-17T06:57:24.546Z,-2.65
2018-03-17T06:59:52.945Z,-2.69
2018-03-17T07:02:22.074Z,-2.76
2018-03-17T07:04:51.049Z,-2.72
2018-03-17T07:07:19.668Z,-2.53
2018-03-17T07:09:48.245Z,-2.43
2018-03-17T07:12:17.479Z,-2.41
2018-03-17T07:14:46.371Z,-2.35
2018-03-17T07:17:14.808Z,-2.36
2018-03-17T07:19:43.188Z,-2.55
2018-03-17T07:22:11.475Z,-2.58
2018-03-17T07:24:41.080Z,-2.47
2018-03-17T07:27:09.555Z,-2.43
2018-03-17T07:29:37.840Z,-2.43
2018-03-17T07:32:06.157Z,-2.38
2018-03-17T07:34:34.859Z,-2.38
2018-03-17T07:37:03.891Z,-2.48
2018-03-17T07:39:34.430Z,-2.57
2018-03-17T07:42:02.870Z,-2.58
2018-03-17T07:44:31.699Z,-2.48
2018-03-17T07:46:59.999Z,-2.52
2018-03-17T07:49:29.764Z,-2.41
2018-03-17T07:51:59.810Z,-2.36
2018-03-17T07:54:28.321Z,-2.30
2018-03-17T07:56:57.143Z,-2.35
2018-03-17T07:59:27.753Z,-2.33
2018-03-17T08:01:56.040Z,-2.46
2018-03-17T08:04:24.381Z,-2.21
2018-03-17T08:06:52.802Z,-2.12
2018-03-17T08:09:21.909Z,-2.16
2018-03-17T08:11:50.226Z,-2.08
2018-03-17T08:14:18.569Z,-1.97
2018-03-17T08:16:48.555Z,-1.97
2018-03-17T08:19:16.883Z,-1.81
2018-03-17T08:21:45.734Z,-2.05
2018-03-17T08:24:14.177Z,-1.97
2018-03-17T08:26:42.447Z,-1.86
2018-03-17T08:29:10.741Z,-1.81
2018-03-17T08:31:39.493Z,-1.80
2018-03-17T08:34:08.626Z,-1.86
2018-03-17T08:36:37.721Z,-1.66
2018-03-17T08:39:06.119Z,-1.51
2018-03-17T08:41:34.624Z,-1.59
2018-03-17T08:44:02.893Z,-1.66
2018-03-17T08:46:31.448Z,-1.73
2018-03-17T08:48:59.928Z,-1.80
2018-03-17T08:51:28.229Z,-1.80
2018-03-17T08:53:57.715Z,-1.80
2018-03-17T08:56:26.000Z,-1.72
2018-03-17T08:58:55.101Z,-1.87
2018-03-17T09:01:23.402Z,-1.92
2018-03-17T09:03:51.966Z,-1.88
2018-03-17T09:06:20.941Z,-1.85
2018-03-17T09:08:49.226Z,-1.78
2018-03-17T09:11:18.862Z,-1.71
2018-03-17T09:13:49.105Z,-1.73
2018-03-17T09:16:17.903Z,-1.59
2018-03-17T09:18:47.011Z,-1.52
2018-03-17T09:21:16.128Z,-1.46
2018-03-17T09:23:44.401Z,-1.49
2018-03-17T09:26:12.692Z,-1.53
2018-03-17T09:28:41.897Z,-1.30
2018-03-17T09:31:10.441Z,-1.19
2018-03-17T09:33:40.127Z,-1.07
2018-03-17T09:36:09.276Z,-1.03
2018-03-17T09:38:38.774Z,-0.98
2018-03-17T09:41:07.912Z,-0.93
2018-03-17T09:43:36.231Z,-0.96
2018-03-17T09:46:05.277Z,-0.79
2018-03-17T09:48:33.880Z,-0.70
2018-03-17T09:51:02.234Z,-0.61
2018-03-17T09:53:30.549Z,-0.79
2018-03-17T09:55:58.855Z,-0.87
2018-03-17T09:58:27.917Z,-0.88
2018-03-17T10:00:57.723Z,-0.81
2018-03-17T10:03:26.807Z,-0.96
2018-03-17T10:05:55.076Z,-0.77
2018-03-17T10:08:23.474Z,-0.57
2018-03-17T10:10:51.790Z,-0.47
2018-03-17T10:13:20.837Z,-0.39
2018-03-17T10:15:49.111Z,-0.18
2018-03-17T10:18:17.426Z,-0.16
2018-03-17T10:20:46.213Z,-0.13
2018-03-17T10:23:15.119Z,0.04
2018-03-17T10:25:44.193Z,0.01
2018-03-17T10:28:12.611Z,-0.18
2018-03-17T10:30:41.640Z,-0.30
2018-03-17T10:33:10.029Z,-0.21
2018-03-17T10:35:39.448Z,-0.06
2018-03-17T10:38:07.739Z,0.17
2018-03-17T10:40:36.761Z,0.24
2018-03-17T10:43:05.863Z,0.22
2018-03-17T10:45:34.147Z,0.22
2018-03-17T10:48:03.185Z,0.04
2018-03-17T10:50:31.480Z,-0.10
2018-03-17T10:53:00.589Z,-0.35
2018-03-17T10:55:30.428Z,-0.28
2018-03-17T10:57:58.741Z,-0.12
2018-03-17T11:00:29.499Z,-0.25
2018-03-17T11:02:58.219Z,-0.65
2018-03-17T11:05:27.248Z,-0.57
2018-03-17T11:07:55.533Z,-0.60
2018-03-17T11:10:24.341Z,-0.57
2018-03-17T11:12:54.561Z,-0.20
2018-03-17T11:15:22.841Z,0.07
2018-03-17T11:17:51.216Z,0.20
2018-03-17T11:20:19.541Z,0.23
2018-03-17T11:22:49.152Z,0.40
2018-03-17T11:25:18.209Z,0.27
2018-03-17T11:27:47.333Z,0.45
2018-03-17T11:30:16.767Z,0.40
2018-03-17T11:32:45.574Z,0.38
2018-03-17T11:35:16.660Z,0.13
2018-03-17T11:37:45.698Z,0.46
2018-03-17T11:40:13.971Z,0.12
2018-03-17T11:42:43.481Z,-0.01
2018-03-17T11:45:12.494Z,0.10
2018-03-17T11:47:40.832Z,0.22
2018-03-17T11:50:09.953Z,0.13
2018-03-17T11:52:38.832Z,0.18
2018-03-17T11:55:07.115Z,0.23
2018-03-17T11:57:37.549Z,0.53
2018-03-17T12:00:06.697Z,0.75
2018-03-17T12:02:36.513Z,0.97
2018-03-17T12:05:04.738Z,1.05
2018-03-17T12:07:33.407Z,0.85
2018-03-17T12:10:02.650Z,0.68
2018-03-17T12:12:31.545Z,0.80
2018-03-17T12:14:59.829Z,0.38
2018-03-17T12:17:28.189Z,0.23
2018-03-17T12:19:56.465Z,0.17
2018-03-17T12:22:24.752Z,0.20
2018-03-17T12:24:53.220Z,0.35
2018-03-17T12:27:21.500Z,0.67
2018-03-17T12:29:49.905Z,0.92
2018-03-17T12:32:18.924Z,1.27
2018-03-17T12:34:47.203Z,1.38
2018-03-17T12:37:16.255Z,0.78
2018-03-17T12:39:44.533Z,0.89
2018-03-17T12:42:12.820Z,1.12
2018-03-17T12:44:41.116Z,0.96
2018-03-17T12:47:09.384Z,1.10
2018-03-17T12:49:38.596Z,1.70
2018-03-17T12:52:06.969Z,1.15
2018-03-17T12:54:35.326Z,0.93
2018-03-17T12:57:03.641Z,0.84
2018-03-17T12:59:32.333Z,0.49
2018-03-17T13:02:00.689Z,0.37
2018-03-17T13:04:29.004Z,0.31
2018-03-17T13:06:58.569Z,0.33
2018-03-17T13:09:26.832Z,0.61
2018-03-17T13:11:55.105Z,0.56
2018-03-17T13:14:23.477Z,0.47
2018-03-17T13:16:51.760Z,0.38
2018-03-17T13:19:31.706Z,1.14
2018-03-17T13:22:01.453Z,1.96
2018-03-17T13:24:30.444Z,3.02
2018-03-17T13:27:16.376Z,2.14
2018-03-17T13:29:45.437Z,1.28
2018-03-17T13:32:31.572Z,0.66
2018-03-17T13:35:00.739Z,0.65
2018-03-17T13:37:38.511Z,0.82
2018-03-17T13:40:24.656Z,0.62
2018-03-17T13:42:53.700Z,0.91
2018-03-17T13:45:22.044Z,0.87
2018-03-17T13:47:50.675Z,0.96
2018-03-17T13:50:18.960Z,1.04
2018-03-17T13:52:47.948Z,1.03
2018-03-17T13:55:16.326Z,1.47
2018-03-17T13:57:44.600Z,0.94
2018-03-17T14:00:12.888Z,0.22
2018-03-17T14:02:41.293Z,0.02
2018-03-17T14:05:09.568Z,-0.02
2018-03-17T14:07:37.868Z,0.22
2018-03-17T14:10:06.916Z,0.46
2018-03-17T14:12:35.410Z,0.83
2018-03-17T14:15:03.778Z,0.93
2018-03-17T14:17:32.036Z,0.90
2018-03-17T14:20:00.308Z,0.80
2018-03-17T14:22:29.117Z,0.65
2018-03-17T14:24:57.409Z,0.41
2018-03-17T14:27:26.223Z,0.32
2018-03-17T14:29:55.385Z,0.31
2018-03-17T14:32:23.663Z,0.66
2018-03-17T14:34:51.977Z,1.90
2018-03-17T14:37:21.017Z,3.12
2018-03-17T14:39:50.493Z,3.26
2018-03-17T14:42:19.543Z,2.15
2018-03-17T14:44:47.816Z,1.50
2018-03-17T14:47:16.155Z,0.96
2018-03-17T14:49:44.432Z,0.80
2018-03-17T14:52:12.708Z,0.81
2018-03-17T14:54:41.017Z,0.83
2018-03-17T14:57:09.305Z,1.10
2018-03-17T14:59:37.592Z,1.50
2018-03-17T15:02:05.920Z,1.20
2018-03-17T15:04:34.968Z,1.19
2018-03-17T15:07:03.513Z,0.83
2018-03-17T15:09:31.968Z,1.29
2018-03-17T15:12:00.992Z,2.40
2018-03-17T15:14:29.486Z,3.72
2018-03-17T15:16:57.740Z,5.22
2018-03-17T15:19:26.048Z,6.40
2018-03-17T15:21:54.335Z,5.91
2018-03-17T15:24:23.003Z,5.53
2018-03-17T15:26:51.341Z,5.05
2018-03-17T15:29:19.674Z,4.92
2018-03-17T15:31:47.971Z,4.22
2018-03-17T15:34:16.562Z,3.32
2018-03-17T15:36:44.840Z,3.25
2018-03-17T15:39:13.771Z,2.27
2018-03-17T15:41:42.805Z,1.18
2018-03-17T15:44:11.216Z,1.07
2018-03-17T15:46:39.496Z,0.54
2018-03-17T15:49:07.781Z,0.07
2018-03-17T15:51:36.118Z,0.06
2018-03-17T15:54:05.097Z,0.04
2018-03-17T15:56:34.570Z,-0.11
2018-03-17T15:59:03.633Z,-0.15
2018-03-17T16:01:31.944Z,-0.12
2018-03-17T16:04:01.000Z,-0.15
2018-03-17T16:06:29.352Z,-0.15
2018-03-17T16:08:57.632Z,-0.07
2018-03-17T16:11:26.820Z,-0.20
2018-03-17T16:13:55.099Z,-0.20
2018-03-17T16:16:23.501Z,-0.15
2018-03-17T16:18:51.889Z,-0.30
2018-03-17T16:21:20.633Z,-0.10
2018-03-17T16:23:50.076Z,-0.35
2018-03-17T16:26:18.365Z,-0.65
2018-03-17T16:28:46.649Z,-0.72
2018-03-17T16:31:15.019Z,-0.68
2018-03-17T16:33:43.831Z,-0.80
2018-03-17T16:36:12.476Z,-0.83
2018-03-17T16:38:40.755Z,-0.90
2018-03-17T16:41:10.392Z,-0.86
2018-03-17T16:43:39.644Z,-1.07
2018-03-17T16:46:07.909Z,-1.13
2018-03-17T16:48:36.953Z,-1.12
2018-03-17T16:51:05.324Z,-1.07
2018-03-17T16:53:33.591Z,-1.08
2018-03-17T16:56:01.893Z,-1.15
2018-03-17T16:58:31.075Z,-1.14
2018-03-17T17:00:59.415Z,-1.16
2018-03-17T17:03:28.530Z,-1.14
2018-03-17T17:05:57.555Z,-1.18
2018-03-17T17:08:25.841Z,-1.30
2018-03-17T17:10:54.661Z,-1.43
2018-03-17T17:13:23.758Z,-1.46
2018-03-17T17:15:52.816Z,-1.43
2018-03-17T17:18:21.133Z,-1.53
2018-03-17T17:20:49.422Z,-1.59
2018-03-17T17:23:18.756Z,-1.58
2018-03-17T17:25:47.153Z,-1.66
2018-03-17T17:28:15.580Z,-1.61
2018-03-17T17:30:44.628Z,-1.70
2018-03-17T17:33:12.942Z,-1.72
2018-03-17T17:35:41.235Z,-1.68
2018-03-17T17:38:10.290Z,-1.68
2018-03-17T17:40:38.664Z,-1.66
2018-03-17T17:43:06.948Z,-1.66
2018-03-17T17:45:35.242Z,-1.85
2018-03-17T17:48:04.286Z,-1.83
2018-03-17T17:50:32.961Z,-1.79
2018-03-17T17:53:01.248Z,-1.79
2018-03-17T17:55:29.558Z,-1.85
2018-03-17T17:57:57.846Z,-1.89
2018-03-17T18:00:26.252Z,-1.93
2018-03-17T18:02:54.557Z,-1.98
2018-03-17T18:05:22.849Z,-2.04
2018-03-17T18:07:51.119Z,-1.90
2018-03-17T18:10:19.520Z,-1.92
2018-03-17T18:12:47.800Z,-2.00
2018-03-17T18:15:16.304Z,-2.01
2018-03-17T18:17:45.046Z,-1.96
2018-03-17T18:20:13.332Z,-2.01
2018-03-17T18:22:41.633Z,-2.04
2018-03-17T18:31:56.840Z,-2.24
2018-03-17T18:34:25.142Z,-2.17
2018-03-17T18:36:53.516Z,-2.17
2018-03-17T18:39:21.815Z,-2.15
2018-03-17T18:41:50.170Z,-2.13
2018-03-17T18:44:18.437Z,-2.17
2018-03-17T18:46:47.111Z,-2.12
2018-03-17T18:49:15.408Z,-2.22
2018-03-17T18:51:43.716Z,-2.26
2018-03-17T18:54:12.004Z,-2.26
2018-03-17T18:56:40.348Z,-2.24
2018-03-17T18:59:09.344Z,-2.22
2018-03-17T19:01:37.620Z,-2.16
2018-03-17T19:04:06.041Z,-2.21
2018-03-17T19:06:35.094Z,-2.21
2018-03-17T19:09:03.384Z,-2.26
2018-03-17T19:11:31.768Z,-2.24
2018-03-17T19:14:00.074Z,-2.32
2018-03-17T19:16:28.377Z,-2.32
2018-03-17T19:18:56.724Z,-2.26
2018-03-17T19:21:25.012Z,-2.27
2018-03-17T19:23:54.076Z,-2.32
2018-03-17T19:26:22.367Z,-2.38
2018-03-17T19:28:50.936Z,-2.31
2018-03-17T19:31:20.324Z,-2.33
2018-03-17T19:33:48.645Z,-2.40
2018-03-17T19:36:16.940Z,-2.34
2018-03-17T19:38:46.021Z,-2.36
2018-03-17T19:41:14.307Z,-2.46
2018-03-17T19:43:43.381Z,-2.41
2018-03-17T19:46:12.304Z,-2.38
2018-03-17T19:48:41.348Z,-2.49
2018-03-17T19:51:09.713Z,-2.38
2018-03-17T19:53:38.009Z,-2.37
2018-03-17T19:56:06.392Z,-2.46
2018-03-17T19:58:34.760Z,-2.36
2018-03-17T20:01:03.049Z,-2.47
2018-03-17T20:03:32.266Z,-2.44
2018-03-17T20:06:00.565Z,-2.41
2018-03-17T20:08:29.632Z,-2.52
2018-03-17T20:10:57.926Z,-2.47
2018-03-17T20:13:26.264Z,-2.49
2018-03-17T20:15:55.119Z,-2.52
2018-03-17T20:18:24.152Z,-2.37
2018-03-17T20:20:52.580Z,-2.50
2018-03-17T20:23:22.660Z,-2.49
2018-03-17T20:25:51.082Z,-2.48
2018-03-17T20:28:20.144Z,-2.43
2018-03-17T20:30:49.227Z,-2.49
2018-03-17T20:33:17.931Z,-2.51
2018-03-17T20:35:46.220Z,-2.52
2018-03-17T20:38:15.242Z,-2.44
2018-03-17T20:40:44.298Z,-2.55
2018-03-17T20:43:12.622Z,-2.49
2018-03-17T20:45:41.676Z,-2.53
2018-03-17T20:48:10.070Z,-2.54
2018-03-17T20:50:38.518Z,-2.50
2018-03-17T20:53:06.784Z,-2.59
2018-03-17T20:55:35.730Z,-2.54
2018-03-17T20:58:04.080Z,-2.57
2018-03-17T21:00:32.382Z,-2.52
2018-03-17T21:03:00.989Z,-2.54
2018-03-17T21:05:30.121Z,-2.59
2018-03-17T21:07:58.520Z,-2.52
2018-03-17T21:10:27.445Z,-2.57
2018-03-17T21:12:55.848Z,-2.51
2018-03-17T21:15:24.900Z,-2.53
2018-03-17T21:17:53.596Z,-2.48
2018-03-17T21:20:22.294Z,-2.48
2018-03-17T21:22:50.601Z,-2.56
2018-03-17T21:25:19.641Z,-2.50
2018-03-17T21:27:48.037Z,-2.60
2018-03-17T21:30:16.968Z,-2.57
2018-03-17T21:32:46.510Z,-2.53
2018-03-17T21:35:14.881Z,-2.53
2018-03-17T21:37:43.309Z,-2.55
2018-03-17T21:40:11.617Z,-2.57
2018-03-17T21:42:41.182Z,-2.54
2018-03-17T21:45:09.485Z,-2.63
2018-03-17T21:47:40.105Z,-2.61
2018-03-17T21:50:09.269Z,-2.59
2018-03-17T21:52:37.544Z,-2.57
2018-03-17T21:55:05.865Z,-2.65
2018-03-17T21:57:35.884Z,-2.57
2018-03-17T22:00:04.940Z,-2.61
2018-03-17T22:02:33.226Z,-2.66
2018-03-17T22:05:01.797Z,-2.60
2018-03-17T22:07:30.102Z,-2.58
2018-03-17T22:09:58.628Z,-2.66
2018-03-17T22:12:26.911Z,-2.61
2018-03-17T22:14:55.209Z,-2.62
2018-03-17T22:17:23.490Z,-2.64
2018-03-17T22:19:51.799Z,-2.68
2018-03-17T22:22:20.084Z,-2.65
2018-03-17T22:24:48.559Z,-2.69
2018-03-17T22:27:16.938Z,-2.72
2018-03-17T22:29:45.777Z,-2.68
2018-03-17T22:32:14.067Z,-2.68
2018-03-17T22:34:42.373Z,-2.72
2018-03-17T22:37:11.364Z,-2.76
2018-03-17T22:39:39.849Z,-2.69
2018-03-17T22:42:08.204Z,-2.72
2018-03-17T22:44:36.590Z,-2.80
2018-03-17T22:47:04.863Z,-2.88
2018-03-17T22:49:33.820Z,-2.83
2018-03-17T22:52:03.649Z,-2.82
2018-03-17T22:54:31.946Z,-2.89
2018-03-17T22:57:00.264Z,-2.93
2018-03-17T22:59:28.845Z,-2.87
2018-03-17T23:01:57.108Z,-2.91
2018-03-17T23:04:25.710Z,-2.85
2018-03-17T23:06:54.888Z,-2.94
2018-03-17T23:09:23.256Z,-2.99
2018-03-17T23:11:51.633Z,-2.99
2018-03-17T23:14:19.913Z,-2.93
2018-03-17T23:16:48.234Z,-2.94
2018-03-17T23:19:16.918Z,-3.10
2018-03-17T23:21:45.598Z,-2.98
2018-03-17T23:24:13.968Z,-3.08
2018-03-17T23:26:42.256Z,-3.05
2018-03-17T23:29:10.599Z,-3.01
2018-03-17T23:31:39.237Z,-3.10
2018-03-17T23:34:08.536Z,-3.05
2018-03-17T23:36:37.583Z,-3.03
2018-03-17T23:39:06.185Z,-3.11
2018-03-17T23:41:34.459Z,-3.11
2018-03-17T23:44:02.956Z,-3.17
2018-03-17T23:46:31.260Z,-3.13
2018-03-17T23:48:59.532Z,-3.19
2018-03-17T23:51:28.597Z,-3.16
2018-03-17T23:53:56.880Z,-3.28
2018-03-17T23:56:25.237Z,-3.29
2018-03-17T23:58:53.504Z,-3.15
